createdAt,value
2019-03-06T00:00:54.000Z,5.3
2019-03-06T00:02:07.991Z,5
2019-03-06T00:03:19.000Z,5.1
2019-03-06T00:04:31.000Z,4.9
2019-03-06T00:05:43.000Z,5
2019-03-06T00:06:56.000Z,5.4
2019-03-06T00:08:07.000Z,5.4
2019-03-06T00:09:20.000Z,5
2019-03-06T00:10:32.000Z,5
2019-03-06T00:11:44.000Z,5
2019-03-06T00:12:56.000Z,5.2
2019-03-06T00:14:08.000Z,5.5
2019-03-06T00:15:21.115Z,5.6
2019-03-06T00:16:33.000Z,5.4
2019-03-06T00:17:45.000Z,5.6
2019-03-06T00:18:58.726Z,5.4
2019-03-06T00:20:10.000Z,5.4
2019-03-06T00:21:22.000Z,5.6
2019-03-06T00:22:35.000Z,5.2
2019-03-06T00:23:47.507Z,5.3
2019-03-06T00:24:58.000Z,5.8
2019-03-06T00:26:10.000Z,5.8
2019-03-06T00:27:23.000Z,5.8
2019-03-06T00:28:36.000Z,5.9
2019-03-06T00:29:47.000Z,5.4
2019-03-06T00:30:59.000Z,6
2019-03-06T00:32:11.000Z,5.8
2019-03-06T00:33:24.000Z,6.1
2019-03-06T00:34:36.000Z,5.8
2019-03-06T00:35:49.000Z,5
2019-03-06T00:37:00.000Z,5.9
2019-03-06T00:38:12.000Z,6.1
2019-03-06T00:39:26.056Z,5.5
2019-03-06T00:40:38.252Z,5.3
2019-03-06T00:41:49.000Z,5.7
2019-03-06T00:43:02.000Z,5.8
2019-03-06T00:44:13.000Z,6.1
2019-03-06T00:45:27.000Z,6.2
2019-03-06T00:46:39.000Z,5.4
2019-03-06T00:47:51.421Z,5.3
2019-03-06T00:49:02.000Z,5.8
2019-03-06T00:50:14.000Z,5.7
2019-03-06T00:51:28.008Z,6.1
2019-03-06T00:52:39.000Z,5.5
2019-03-06T00:53:51.000Z,5.7
2019-03-06T00:55:04.600Z,5.3
2019-03-06T00:56:15.000Z,6.2
2019-03-06T00:57:27.000Z,5.9
2019-03-06T00:58:40.000Z,5.8
2019-03-06T00:59:52.000Z,5.5
2019-03-06T01:01:05.582Z,5.9
2019-03-06T01:02:17.767Z,5.9
2019-03-06T01:03:28.000Z,5.7
2019-03-06T01:04:41.000Z,5
2019-03-06T01:05:53.000Z,6.1
2019-03-06T01:07:05.000Z,5.7
2019-03-06T01:08:17.000Z,5.7
2019-03-06T01:09:29.000Z,5.4
2019-03-06T01:10:42.000Z,5.3
2019-03-06T01:11:55.652Z,5.5
2019-03-06T01:13:07.524Z,5.4
2019-03-06T01:14:18.000Z,5.4
2019-03-06T01:15:31.937Z,6
2019-03-06T01:16:44.113Z,5.6
2019-03-06T01:17:55.000Z,5.6
2019-03-06T01:19:07.000Z,5.6
2019-03-06T01:20:20.000Z,5.6
2019-03-06T01:21:31.000Z,5.7
2019-03-06T01:22:44.000Z,5.6
2019-03-06T01:23:56.000Z,5.7
2019-03-06T01:25:09.048Z,5.7
2019-03-06T01:26:20.000Z,5.7
2019-03-06T01:27:32.000Z,5.3
2019-03-06T01:28:45.000Z,5.9
2019-03-06T01:29:58.265Z,5.3
2019-03-06T01:31:10.466Z,5.2
2019-03-06T01:32:22.658Z,5.9
2019-03-06T01:33:33.000Z,6.1
2019-03-06T01:34:47.054Z,6
2019-03-06T01:35:58.000Z,5.9
2019-03-06T01:37:11.440Z,5.5
2019-03-06T01:38:22.000Z,6
2019-03-06T01:39:34.000Z,6.1
2019-03-06T01:40:47.000Z,6.3
2019-03-06T01:41:59.000Z,6
2019-03-06T01:43:11.000Z,6
2019-03-06T01:44:23.000Z,5.8
2019-03-06T01:46:47.000Z,6.1
2019-03-06T01:48:00.000Z,5.9
2019-03-06T01:49:12.000Z,5.6
2019-03-06T01:50:24.000Z,6.2
2019-03-06T01:51:36.000Z,5.5
2019-03-06T01:52:48.000Z,5.6
2019-03-06T01:54:01.000Z,6.4
2019-03-06T01:55:13.000Z,5.8
2019-03-06T01:56:26.000Z,7
2019-03-06T01:57:37.000Z,6.7
2019-03-06T01:58:50.000Z,6.2
2019-03-06T02:00:02.000Z,6.6
2019-03-06T02:01:15.350Z,6.6
2019-03-06T02:02:26.000Z,6.2
2019-03-06T02:03:38.000Z,6.3
2019-03-06T02:04:50.000Z,6.8
2019-03-06T02:06:03.000Z,6.6
2019-03-06T02:07:16.329Z,6.8
2019-03-06T02:08:28.000Z,6.7
2019-03-06T02:10:52.929Z,6.6
2019-03-06T02:12:05.122Z,7
2019-03-06T02:13:17.310Z,6.7
2019-03-06T02:14:29.510Z,7.4
2019-03-06T02:16:53.903Z,6.9
2019-03-06T02:18:06.091Z,6.8
2019-03-06T02:19:18.280Z,7.1
2019-03-06T02:20:30.478Z,7.2
2019-03-06T02:22:54.882Z,7.6
2019-03-06T02:24:07.069Z,6.9
2019-03-06T02:25:19.254Z,7.7
2019-03-06T02:26:31.448Z,7.6
2019-03-06T02:27:43.650Z,6.9
2019-03-06T02:28:55.841Z,7.6
2019-03-06T02:30:08.031Z,7.6
2019-03-06T02:31:20.227Z,6.9
2019-03-06T02:33:44.618Z,7.1
2019-03-06T02:34:56.808Z,7.7
2019-03-06T02:36:08.999Z,8.3
2019-03-06T02:37:21.202Z,7.7
2019-03-06T02:38:33.396Z,7
2019-03-06T02:39:45.590Z,7.6
2019-03-06T02:40:57.077Z,7.7
2019-03-06T02:42:09.990Z,7.4
2019-03-06T02:43:22.165Z,8.1
2019-03-06T02:44:34.035Z,7.3
2019-03-06T02:45:46.554Z,7.2
2019-03-06T02:46:57.000Z,7.7
2019-03-06T02:48:09.000Z,7.2
2019-03-06T02:49:22.000Z,7.5
2019-03-06T02:50:34.000Z,8.2
2019-03-06T02:51:46.000Z,8
2019-03-06T02:52:59.000Z,7.7
2019-03-06T02:54:10.000Z,8.1
2019-03-06T02:55:23.000Z,8.3
2019-03-06T02:56:36.303Z,8
2019-03-06T02:57:48.000Z,7.7
2019-03-06T02:58:59.000Z,7.5
2019-03-06T03:00:12.000Z,8.1
2019-03-06T03:01:24.000Z,7.9
2019-03-06T03:02:36.000Z,8.6
2019-03-06T03:03:48.000Z,8.1
2019-03-06T03:05:00.000Z,8.2
2019-03-06T03:06:12.000Z,7.7
2019-03-06T03:07:25.000Z,7.9
2019-03-06T03:08:37.000Z,8.2
2019-03-06T03:11:01.000Z,8
2019-03-06T03:12:14.819Z,8.1
2019-03-06T03:13:25.000Z,8.4
2019-03-06T03:14:38.000Z,8.3
2019-03-06T03:15:50.000Z,8.1
2019-03-06T03:17:02.000Z,9
2019-03-06T03:18:14.000Z,8.7
2019-03-06T03:19:26.000Z,8.4
2019-03-06T03:20:39.000Z,8.4
2019-03-06T03:21:52.000Z,8.2
2019-03-06T03:23:03.000Z,8.6
2019-03-06T03:24:15.000Z,8.9
2019-03-06T03:25:27.000Z,8
2019-03-06T03:26:41.146Z,8
2019-03-06T03:27:52.000Z,8.2
2019-03-06T03:29:04.000Z,8.7
2019-03-06T03:30:16.000Z,8.5
2019-03-06T03:31:28.000Z,8.5
2019-03-06T03:32:41.000Z,8.9
2019-03-06T03:33:54.312Z,8.3
2019-03-06T03:35:05.000Z,8.4
2019-03-06T03:36:17.000Z,7.9
2019-03-06T03:37:29.000Z,8.4
2019-03-06T03:38:42.000Z,8.6
2019-03-06T03:39:54.000Z,8.5
2019-03-06T03:41:07.477Z,8.8
2019-03-06T03:42:18.000Z,8.5
2019-03-06T03:43:30.000Z,8.2
2019-03-06T03:44:43.000Z,8.8
2019-03-06T03:45:56.025Z,8
2019-03-06T03:47:07.000Z,8.2
2019-03-06T03:48:20.645Z,9
2019-03-06T03:49:31.000Z,8.5
2019-03-06T03:50:44.000Z,8.5
2019-03-06T03:51:57.218Z,8.9
2019-03-06T03:53:08.000Z,8.8
2019-03-06T03:54:20.000Z,8.1
2019-03-06T03:55:33.807Z,8.9
2019-03-06T03:56:44.000Z,8.6
2019-03-06T03:57:57.000Z,9.4
2019-03-06T03:59:09.000Z,8.9
2019-03-06T04:00:22.582Z,8.7
2019-03-06T04:01:33.000Z,9.2
2019-03-06T04:03:58.000Z,8.9
2019-03-06T04:05:10.000Z,8.7
2019-03-06T04:06:22.000Z,8.4
2019-03-06T04:07:35.748Z,9.1
2019-03-06T04:08:46.000Z,8
2019-03-06T04:09:59.000Z,9
2019-03-06T04:11:11.000Z,8.2
2019-03-06T04:12:23.000Z,8.4
2019-03-06T04:13:35.000Z,8.7
2019-03-06T04:14:47.000Z,9.5
2019-03-06T04:16:01.098Z,8.9
2019-03-06T04:17:13.296Z,8.6
2019-03-06T04:18:24.000Z,8.4
2019-03-06T04:19:36.000Z,8.3
2019-03-06T04:20:48.000Z,8.9
2019-03-06T04:22:01.000Z,7.8
2019-03-06T04:23:13.000Z,8.6
2019-03-06T04:24:25.000Z,8.2
2019-03-06T04:25:37.000Z,7.8
2019-03-06T04:26:49.000Z,8.4
2019-03-06T04:28:02.000Z,8.1
2019-03-06T04:29:14.000Z,8.4
2019-03-06T04:30:26.000Z,8.6
2019-03-06T04:31:38.000Z,8.4
2019-03-06T04:32:50.000Z,8
2019-03-06T04:34:02.000Z,8
2019-03-06T04:35:16.000Z,7.6
2019-03-06T04:36:28.400Z,8.2
2019-03-06T04:37:39.000Z,8
2019-03-06T04:38:51.000Z,8.1
2019-03-06T04:40:03.000Z,8.2
2019-03-06T04:41:16.000Z,9
2019-03-06T04:42:28.000Z,8
2019-03-06T04:43:40.000Z,8.8
2019-03-06T04:44:53.075Z,7.9
2019-03-06T04:46:05.094Z,8.7
2019-03-06T04:47:17.000Z,8.5
2019-03-06T04:48:29.000Z,8.4
2019-03-06T04:50:53.000Z,8.4
2019-03-06T04:52:06.928Z,8.3
2019-03-06T04:53:19.113Z,8.3
2019-03-06T04:54:30.000Z,7.9
2019-03-06T04:55:42.000Z,8.5
2019-03-06T04:56:55.697Z,8.3
2019-03-06T04:58:06.000Z,8.4
2019-03-06T04:59:19.000Z,8.3
2019-03-06T05:00:31.000Z,8.5
2019-03-06T05:01:43.000Z,8.2
2019-03-06T05:02:55.000Z,7.9
2019-03-06T05:04:08.860Z,8.3
2019-03-06T05:05:20.000Z,8.5
2019-03-06T05:06:32.000Z,8.1
2019-03-06T05:08:57.000Z,8.2
2019-03-06T05:10:08.000Z,8
2019-03-06T05:11:21.000Z,8.4
2019-03-06T05:12:33.000Z,8.4
2019-03-06T05:13:46.413Z,8.8
2019-03-06T05:14:57.000Z,8.3
2019-03-06T05:16:09.000Z,8.3
2019-03-06T05:17:21.000Z,8.2
2019-03-06T05:18:35.000Z,8.1
2019-03-06T05:19:47.000Z,7.6
2019-03-06T05:20:59.000Z,8
2019-03-06T05:22:10.000Z,7.7
2019-03-06T05:23:22.000Z,8.4
2019-03-06T05:24:35.000Z,7.9
2019-03-06T05:25:48.352Z,7.9
2019-03-06T05:27:00.000Z,7.7
2019-03-06T05:28:11.000Z,7.7
2019-03-06T05:29:24.936Z,8
2019-03-06T05:30:36.000Z,8.5
2019-03-06T05:31:48.000Z,7.6
2019-03-06T05:33:00.000Z,8
2019-03-06T05:34:13.000Z,8.3
2019-03-06T05:35:24.000Z,8.1
2019-03-06T05:36:37.000Z,7.8
2019-03-06T05:37:50.000Z,8.5
2019-03-06T05:39:02.495Z,8
2019-03-06T05:40:13.000Z,8
2019-03-06T05:41:25.000Z,7.9
2019-03-06T05:42:38.000Z,8.2
2019-03-06T05:43:51.266Z,8.8
2019-03-06T05:45:02.000Z,7.9
2019-03-06T05:46:14.000Z,8.2
2019-03-06T05:47:26.000Z,7.9
2019-03-06T05:48:39.000Z,8.1
2019-03-06T05:49:51.000Z,8.3
2019-03-06T05:51:04.428Z,8.3
2019-03-06T05:52:16.626Z,8.9
2019-03-06T05:53:27.000Z,8.4
2019-03-06T05:54:39.000Z,8.5
2019-03-06T05:55:52.000Z,9.3
2019-03-06T05:57:05.394Z,8.5
2019-03-06T05:58:16.000Z,7.9
2019-03-06T05:59:29.000Z,8.3
2019-03-06T06:00:40.000Z,8.6
2019-03-06T06:01:54.179Z,8.6
2019-03-06T06:03:05.000Z,8.7
2019-03-06T06:04:17.000Z,8.8
2019-03-06T06:05:30.000Z,9.5
2019-03-06T06:10:18.000Z,9.2
2019-03-06T06:11:30.000Z,8.8
2019-03-06T06:12:42.000Z,9.3
2019-03-06T06:13:56.000Z,9
2019-03-06T06:15:07.000Z,9.1
2019-03-06T06:16:19.000Z,9.3
2019-03-06T06:17:31.000Z,9.1
2019-03-06T06:18:43.000Z,9.7
2019-03-06T06:19:56.000Z,9.2
2019-03-06T06:21:09.284Z,8.5
2019-03-06T06:22:21.000Z,9.2
2019-03-06T06:23:33.000Z,9.6
2019-03-06T06:24:44.000Z,9.3
2019-03-06T06:25:57.000Z,9.3
2019-03-06T06:27:10.251Z,9.3
2019-03-06T06:28:22.443Z,9
2019-03-06T06:29:33.000Z,9.6
2019-03-06T06:30:45.000Z,10.1
2019-03-06T06:31:58.000Z,9.5
2019-03-06T06:33:10.000Z,9.8
2019-03-06T06:34:22.000Z,8.8
2019-03-06T06:35:34.000Z,9.4
2019-03-06T06:36:46.000Z,9.3
2019-03-06T06:37:59.000Z,8.9
2019-03-06T06:39:11.000Z,9.3
2019-03-06T06:40:23.000Z,9.5
2019-03-06T06:41:35.000Z,9.5
2019-03-06T06:42:47.000Z,9.4
2019-03-06T06:43:59.000Z,9.8
2019-03-06T06:45:13.000Z,9.4
2019-03-06T06:46:24.000Z,9.5
2019-03-06T06:47:36.000Z,8.8
2019-03-06T06:48:49.745Z,9.3
2019-03-06T06:50:01.000Z,9.5
2019-03-06T06:51:13.000Z,9.3
2019-03-06T06:52:26.326Z,9.6
2019-03-06T06:53:38.510Z,9.8
2019-03-06T06:54:49.000Z,8.9
2019-03-06T06:56:02.909Z,9.7
2019-03-06T06:57:15.009Z,9
2019-03-06T06:58:26.000Z,9
2019-03-06T06:59:38.000Z,9.2
2019-03-06T07:00:51.678Z,9.2
2019-03-06T07:02:02.000Z,8.7
2019-03-06T07:03:15.000Z,9.4
2019-03-06T07:04:28.265Z,8.8
2019-03-06T07:05:39.000Z,9.4
2019-03-06T07:06:51.000Z,9.3
2019-03-06T07:08:03.000Z,9.2
2019-03-06T07:09:17.037Z,9
2019-03-06T07:10:28.000Z,9.5
2019-03-06T07:11:41.000Z,9.4
2019-03-06T07:12:52.000Z,9.2
2019-03-06T07:14:05.000Z,8.4
2019-03-06T07:15:16.000Z,8.5
2019-03-06T07:16:29.000Z,8.9
2019-03-06T07:17:41.000Z,8.7
2019-03-06T07:18:53.000Z,9.1
2019-03-06T07:20:06.788Z,8.9
2019-03-06T07:21:18.000Z,8.8
2019-03-06T07:22:31.000Z,8.4
2019-03-06T07:23:43.367Z,9.1
2019-03-06T07:24:54.000Z,9.6
2019-03-06T07:26:07.764Z,8.2
2019-03-06T07:27:18.000Z,8.7
2019-03-06T07:28:31.000Z,8.3
2019-03-06T07:29:43.000Z,9.1
2019-03-06T07:30:55.000Z,8
2019-03-06T07:32:07.000Z,8.5
2019-03-06T07:33:19.000Z,8.8
2019-03-06T07:34:32.000Z,8.3
2019-03-06T07:35:44.000Z,8.6
2019-03-06T07:36:57.000Z,8.5
2019-03-06T07:38:09.000Z,8.3
2019-03-06T07:39:21.892Z,8.4
2019-03-06T07:40:33.000Z,8.6
2019-03-06T07:41:46.000Z,8.9
2019-03-06T07:42:58.000Z,7.7
2019-03-06T07:44:09.000Z,8.9
2019-03-06T07:45:21.000Z,8.7
2019-03-06T07:46:34.000Z,8.1
2019-03-06T07:47:47.244Z,8.6
2019-03-06T07:48:58.000Z,8.1
2019-03-06T07:50:11.628Z,8.3
2019-03-06T07:51:23.837Z,8.5
2019-03-06T07:52:34.000Z,8.3
2019-03-06T07:53:47.000Z,8.2
2019-03-06T07:54:59.000Z,8.3
2019-03-06T07:56:11.000Z,8.5
2019-03-06T07:57:24.000Z,8.9
2019-03-06T07:58:36.988Z,8.3
2019-03-06T07:59:49.000Z,8.3
2019-03-06T08:01:00.000Z,8.3
2019-03-06T08:02:13.000Z,8.3
2019-03-06T08:03:24.000Z,8
2019-03-06T08:04:37.000Z,7.1
2019-03-06T08:05:49.000Z,8.8
2019-03-06T08:07:01.000Z,8.5
2019-03-06T08:08:14.000Z,8.1
2019-03-06T08:09:25.000Z,8.2
2019-03-06T08:10:38.930Z,7.9
2019-03-06T08:11:51.126Z,8.1
2019-03-06T08:13:02.000Z,7.8
2019-03-06T08:14:14.000Z,8.1
2019-03-06T08:15:27.709Z,8.1
2019-03-06T08:16:39.000Z,7.4
2019-03-06T08:17:51.000Z,7.4
2019-03-06T08:19:04.289Z,7.6
2019-03-06T08:20:16.000Z,7.6
2019-03-06T08:21:28.000Z,8
2019-03-06T08:22:39.000Z,7.7
2019-03-06T08:23:53.000Z,7.8
2019-03-06T08:25:04.000Z,7.7
2019-03-06T08:26:17.449Z,7.8
2019-03-06T08:27:29.000Z,7.5
2019-03-06T08:28:40.000Z,7.7
2019-03-06T08:29:53.000Z,6.8
2019-03-06T08:31:05.000Z,7.8
2019-03-06T08:32:17.000Z,8.1
2019-03-06T08:33:29.000Z,7
2019-03-06T08:34:41.000Z,7.3
2019-03-06T08:35:53.000Z,7.6
2019-03-06T08:37:07.198Z,8.7
2019-03-06T08:38:21.000Z,7.9
2019-03-06T08:39:30.000Z,8.2
2019-03-06T08:40:42.000Z,7.8
2019-03-06T08:41:54.000Z,6.7
2019-03-06T08:43:07.000Z,6.5
2019-03-06T08:44:19.000Z,6.9
2019-03-06T08:45:31.000Z,6.8
2019-03-06T08:46:44.753Z,6.8
2019-03-06T08:47:56.941Z,7
2019-03-06T08:49:08.000Z,7.3
2019-03-06T08:50:20.000Z,6.7
2019-03-06T08:51:32.000Z,6.4
2019-03-06T08:52:45.000Z,6.5
2019-03-06T08:53:56.000Z,6.1
2019-03-06T08:55:09.000Z,6.4
2019-03-06T08:56:22.000Z,6.3
2019-03-06T08:57:33.000Z,6.8
2019-03-06T08:58:46.687Z,6.3
2019-03-06T08:59:57.000Z,6.3
2019-03-06T09:01:10.000Z,6.3
2019-03-06T09:02:23.000Z,7.1
2019-03-06T09:03:34.000Z,6
2019-03-06T09:04:47.000Z,6.2
2019-03-06T09:05:59.000Z,7.1
2019-03-06T09:07:11.000Z,7.3
2019-03-06T09:08:23.000Z,7.5
2019-03-06T09:09:37.000Z,7.6
2019-03-06T09:10:47.000Z,7.8
2019-03-06T09:12:00.818Z,8.5
2019-03-06T09:13:11.000Z,8.3
2019-03-06T09:14:25.000Z,6.5
2019-03-06T09:15:36.000Z,6.3
2019-03-06T09:16:49.000Z,6.2
2019-03-06T09:18:00.000Z,6.4
2019-03-06T09:19:12.000Z,7.1
2019-03-06T09:20:25.000Z,6.4
2019-03-06T09:21:38.000Z,6.3
2019-03-06T09:22:49.000Z,6.5
2019-03-06T09:24:01.000Z,6.2
2019-03-06T09:25:13.000Z,6.3
2019-03-06T09:26:27.000Z,5.8
2019-03-06T09:27:39.345Z,6.1
2019-03-06T09:28:50.000Z,6.4
2019-03-06T09:30:02.000Z,5.9
2019-03-06T09:31:14.000Z,5.9
2019-03-06T09:32:27.000Z,5.8
2019-03-06T09:33:39.000Z,6.3
2019-03-06T09:34:52.000Z,6.5
2019-03-06T09:36:03.000Z,6
2019-03-06T09:37:16.000Z,6.6
2019-03-06T09:38:28.000Z,5.8
2019-03-06T09:39:41.027Z,5.9
2019-03-06T09:40:53.000Z,6.3
2019-03-06T09:42:05.000Z,6
2019-03-06T09:43:16.000Z,5.8
2019-03-06T09:44:29.000Z,6.2
2019-03-06T09:45:41.000Z,6.1
2019-03-06T09:46:53.000Z,6.1
2019-03-06T09:48:05.000Z,6.1
2019-03-06T09:49:18.000Z,5.6
2019-03-06T09:50:29.000Z,5.4
2019-03-06T09:51:42.000Z,5.7
2019-03-06T09:52:55.000Z,5.9
2019-03-06T09:54:06.000Z,5.7
2019-03-06T09:55:18.000Z,5.8
2019-03-06T09:56:30.000Z,5.8
2019-03-06T09:57:44.000Z,5.4
2019-03-06T09:58:55.000Z,6
2019-03-06T10:00:07.000Z,5.4
2019-03-06T10:01:20.795Z,5.1
2019-03-06T10:02:32.963Z,5.3
2019-03-06T10:03:45.000Z,5.7
2019-03-06T10:04:56.000Z,4.9
2019-03-06T10:06:09.000Z,5.2
2019-03-06T10:07:21.000Z,5
2019-03-06T10:08:32.000Z,4.8
2019-03-06T10:09:45.000Z,4.9
2019-03-06T10:10:57.000Z,5.1
2019-03-06T10:12:10.000Z,5
2019-03-06T10:13:21.000Z,5.1
2019-03-06T10:14:34.896Z,4.9
2019-03-06T10:15:46.000Z,5
2019-03-06T10:16:58.000Z,5
2019-03-06T10:18:11.490Z,5.1
2019-03-06T10:19:23.000Z,4.2
2019-03-06T10:20:34.000Z,5
2019-03-06T10:21:47.000Z,4.9
2019-03-06T10:23:00.000Z,4.9
2019-03-06T10:24:12.000Z,4.4
2019-03-06T10:25:24.000Z,4.9
2019-03-06T10:26:35.000Z,4.7
2019-03-06T10:27:48.000Z,4.9
2019-03-06T10:29:00.000Z,5.1
2019-03-06T10:30:12.000Z,5.2
2019-03-06T10:31:25.614Z,5.2
2019-03-06T10:32:37.000Z,5.1
2019-03-06T10:33:49.000Z,5.2
2019-03-06T10:35:01.000Z,5.2
2019-03-06T10:36:14.384Z,5.6
2019-03-06T10:37:26.058Z,5.1
2019-03-06T10:38:38.000Z,5.4
2019-03-06T10:39:49.000Z,5.4
2019-03-06T10:41:02.000Z,5.1
2019-03-06T10:42:15.355Z,4.7
2019-03-06T10:43:26.000Z,5.2
2019-03-06T10:44:39.739Z,4.8
2019-03-06T10:45:51.000Z,5.1
2019-03-06T10:47:03.000Z,4.8
2019-03-06T10:48:15.000Z,5.2
2019-03-06T10:49:27.000Z,5.1
2019-03-06T10:50:39.000Z,4.8
2019-03-06T10:51:51.000Z,4.9
2019-03-06T10:53:04.000Z,4.6
2019-03-06T10:54:16.000Z,5.1
2019-03-06T10:55:29.000Z,4.7
2019-03-06T10:56:41.000Z,4.3
2019-03-06T10:57:53.983Z,4.5
2019-03-06T10:59:05.000Z,4.1
2019-03-06T11:00:17.000Z,4.7
2019-03-06T11:01:29.000Z,4.2
2019-03-06T11:02:42.763Z,4.3
2019-03-06T11:03:53.000Z,4.9
2019-03-06T11:05:06.000Z,5.2
2019-03-06T11:06:18.000Z,5.2
2019-03-06T11:07:30.000Z,5.1
2019-03-06T11:08:42.000Z,5
2019-03-06T11:09:55.923Z,5.4
2019-03-06T11:11:07.000Z,5.1
2019-03-06T11:12:19.000Z,4.5
2019-03-06T11:13:32.513Z,4.7
2019-03-06T11:14:43.000Z,5.5
2019-03-06T11:15:55.000Z,5.6
2019-03-06T11:17:08.000Z,4.8
2019-03-06T11:18:20.000Z,5.7
2019-03-06T11:19:32.000Z,4.6
2019-03-06T11:20:44.000Z,4.3
2019-03-06T11:21:56.000Z,4
2019-03-06T11:23:09.000Z,4.2
2019-03-06T11:24:21.000Z,4.3
2019-03-06T11:25:34.448Z,4.1
2019-03-06T11:26:46.000Z,4
2019-03-06T11:27:58.082Z,3.7
2019-03-06T11:29:11.023Z,3.5
2019-03-06T11:30:22.000Z,3.8
2019-03-06T11:31:35.416Z,3.5
2019-03-06T11:32:47.609Z,3.8
2019-03-06T11:33:59.000Z,3.4
2019-03-06T11:35:10.000Z,4.4
2019-03-06T11:36:23.000Z,4.6
2019-03-06T11:37:35.000Z,4.4
2019-03-06T11:38:47.000Z,4.7
2019-03-06T11:39:59.000Z,5
2019-03-06T11:41:11.000Z,4.7
2019-03-06T11:42:25.000Z,4.3
2019-03-06T11:43:36.000Z,4.5
2019-03-06T11:44:48.000Z,5
2019-03-06T11:46:01.000Z,5.1
2019-03-06T11:47:12.000Z,5.1
2019-03-06T11:48:25.000Z,4.3
2019-03-06T11:49:38.319Z,5.2
2019-03-06T11:50:49.000Z,5.1
2019-03-06T11:52:01.000Z,4.2
2019-03-06T11:53:14.901Z,4.5
2019-03-06T11:54:26.000Z,4.3
2019-03-06T11:55:38.000Z,5.2
2019-03-06T11:56:51.048Z,4.9
2019-03-06T11:58:03.067Z,3.9
2019-03-06T11:59:15.868Z,4.6
2019-03-06T12:00:27.000Z,4.4
2019-03-06T12:01:39.000Z,4.1
2019-03-06T12:02:51.000Z,4.5
2019-03-06T12:04:03.000Z,5.5
2019-03-06T12:05:16.000Z,3.6
2019-03-06T12:06:28.000Z,5
2019-03-06T12:07:40.000Z,4.6
2019-03-06T12:08:53.430Z,3.9
2019-03-06T12:10:04.000Z,3.7
2019-03-06T12:11:17.825Z,3.6
2019-03-06T12:12:29.000Z,3.9
2019-03-06T12:13:41.000Z,4.2
2019-03-06T12:14:53.000Z,4.3
2019-03-06T12:16:05.000Z,4.1
2019-03-06T12:17:17.000Z,4.1
2019-03-06T12:18:29.000Z,3.9
2019-03-06T12:19:42.000Z,3.9
2019-03-06T12:20:55.000Z,4.4
2019-03-06T12:22:07.000Z,3.7
2019-03-06T12:23:18.000Z,4.2
2019-03-06T12:24:30.000Z,4.1
2019-03-06T12:25:43.000Z,4.2
2019-03-06T12:26:55.000Z,3.3
2019-03-06T12:28:08.000Z,4.1
2019-03-06T12:29:19.000Z,4.3
2019-03-06T12:30:32.000Z,4.3
2019-03-06T12:31:44.000Z,4.8
2019-03-06T12:32:57.329Z,5.4
2019-03-06T12:34:09.000Z,4.9
2019-03-06T12:35:21.731Z,5.4
2019-03-06T12:36:33.000Z,4.4
2019-03-06T12:37:45.000Z,4.2
2019-03-06T12:38:58.317Z,3.7
2019-03-06T12:40:09.000Z,4
2019-03-06T12:41:22.000Z,4.9
2019-03-06T12:42:33.000Z,3.4
2019-03-06T12:44:58.000Z,3.6
2019-03-06T12:46:10.000Z,4.3
2019-03-06T12:47:23.000Z,3.8
2019-03-06T12:48:34.000Z,4.4
2019-03-06T12:49:48.065Z,3.9
2019-03-06T12:51:00.000Z,3
2019-03-06T12:52:11.000Z,3
2019-03-06T12:53:24.000Z,3
2019-03-06T12:54:35.000Z,3.3
2019-03-06T12:55:49.035Z,3.2
2019-03-06T12:57:01.233Z,3.2
2019-03-06T12:58:12.000Z,3.1
2019-03-06T12:59:24.000Z,2.9
2019-03-06T13:00:36.000Z,2.7
2019-03-06T13:01:50.016Z,2.7
2019-03-06T13:03:01.000Z,2.8
2019-03-06T13:04:13.000Z,2.5
2019-03-06T13:05:25.000Z,2.6
2019-03-06T13:06:38.796Z,2.5
2019-03-06T13:07:49.000Z,2.6
2019-03-06T13:09:02.000Z,2.3
2019-03-06T13:10:15.000Z,2.5
2019-03-06T13:11:27.000Z,2.6
2019-03-06T13:12:38.000Z,2.4
2019-03-06T13:13:50.000Z,2.5
2019-03-06T13:15:03.000Z,2.3
2019-03-06T13:16:16.356Z,2.3
2019-03-06T13:18:39.000Z,2.4
2019-03-06T13:19:51.000Z,2.2
2019-03-06T13:21:04.000Z,2.3
2019-03-06T13:22:17.000Z,2.5
2019-03-06T13:23:29.000Z,2.1
2019-03-06T13:24:40.000Z,2.5
2019-03-06T13:25:52.000Z,2.5
2019-03-06T13:27:05.000Z,2.4
2019-03-06T13:28:18.000Z,2.4
2019-03-06T13:29:29.000Z,2.4
2019-03-06T13:30:42.000Z,2.4
2019-03-06T13:31:53.000Z,1.9
2019-03-06T13:33:06.000Z,2.3
2019-03-06T13:34:19.000Z,2.3
2019-03-06T13:35:31.000Z,2.6
2019-03-06T13:36:42.000Z,2.4
2019-03-06T13:37:55.000Z,2.3
2019-03-06T13:39:08.073Z,2.3
2019-03-06T13:40:19.000Z,2.2
2019-03-06T13:41:32.458Z,2.3
2019-03-06T13:42:43.000Z,2
2019-03-06T13:43:56.850Z,2.3
2019-03-06T13:45:09.044Z,2.2
2019-03-06T13:46:20.000Z,2.4
2019-03-06T13:47:32.000Z,2.6
2019-03-06T13:48:44.000Z,2.5
2019-03-06T13:49:57.000Z,2.4
2019-03-06T13:51:10.016Z,2.2
2019-03-06T13:52:22.209Z,2.2
2019-03-06T13:53:33.000Z,2.2
2019-03-06T13:54:46.611Z,2.1
2019-03-06T13:55:58.000Z,2.1
2019-03-06T13:57:09.000Z,1.8
2019-03-06T13:58:22.000Z,1.9
2019-03-06T13:59:34.000Z,2.1
2019-03-06T14:00:46.000Z,2.2
2019-03-06T14:01:58.000Z,2.3
2019-03-06T14:03:11.097Z,2.3
2019-03-06T14:04:23.000Z,2.3
2019-03-06T14:05:35.000Z,2.1
2019-03-06T14:06:47.000Z,2.1
2019-03-06T14:07:59.000Z,2.2
2019-03-06T14:09:11.000Z,2.1
2019-03-06T14:10:24.000Z,2.1
2019-03-06T14:11:36.000Z,2.2
2019-03-06T14:12:48.000Z,2
2019-03-06T14:14:00.000Z,2.1
2019-03-06T14:15:13.914Z,2.2
2019-03-06T14:16:26.000Z,2.5
2019-03-06T14:17:37.000Z,2.3
2019-03-06T14:18:49.000Z,2.4
2019-03-06T14:20:01.000Z,2.2
2019-03-06T14:21:14.897Z,2.5
2019-03-06T14:22:26.000Z,2.3
2019-03-06T14:23:39.000Z,2.1
2019-03-06T14:24:50.000Z,2.3
2019-03-06T14:26:03.678Z,2.2
2019-03-06T14:27:14.000Z,2.3
2019-03-06T14:28:27.000Z,2.2
2019-03-06T14:29:39.000Z,2.3
2019-03-06T14:30:52.457Z,2.2
2019-03-06T14:32:03.000Z,2.4
2019-03-06T14:33:16.000Z,2.5
2019-03-06T14:34:28.000Z,2.4
2019-03-06T14:35:40.000Z,2.7
2019-03-06T14:36:53.044Z,2.4
2019-03-06T14:38:05.000Z,2.4
2019-03-06T14:39:17.822Z,2.6
2019-03-06T14:40:28.000Z,2.7
2019-03-06T14:41:41.000Z,2.7
2019-03-06T14:42:53.000Z,2.8
2019-03-06T14:44:05.000Z,2.6
2019-03-06T14:45:18.797Z,2.7
2019-03-06T14:46:30.000Z,2.4
2019-03-06T14:47:42.000Z,2.6
2019-03-06T14:48:55.000Z,2.4
2019-03-06T14:50:07.000Z,2.6
2019-03-06T14:51:19.077Z,2.4
2019-03-06T14:52:31.000Z,2.5
2019-03-06T14:53:43.000Z,2.6
2019-03-06T14:54:56.362Z,2.3
2019-03-06T14:56:07.000Z,2.7
2019-03-06T14:57:20.746Z,2.7
2019-03-06T14:58:31.000Z,2.7
2019-03-06T14:59:45.000Z,2.4
2019-03-06T15:00:56.000Z,2.8
2019-03-06T15:02:08.000Z,2.6
2019-03-06T15:03:21.726Z,2.9
2019-03-06T15:04:33.920Z,2.8
2019-03-06T15:05:45.000Z,3
2019-03-06T15:06:57.000Z,3
2019-03-06T15:08:10.509Z,2.8
2019-03-06T15:09:21.000Z,2.8
2019-03-06T15:10:34.000Z,2.8
2019-03-06T15:11:46.000Z,2.7
2019-03-06T15:12:58.000Z,3.3
2019-03-06T15:14:11.484Z,2.7
2019-03-06T15:15:22.000Z,2.8
2019-03-06T15:16:34.000Z,3.1
2019-03-06T15:17:48.069Z,2.7
2019-03-06T15:18:59.000Z,2.7
2019-03-06T15:20:12.000Z,2.9
2019-03-06T15:21:24.654Z,2.7
2019-03-06T15:22:35.000Z,3
2019-03-06T15:23:48.000Z,3.2
2019-03-06T15:25:00.000Z,2.5
2019-03-06T15:26:13.430Z,2.8
2019-03-06T15:27:25.639Z,3
2019-03-06T15:28:37.824Z,2.9
2019-03-06T15:29:50.020Z,2.5
2019-03-06T15:31:02.219Z,2.5
2019-03-06T15:32:14.408Z,2.8
2019-03-06T15:33:26.600Z,2.4
2019-03-06T15:34:37.000Z,3
2019-03-06T15:35:49.000Z,2.8
2019-03-06T15:37:02.000Z,2.4
2019-03-06T15:38:14.000Z,2.8
2019-03-06T15:39:27.582Z,2.4
2019-03-06T15:40:39.079Z,2.8
2019-03-06T15:41:50.000Z,2.6
2019-03-06T15:43:04.167Z,3
2019-03-06T15:44:15.000Z,2.8
2019-03-06T15:45:27.000Z,2.9
2019-03-06T15:46:39.000Z,2.7
2019-03-06T15:47:51.000Z,2.8
2019-03-06T15:49:04.000Z,2.6
2019-03-06T15:50:16.000Z,2.6
2019-03-06T15:51:28.000Z,2.9
2019-03-06T15:52:40.000Z,3
2019-03-06T15:53:53.920Z,2.9
2019-03-06T15:55:05.000Z,3
2019-03-06T15:56:18.336Z,2.9
2019-03-06T15:57:29.000Z,2.7
2019-03-06T15:58:41.000Z,2.6
2019-03-06T15:59:53.000Z,3.4
2019-03-06T16:01:06.000Z,3.1
2019-03-06T16:02:18.000Z,3.2
2019-03-06T16:03:30.000Z,3
2019-03-06T16:04:42.000Z,3.7
2019-03-06T16:05:55.000Z,3
2019-03-06T16:07:07.000Z,3.1
2019-03-06T16:08:20.000Z,3.4
2019-03-06T16:09:31.000Z,3.1
2019-03-06T16:10:43.000Z,3.3
2019-03-06T16:11:55.000Z,3.5
2019-03-06T16:13:08.000Z,3.5
2019-03-06T16:14:20.000Z,3.6
2019-03-06T16:15:33.043Z,3.5
2019-03-06T16:16:44.000Z,3.9
2019-03-06T16:17:57.000Z,3.6
2019-03-06T16:19:08.000Z,3.6
2019-03-06T16:20:21.000Z,3.7
2019-03-06T16:21:33.000Z,3.7
2019-03-06T16:22:45.000Z,3.8
2019-03-06T16:23:58.080Z,3.7
2019-03-06T16:25:10.995Z,3.9
2019-03-06T16:26:23.193Z,4.1
2019-03-06T16:27:35.394Z,4.1
2019-03-06T16:28:46.000Z,4.1
2019-03-06T16:29:59.774Z,3.4
2019-03-06T16:31:10.000Z,3.7
2019-03-06T16:32:23.000Z,4
2019-03-06T16:33:36.000Z,4.1
2019-03-06T16:34:47.000Z,3.9
2019-03-06T16:35:59.000Z,4.5
2019-03-06T16:37:11.000Z,4.7
2019-03-06T16:38:24.000Z,4.2
2019-03-06T16:39:37.343Z,4.8
2019-03-06T16:40:49.000Z,4.7
2019-03-06T16:42:00.000Z,4.4
2019-03-06T16:43:13.927Z,4.7
2019-03-06T16:44:25.000Z,5.1
2019-03-06T16:45:38.000Z,5.1
2019-03-06T16:46:49.000Z,5.5
2019-03-06T16:48:01.000Z,5.5
2019-03-06T16:49:13.000Z,6.1
2019-03-06T16:50:26.000Z,5.6
2019-03-06T16:51:39.297Z,6.2
2019-03-06T16:52:50.000Z,6
2019-03-06T16:54:02.000Z,6
2019-03-06T16:55:15.000Z,5.8
2019-03-06T16:56:28.008Z,6.5
2019-03-06T16:57:39.000Z,6.2