createdAt,value
2017-03-24T11:03:51.249Z,11.5
2017-03-24T11:04:31.718Z,11.47
2017-03-24T11:05:12.174Z,11.54
2017-03-24T11:05:52.697Z,11.52
2017-03-24T11:08:05.492Z,11.65
2017-03-24T11:08:46.021Z,11.71
2017-03-24T11:09:26.472Z,11.68
2017-03-24T11:10:06.931Z,11.8
2017-03-24T11:10:47.402Z,11.72
2017-03-24T11:11:27.862Z,11.7
2017-03-24T11:12:08.370Z,11.78
2017-03-24T11:12:48.868Z,11.65
2017-03-24T11:13:29.358Z,11.54
2017-03-24T11:14:09.802Z,11.65
2017-03-24T11:14:50.271Z,11.64
2017-03-24T11:15:30.716Z,11.68
2017-03-24T11:16:11.174Z,11.65
2017-03-24T11:16:51.643Z,11.74
2017-03-24T11:17:32.100Z,11.7
2017-03-24T11:18:12.509Z,11.56
2017-03-24T11:20:10.144Z,11.5
2017-03-24T11:20:50.597Z,11.71
2017-03-24T11:21:31.092Z,11.65
2017-03-24T11:22:11.479Z,11.61
2017-03-24T11:22:51.993Z,11.67
2017-03-24T11:23:32.490Z,11.49
2017-03-24T11:24:12.943Z,11.54
2017-03-24T11:24:53.405Z,11.54
2017-03-24T11:25:33.891Z,11.7
2017-03-24T11:26:14.316Z,11.7
2017-03-24T11:26:54.825Z,11.74
2017-03-24T11:27:35.213Z,11.8
2017-03-24T11:28:15.685Z,11.86
2017-03-24T11:28:56.128Z,11.71
2017-03-24T11:29:36.608Z,11.82
2017-03-24T11:30:17.108Z,11.89
2017-03-24T11:30:57.539Z,11.71
2017-03-24T11:31:38.055Z,11.8
2017-03-24T11:32:18.477Z,11.85
2017-03-24T11:32:58.945Z,11.87
2017-03-24T11:33:39.403Z,11.96
2017-03-24T11:34:19.828Z,11.8
2017-03-24T11:35:00.277Z,11.78
2017-03-24T11:35:40.710Z,11.94
2017-03-24T11:36:21.223Z,11.97
2017-03-24T11:37:01.665Z,12.08
2017-03-24T11:37:42.140Z,11.9
2017-03-24T11:38:22.581Z,11.83
2017-03-24T11:39:03.086Z,11.9
2017-03-24T11:39:43.574Z,11.89
2017-03-24T11:40:24.017Z,11.94
2017-03-24T11:41:04.681Z,11.93
2017-03-24T11:41:45.151Z,12.15
2017-03-24T11:43:37.753Z,11.93
2017-03-24T11:44:18.164Z,11.85
2017-03-24T11:44:58.634Z,11.74
2017-03-24T11:45:39.053Z,11.85
2017-03-24T11:46:19.504Z,11.82
2017-03-24T11:46:59.966Z,11.9
2017-03-24T11:47:40.438Z,11.82
2017-03-24T11:49:38.042Z,11.7
2017-03-24T11:50:18.498Z,11.77
2017-03-24T11:50:58.992Z,11.9
2017-03-24T11:51:39.438Z,11.94
2017-03-24T11:52:19.895Z,11.89
2017-03-24T11:53:00.384Z,11.83
2017-03-24T11:53:40.851Z,11.8
2017-03-24T11:54:21.302Z,11.8
2017-03-24T11:55:01.729Z,11.72
2017-03-24T11:55:42.190Z,11.82
2017-03-24T11:56:22.612Z,11.71
2017-03-24T11:57:03.089Z,11.74
2017-03-24T11:57:43.537Z,11.65
2017-03-24T11:58:24.001Z,11.54
2017-03-24T11:59:04.468Z,11.71
2017-03-24T11:59:44.935Z,11.74
2017-03-24T12:00:25.763Z,11.7
2017-03-24T12:01:06.326Z,11.71
2017-03-24T12:01:46.829Z,11.77
2017-03-24T12:02:27.252Z,11.53
2017-03-24T12:03:07.800Z,11.67
2017-03-24T12:03:48.349Z,11.54
2017-03-24T12:04:28.785Z,11.54
2017-03-24T12:05:09.259Z,11.56
2017-03-24T12:05:49.713Z,11.56
2017-03-24T12:06:30.198Z,11.56
2017-03-24T12:07:10.691Z,11.54
2017-03-24T12:07:51.148Z,11.62
2017-03-24T12:08:31.664Z,11.53
2017-03-24T12:10:09.074Z,11.59
2017-03-24T12:10:49.514Z,11.62
2017-03-24T12:11:29.991Z,11.57
2017-03-24T12:12:10.426Z,11.62
2017-03-24T12:12:50.892Z,11.53
2017-03-24T12:13:31.384Z,11.64
2017-03-24T12:14:11.893Z,11.57
2017-03-24T12:14:52.389Z,11.49
2017-03-24T12:15:32.846Z,11.46
2017-03-24T12:16:13.287Z,11.5
2017-03-24T12:16:53.763Z,11.46
2017-03-24T12:17:34.161Z,11.49
2017-03-24T12:18:14.678Z,11.38
2017-03-24T12:18:55.114Z,11.43
2017-03-24T12:19:35.611Z,11.41
2017-03-24T12:20:16.094Z,11.41
2017-03-24T12:20:56.559Z,11.47
2017-03-24T12:21:37.023Z,11.54
2017-03-24T12:22:17.457Z,11.39
2017-03-24T12:22:57.972Z,11.49
2017-03-24T12:23:38.438Z,11.41
2017-03-24T12:24:19.064Z,11.47
2017-03-24T12:24:59.672Z,11.47
2017-03-24T12:26:52.620Z,11.5
2017-03-24T12:27:33.021Z,11.46
2017-03-24T12:28:14.081Z,11.49
2017-03-24T12:28:54.548Z,11.54
2017-03-24T12:29:35.011Z,11.64
2017-03-24T12:30:15.458Z,11.5
2017-03-24T12:30:55.897Z,11.53
2017-03-24T12:31:36.341Z,11.59
2017-03-24T12:32:16.790Z,11.7
2017-03-24T12:32:57.326Z,11.71
2017-03-24T12:33:37.787Z,11.8
2017-03-24T12:34:18.281Z,11.8
2017-03-24T12:36:05.779Z,11.78
2017-03-24T12:36:46.208Z,11.7
2017-03-24T12:37:26.665Z,11.7
2017-03-24T12:38:07.209Z,11.72
2017-03-24T12:38:47.585Z,11.75
2017-03-24T12:39:28.101Z,11.71
2017-03-24T12:40:08.571Z,11.77
2017-03-24T12:40:49.020Z,11.77
2017-03-24T12:41:29.487Z,11.83
2017-03-24T12:42:09.910Z,11.87
2017-03-24T12:42:50.401Z,11.82
2017-03-24T12:43:30.841Z,11.8
2017-03-24T12:44:11.366Z,11.87
2017-03-24T12:44:51.866Z,11.86
2017-03-24T12:45:32.360Z,11.93
2017-03-24T12:47:19.885Z,11.87
2017-03-24T12:48:00.895Z,11.9
2017-03-24T12:48:41.277Z,11.9
2017-03-24T12:49:21.689Z,11.94
2017-03-24T12:50:02.149Z,11.96
2017-03-24T12:50:42.623Z,12.05
2017-03-24T12:51:23.217Z,12.05
2017-03-24T12:52:03.701Z,12.08
2017-03-24T12:52:44.272Z,12.08
2017-03-24T12:53:24.939Z,12.19
2017-03-24T12:54:05.556Z,12.23
2017-03-24T12:54:46.128Z,12.12
2017-03-24T12:55:26.681Z,12.04
2017-03-24T12:56:07.232Z,12.19
2017-03-24T12:56:47.831Z,12.09
2017-03-24T12:57:28.412Z,12.01
2017-03-24T12:58:09.099Z,12.09
2017-03-24T12:58:49.734Z,12.06
2017-03-24T12:59:30.360Z,12.09
2017-03-24T13:00:11.184Z,12.15
2017-03-24T13:00:51.829Z,12.19
2017-03-24T13:01:32.376Z,12.08
2017-03-24T13:02:12.993Z,12.11
2017-03-24T13:02:53.630Z,12.12
2017-03-24T13:03:34.951Z,12.06
2017-03-24T13:04:15.500Z,12.04
2017-03-24T13:04:56.037Z,11.93
2017-03-24T13:05:36.653Z,11.9
2017-03-24T13:06:17.152Z,11.87
2017-03-24T13:06:57.716Z,11.8
2017-03-24T13:07:38.255Z,11.94
2017-03-24T13:08:18.852Z,11.97
2017-03-24T13:08:59.382Z,12.02
2017-03-24T13:09:39.871Z,11.97
2017-03-24T13:10:20.333Z,11.89
2017-03-24T13:12:07.864Z,12.01
2017-03-24T13:12:48.414Z,12.09
2017-03-24T13:13:28.971Z,12.08
2017-03-24T13:14:09.465Z,12.23
2017-03-24T13:14:49.901Z,12.11
2017-03-24T13:15:30.378Z,11.94
2017-03-24T13:16:10.937Z,11.96
2017-03-24T13:16:51.430Z,11.9
2017-03-24T13:17:31.902Z,11.94
2017-03-24T13:18:12.375Z,11.87
2017-03-24T13:18:52.854Z,11.96
2017-03-24T13:19:33.364Z,11.93
2017-03-24T13:21:25.951Z,12.05
2017-03-24T13:22:06.421Z,12.05
2017-03-24T13:22:46.998Z,11.94
2017-03-24T13:23:27.581Z,11.99
2017-03-24T13:24:08.421Z,12.05
2017-03-24T13:24:48.874Z,11.93
2017-03-24T13:25:29.351Z,11.89
2017-03-24T13:26:09.798Z,11.94
2017-03-24T13:28:07.410Z,11.85
2017-03-24T13:28:47.904Z,11.72
2017-03-24T13:29:28.432Z,11.86
2017-03-24T13:30:08.921Z,11.86
2017-03-24T13:30:49.369Z,11.85
2017-03-24T13:31:29.800Z,11.77
2017-03-24T13:32:10.266Z,11.85
2017-03-24T13:32:50.710Z,11.87
2017-03-24T13:33:31.160Z,11.9
2017-03-24T13:34:11.707Z,11.89
2017-03-24T13:34:52.047Z,11.99
2017-03-24T13:35:32.496Z,11.97
2017-03-24T13:36:12.907Z,12.05
2017-03-24T13:36:53.375Z,12.06
2017-03-24T13:37:33.958Z,12.05
2017-03-24T13:38:14.421Z,12.09
2017-03-24T13:38:54.885Z,12.15
2017-03-24T13:39:35.356Z,12.11
2017-03-24T13:40:15.841Z,11.93
2017-03-24T13:40:56.366Z,11.96
2017-03-24T13:41:37.314Z,11.94
2017-03-24T13:42:17.796Z,11.93
2017-03-24T13:42:58.211Z,11.96
2017-03-24T13:43:38.777Z,11.99
2017-03-24T13:44:19.222Z,12.05
2017-03-24T13:44:59.682Z,12.2
2017-03-24T13:45:40.176Z,12.12
2017-03-24T13:46:20.627Z,12.23
2017-03-24T13:47:01.205Z,12.06
2017-03-24T13:47:41.656Z,12.11
2017-03-24T13:49:29.093Z,12.27
2017-03-24T13:50:09.692Z,12.21
2017-03-24T13:50:50.214Z,12.39
2017-03-24T13:51:30.744Z,12.2
2017-03-24T13:52:11.557Z,12.2
2017-03-24T13:52:52.104Z,12.34
2017-03-24T13:53:32.599Z,12.3
2017-03-24T13:54:13.174Z,12.16
2017-03-24T13:54:53.717Z,12.34
2017-03-24T13:55:34.201Z,12.6
2017-03-24T13:56:14.761Z,12.45
2017-03-24T13:56:55.231Z,12.41
2017-03-24T13:57:35.751Z,12.48
2017-03-24T13:58:16.328Z,12.56
2017-03-24T13:58:56.889Z,12.66
2017-03-24T13:59:37.395Z,12.64
2017-03-24T14:00:17.969Z,12.56
2017-03-24T14:00:58.453Z,12.66
2017-03-24T14:01:38.930Z,12.57
2017-03-24T14:02:19.449Z,12.63
2017-03-24T14:02:59.904Z,12.77
2017-03-24T14:03:40.352Z,12.59
2017-03-24T14:04:21.258Z,12.62
2017-03-24T14:05:01.657Z,12.54
2017-03-24T14:05:42.141Z,12.42
2017-03-24T14:06:22.621Z,12.34
2017-03-24T14:07:03.086Z,12.37
2017-03-24T14:07:43.509Z,12.37
2017-03-24T14:08:23.986Z,12.37
2017-03-24T14:09:04.448Z,12.31
2017-03-24T14:09:44.933Z,12.64
2017-03-24T14:11:42.589Z,12.45
2017-03-24T14:12:23.099Z,12.27
2017-03-24T14:13:03.540Z,12.23
2017-03-24T14:13:43.971Z,12.31
2017-03-24T14:14:24.451Z,12.29
2017-03-24T14:15:04.981Z,12.38
2017-03-24T14:15:45.446Z,12.38
2017-03-24T14:16:25.920Z,12.62
2017-03-24T14:17:06.420Z,12.59
2017-03-24T14:17:46.894Z,12.64
2017-03-24T14:18:27.439Z,12.64
2017-03-24T14:19:07.898Z,12.71
2017-03-24T14:19:48.418Z,12.57
2017-03-24T14:20:28.898Z,12.69
2017-03-24T14:21:09.350Z,12.84
2017-03-24T14:21:49.897Z,12.99
2017-03-24T14:22:30.579Z,12.82
2017-03-24T14:24:18.107Z,12.89
2017-03-24T14:24:58.612Z,12.85
2017-03-24T14:25:39.181Z,12.89
2017-03-24T14:26:19.634Z,12.96
2017-03-24T14:27:00.121Z,12.96
2017-03-24T14:27:40.581Z,12.78
2017-03-24T14:28:20.995Z,12.77
2017-03-24T14:30:13.558Z,12.89
2017-03-24T14:30:54.031Z,12.96
2017-03-24T14:31:34.515Z,12.96
2017-03-24T14:32:15.020Z,12.79
2017-03-24T14:32:55.457Z,12.75
2017-03-24T14:33:35.950Z,12.78
2017-03-24T14:34:16.413Z,12.93
2017-03-24T14:34:56.941Z,12.79
2017-03-24T14:35:37.410Z,12.97
2017-03-24T14:36:17.943Z,12.79
2017-03-24T14:38:05.371Z,12.96
2017-03-24T14:38:45.882Z,12.97
2017-03-24T14:39:26.373Z,12.96
2017-03-24T14:40:06.884Z,12.93
2017-03-24T14:40:47.348Z,12.78
2017-03-24T14:41:28.668Z,12.89
2017-03-24T14:42:09.137Z,12.96
2017-03-24T14:42:49.589Z,12.96
2017-03-24T14:43:30.094Z,12.74
2017-03-24T14:44:10.701Z,12.74
2017-03-24T14:44:51.235Z,12.64
2017-03-24T14:45:31.772Z,12.48
2017-03-24T14:46:12.195Z,12.42
2017-03-24T14:46:52.651Z,12.27
2017-03-24T14:47:33.138Z,12.46
2017-03-24T14:48:13.673Z,12.57
2017-03-24T14:48:54.175Z,12.66
2017-03-24T14:49:34.620Z,12.57
2017-03-24T14:50:15.097Z,12.69
2017-03-24T14:50:55.541Z,12.82
2017-03-24T14:51:36.046Z,12.81
2017-03-24T14:53:33.602Z,12.78
2017-03-24T14:54:14.090Z,12.75
2017-03-24T14:54:54.561Z,12.78
2017-03-24T14:55:35.015Z,12.67
2017-03-24T14:56:15.515Z,12.74
2017-03-24T14:56:55.973Z,12.69
2017-03-24T14:58:53.643Z,12.57
2017-03-24T14:59:34.126Z,12.6
2017-03-24T15:00:14.591Z,12.74
2017-03-24T15:00:55.102Z,12.66
2017-03-24T15:01:35.563Z,12.64
2017-03-24T15:02:15.987Z,12.62
2017-03-24T15:04:08.618Z,12.66
2017-03-24T15:04:49.137Z,12.63
2017-03-24T15:05:29.671Z,12.66
2017-03-24T15:06:10.207Z,12.7
2017-03-24T15:06:50.674Z,12.82
2017-03-24T15:07:31.193Z,12.7
2017-03-24T15:08:11.680Z,12.77
2017-03-24T15:08:52.141Z,12.78
2017-03-24T15:09:32.605Z,12.97
2017-03-24T15:10:13.051Z,12.89
2017-03-24T15:10:53.567Z,12.95
2017-03-24T15:11:34.250Z,12.89
2017-03-24T15:12:14.851Z,12.97
2017-03-24T15:12:55.479Z,12.77
2017-03-24T15:13:36.019Z,12.77
2017-03-24T15:14:16.482Z,12.56
2017-03-24T15:14:56.978Z,12.59
2017-03-24T15:15:37.461Z,12.64
2017-03-24T15:16:17.984Z,12.71
2017-03-24T15:16:58.448Z,12.57
2017-03-24T15:17:38.872Z,12.6
2017-03-24T15:18:19.343Z,12.54
2017-03-24T15:18:59.773Z,12.56
2017-03-24T15:19:40.277Z,12.6
2017-03-24T15:20:20.902Z,12.6
2017-03-24T15:21:01.459Z,12.69
2017-03-24T15:21:41.974Z,12.59
2017-03-24T15:22:22.520Z,12.59
2017-03-24T15:23:03.035Z,12.51
2017-03-24T15:23:43.512Z,12.49
2017-03-24T15:24:24.034Z,12.45
2017-03-24T15:25:04.496Z,12.48
2017-03-24T15:25:44.900Z,12.44
2017-03-24T15:26:25.356Z,12.57
2017-03-24T15:27:05.827Z,12.6
2017-03-24T15:28:58.379Z,12.62
2017-03-24T15:29:38.885Z,12.71
2017-03-24T15:30:19.421Z,12.75
2017-03-24T15:30:59.939Z,12.69
2017-03-24T15:31:40.488Z,12.79
2017-03-24T15:32:21.006Z,12.64
2017-03-24T15:33:01.495Z,12.6
2017-03-24T15:33:41.962Z,12.64
2017-03-24T15:34:22.379Z,12.67
2017-03-24T15:35:02.829Z,12.71
2017-03-24T15:35:43.277Z,12.54
2017-03-24T15:36:23.760Z,12.57
2017-03-24T15:37:04.217Z,12.48
2017-03-24T15:37:44.680Z,12.54
2017-03-24T15:38:25.116Z,12.64
2017-03-24T15:39:05.625Z,12.6
2017-03-24T15:39:46.159Z,12.64
2017-03-24T15:40:26.650Z,12.48
2017-03-24T15:41:07.180Z,12.46
2017-03-24T15:41:47.552Z,12.54
2017-03-24T15:42:28.060Z,12.48
2017-03-24T15:43:08.747Z,12.56
2017-03-24T15:43:49.776Z,12.59
2017-03-24T15:44:30.229Z,12.48
2017-03-24T15:45:10.730Z,12.56
2017-03-24T15:45:51.219Z,12.56
2017-03-24T15:46:31.669Z,12.48
2017-03-24T15:47:12.121Z,12.54
2017-03-24T15:47:52.616Z,12.51
2017-03-24T15:48:33.073Z,12.56
2017-03-24T15:49:13.539Z,12.49
2017-03-24T15:49:53.998Z,12.59
2017-03-24T15:50:34.439Z,12.64
2017-03-24T15:51:14.944Z,12.63
2017-03-24T15:51:55.363Z,12.56
2017-03-24T15:52:35.797Z,12.57
2017-03-24T15:53:16.328Z,12.64
2017-03-24T15:53:56.767Z,12.56
2017-03-24T15:54:37.245Z,12.48
2017-03-24T15:55:17.780Z,12.59
2017-03-24T15:55:58.266Z,12.56
2017-03-24T15:56:38.721Z,12.49
2017-03-24T15:57:19.187Z,12.57
2017-03-24T15:57:59.643Z,12.51
2017-03-24T15:58:40.119Z,12.57
2017-03-24T15:59:20.577Z,12.51
2017-03-24T16:00:01.023Z,12.6
2017-03-24T16:00:41.458Z,12.62
2017-03-24T16:01:21.908Z,12.52
2017-03-24T16:02:59.255Z,12.52
2017-03-24T16:03:39.732Z,12.59
2017-03-24T16:04:20.211Z,12.57
2017-03-24T16:05:00.657Z,12.6
2017-03-24T16:05:41.102Z,12.57
2017-03-24T16:07:53.799Z,12.52
2017-03-24T16:08:34.300Z,12.63
2017-03-24T16:09:14.780Z,12.57
2017-03-24T16:09:55.266Z,12.48
2017-03-24T16:10:35.766Z,12.56
2017-03-24T16:11:16.278Z,12.6
2017-03-24T16:11:56.771Z,12.57
2017-03-24T16:12:37.231Z,12.54
2017-03-24T16:14:24.696Z,12.66
2017-03-24T16:15:05.151Z,12.71
2017-03-24T16:15:45.694Z,12.64
2017-03-24T16:16:26.198Z,12.77
2017-03-24T16:17:06.739Z,12.75
2017-03-24T16:17:47.235Z,12.62
2017-03-24T16:18:27.654Z,12.77
2017-03-24T16:19:08.104Z,12.66
2017-03-24T16:19:48.576Z,12.63
2017-03-24T16:20:29.003Z,12.69
2017-03-24T16:21:09.504Z,12.74
2017-03-24T16:21:49.969Z,12.78
2017-03-24T16:22:30.428Z,12.75
2017-03-24T16:23:10.937Z,12.77
2017-03-24T16:23:51.377Z,12.67
2017-03-24T16:24:31.849Z,12.64
2017-03-24T16:25:12.292Z,12.59
2017-03-24T16:25:52.731Z,12.67
2017-03-24T16:26:33.231Z,12.66
2017-03-24T16:28:46.015Z,12.74
2017-03-24T16:29:26.530Z,12.7
2017-03-24T16:30:07.011Z,12.75
2017-03-24T16:30:47.511Z,12.74
2017-03-24T16:31:27.979Z,12.74
2017-03-24T16:32:08.415Z,12.62
2017-03-24T16:32:48.881Z,12.63
2017-03-24T16:33:29.333Z,12.71
2017-03-24T16:35:42.166Z,12.74
2017-03-24T16:36:22.615Z,12.66
2017-03-24T16:37:03.098Z,12.7
2017-03-24T16:37:43.558Z,12.77
2017-03-24T16:38:24.050Z,12.6
2017-03-24T16:39:04.499Z,12.67
2017-03-24T16:39:44.980Z,12.64
2017-03-24T16:40:25.440Z,12.67
2017-03-24T16:41:05.893Z,12.75
2017-03-24T16:41:46.393Z,12.69
2017-03-24T16:42:26.872Z,12.59
2017-03-24T16:43:07.272Z,12.56
2017-03-24T16:43:47.722Z,12.54
2017-03-24T16:44:28.288Z,12.52
2017-03-24T16:46:15.806Z,12.45
2017-03-24T16:46:56.306Z,12.48
2017-03-24T16:47:36.791Z,12.48
2017-03-24T16:48:17.295Z,12.44
2017-03-24T16:48:57.799Z,12.41
2017-03-24T16:49:38.289Z,12.45
2017-03-24T16:50:18.799Z,12.45
2017-03-24T16:52:06.289Z,12.46
2017-03-24T16:52:46.770Z,12.42
2017-03-24T16:53:27.311Z,12.39
2017-03-24T16:54:07.822Z,12.41
2017-03-24T16:54:48.362Z,12.33
2017-03-24T16:55:28.866Z,12.34
2017-03-24T16:56:09.359Z,12.29
2017-03-24T16:56:49.809Z,12.38
2017-03-24T16:57:30.317Z,12.27
2017-03-24T16:58:10.754Z,12.44
2017-03-24T17:00:08.359Z,12.34
2017-03-24T17:00:48.820Z,12.41
2017-03-24T17:01:29.256Z,12.3
2017-03-24T17:02:09.727Z,12.42
2017-03-24T17:02:50.150Z,12.3
2017-03-24T17:03:30.596Z,12.44
2017-03-24T17:04:11.028Z,12.33
2017-03-24T17:04:51.455Z,12.41
2017-03-24T17:05:31.901Z,12.44
2017-03-24T17:06:12.364Z,12.26
2017-03-24T17:06:52.818Z,12.19
2017-03-24T17:07:33.302Z,12.3
2017-03-24T17:08:13.731Z,12.16
2017-03-24T17:09:51.123Z,12.24
2017-03-24T17:10:31.558Z,12.19
2017-03-24T17:11:12.016Z,12.16
2017-03-24T17:11:52.453Z,12.23
2017-03-24T17:12:32.943Z,12.12
2017-03-24T17:13:13.361Z,12.15
2017-03-24T17:13:53.791Z,12.19
2017-03-24T17:14:34.222Z,12.19
2017-03-24T17:15:14.649Z,12.05
2017-03-24T17:17:27.349Z,12.19
2017-03-24T17:18:07.790Z,12.24
2017-03-24T17:18:48.236Z,12.11
2017-03-24T17:19:28.681Z,12.11
2017-03-24T17:20:09.170Z,12.09
2017-03-24T17:20:50.220Z,12.08
2017-03-24T17:21:30.664Z,12.08
2017-03-24T17:22:11.083Z,12.02
2017-03-24T17:22:51.517Z,12.12
2017-03-24T17:23:31.946Z,12.04
2017-03-24T17:24:12.440Z,12.04
2017-03-24T17:24:52.868Z,12.04
2017-03-24T17:26:45.382Z,11.94
2017-03-24T17:27:25.846Z,11.89
2017-03-24T17:28:06.338Z,11.94
2017-03-24T17:28:46.769Z,11.94
2017-03-24T17:29:27.259Z,11.87
2017-03-24T17:30:07.728Z,11.82
2017-03-24T17:30:48.172Z,11.89
2017-03-24T17:32:45.810Z,11.87
2017-03-24T17:33:26.235Z,11.78
2017-03-24T17:34:06.678Z,11.9
2017-03-24T17:34:47.140Z,11.89
2017-03-24T17:35:27.626Z,11.87
2017-03-24T17:36:08.014Z,11.87
2017-03-24T17:36:48.505Z,11.85
2017-03-24T17:38:25.862Z,11.68
2017-03-24T17:39:06.309Z,11.8
2017-03-24T17:39:46.789Z,11.8
2017-03-24T17:40:27.281Z,11.78
2017-03-24T17:41:07.749Z,11.75
2017-03-24T17:41:48.203Z,11.75
2017-03-24T17:42:28.657Z,11.7
2017-03-24T17:43:09.087Z,11.72
2017-03-24T17:43:49.530Z,11.74
2017-03-24T17:44:29.994Z,11.75
2017-03-24T17:45:10.435Z,11.71
2017-03-24T17:45:50.903Z,11.74
2017-03-24T17:46:31.369Z,11.7
2017-03-24T17:47:11.803Z,11.7
2017-03-24T17:47:52.230Z,11.67
2017-03-24T17:48:32.724Z,11.62
2017-03-24T17:49:13.211Z,11.7
2017-03-24T17:49:53.643Z,11.65
2017-03-24T17:51:41.119Z,11.53
2017-03-24T17:52:21.554Z,11.52
2017-03-24T17:53:01.994Z,11.56
2017-03-24T17:53:42.444Z,11.53
2017-03-24T17:54:22.977Z,11.54
2017-03-24T17:55:03.443Z,11.47
2017-03-24T17:55:43.922Z,11.5
2017-03-24T17:56:24.398Z,11.53
2017-03-24T17:57:04.834Z,11.46
2017-03-24T17:57:45.306Z,11.47
2017-03-24T17:58:25.731Z,11.43
2017-03-24T17:59:06.158Z,11.46
2017-03-24T17:59:46.653Z,11.47
2017-03-24T18:00:27.118Z,11.38
2017-03-24T18:01:07.557Z,11.41
2017-03-24T18:01:48.027Z,11.47
2017-03-24T18:02:28.470Z,11.49
2017-03-24T18:03:08.944Z,11.46
2017-03-24T18:03:49.398Z,11.35
2017-03-24T18:04:29.852Z,11.35
2017-03-24T18:05:10.282Z,11.41
2017-03-24T18:05:50.752Z,11.43
2017-03-24T18:06:31.199Z,11.41
2017-03-24T18:07:11.735Z,11.36
2017-03-24T18:07:52.184Z,11.39
2017-03-24T18:08:32.615Z,11.35
2017-03-24T18:09:13.068Z,11.28
2017-03-24T18:09:53.512Z,11.27
2017-03-24T18:11:51.155Z,11.27
2017-03-24T18:12:31.656Z,11.24
2017-03-24T18:13:12.115Z,11.28
2017-03-24T18:13:52.577Z,11.28
2017-03-24T18:14:33.059Z,11.31
2017-03-24T18:15:13.526Z,11.29
2017-03-24T18:15:54.010Z,11.31
2017-03-24T18:16:34.526Z,11.31
2017-03-24T18:17:14.984Z,11.24
2017-03-24T18:17:55.432Z,11.2
2017-03-24T18:18:35.912Z,11.16
2017-03-24T18:19:16.399Z,11.17
2017-03-24T18:19:56.877Z,11.19
2017-03-24T18:20:37.399Z,11.14
2017-03-24T18:21:17.904Z,11.1
2017-03-24T18:21:58.381Z,11.17
2017-03-24T18:22:38.831Z,11.19
2017-03-24T18:23:19.260Z,11.2
2017-03-24T18:23:59.730Z,11.09
2017-03-24T18:24:40.188Z,11.1
2017-03-24T18:26:27.656Z,11.06
2017-03-24T18:27:08.090Z,11.09
2017-03-24T18:27:48.567Z,11.14
2017-03-24T18:28:29.046Z,11.06
2017-03-24T18:29:09.524Z,11.07
2017-03-24T18:29:49.999Z,11.07
2017-03-24T18:30:30.449Z,11.02
2017-03-24T18:32:07.961Z,11.06
2017-03-24T18:32:48.379Z,11.07
2017-03-24T18:33:28.876Z,11.03
2017-03-24T18:34:09.336Z,11.03
2017-03-24T18:34:49.843Z,10.99
2017-03-24T18:35:30.316Z,10.96
2017-03-24T18:36:10.740Z,10.94
2017-03-24T18:36:51.174Z,10.95
2017-03-24T18:37:31.628Z,10.92
2017-03-24T18:38:12.068Z,10.91
2017-03-24T18:40:09.696Z,10.96
2017-03-24T18:40:50.147Z,10.99
2017-03-24T18:41:30.647Z,10.96
2017-03-24T18:42:11.120Z,10.89
2017-03-24T18:42:51.590Z,10.86
2017-03-24T18:43:32.059Z,10.88
2017-03-24T18:44:12.512Z,10.92
2017-03-24T18:44:52.981Z,10.86
2017-03-24T18:47:05.671Z,10.92
2017-03-24T18:47:46.098Z,10.83
2017-03-24T18:48:26.560Z,10.84
2017-03-24T18:49:07.029Z,10.88
2017-03-24T18:49:47.508Z,10.84
2017-03-24T18:50:27.970Z,10.88
2017-03-24T18:51:08.410Z,10.89
2017-03-24T18:51:48.814Z,10.86
2017-03-24T18:52:29.252Z,10.8
2017-03-24T18:53:09.689Z,10.76
2017-03-24T18:53:50.125Z,10.83
2017-03-24T18:54:30.558Z,10.86
2017-03-24T18:55:11.001Z,10.74
2017-03-24T18:55:51.440Z,10.8
2017-03-24T18:56:31.859Z,10.81
2017-03-24T18:57:12.316Z,10.76
2017-03-24T18:57:52.734Z,10.83
2017-03-24T18:58:33.226Z,10.78
2017-03-24T18:59:13.667Z,10.8
2017-03-24T18:59:54.152Z,10.74
2017-03-24T19:00:34.608Z,10.77
2017-03-24T19:01:15.110Z,10.78
2017-03-24T19:01:55.548Z,10.7
2017-03-24T19:02:36.024Z,10.68
2017-03-24T19:03:16.424Z,10.73
2017-03-24T19:03:56.874Z,10.68
2017-03-24T19:04:37.300Z,10.63
2017-03-24T19:05:17.747Z,10.63
2017-03-24T19:05:58.170Z,10.63
2017-03-24T19:06:38.620Z,10.6
2017-03-24T19:07:19.028Z,10.7
2017-03-24T19:07:59.469Z,10.59
2017-03-24T19:08:39.925Z,10.56
2017-03-24T19:09:20.365Z,10.7
2017-03-24T19:10:00.835Z,10.6
2017-03-24T19:10:41.273Z,10.59
2017-03-24T19:11:21.741Z,10.59
2017-03-24T19:12:02.180Z,10.55
2017-03-24T19:12:42.643Z,10.53
2017-03-24T19:13:23.058Z,10.56
2017-03-24T19:14:03.520Z,10.6
2017-03-24T19:14:43.991Z,10.62
2017-03-24T19:15:24.446Z,10.58
2017-03-24T19:16:04.912Z,10.51
2017-03-24T19:16:45.376Z,10.55
2017-03-24T19:17:25.825Z,10.58
2017-03-24T19:18:06.267Z,10.53
2017-03-24T19:18:46.695Z,10.51
2017-03-24T19:19:27.130Z,10.44
2017-03-24T19:20:07.588Z,10.46
2017-03-24T19:20:48.018Z,10.44
2017-03-24T19:21:28.464Z,10.43
2017-03-24T19:22:08.905Z,10.47
2017-03-24T19:22:49.356Z,10.4
2017-03-24T19:23:29.805Z,10.43
2017-03-24T19:24:10.239Z,10.44
2017-03-24T19:24:50.720Z,10.46
2017-03-24T19:26:48.344Z,10.4
2017-03-24T19:27:28.811Z,10.42
2017-03-24T19:28:09.269Z,10.47
2017-03-24T19:28:49.697Z,10.44
2017-03-24T19:29:30.153Z,10.53
2017-03-24T19:30:10.594Z,10.43
2017-03-24T19:30:51.017Z,10.37
2017-03-24T19:31:31.488Z,10.47
2017-03-24T19:32:11.945Z,10.36
2017-03-24T19:32:52.396Z,10.43
2017-03-24T19:33:32.908Z,10.33
2017-03-24T19:34:13.310Z,10.33
2017-03-24T19:34:53.744Z,10.33
2017-03-24T19:35:34.174Z,10.33
2017-03-24T19:36:14.623Z,10.4
2017-03-24T19:36:55.066Z,10.42
2017-03-24T19:37:35.515Z,10.34
2017-03-24T19:38:15.983Z,10.28
2017-03-24T19:38:56.425Z,10.34
2017-03-24T19:39:36.866Z,10.32
2017-03-24T19:40:17.350Z,10.33
2017-03-24T19:40:57.770Z,10.37
2017-03-24T19:41:38.196Z,10.32
2017-03-24T19:42:18.648Z,10.33
2017-03-24T19:44:11.172Z,10.24
2017-03-24T19:44:51.644Z,10.25
2017-03-24T19:45:32.124Z,10.25
2017-03-24T19:46:12.596Z,10.22
2017-03-24T19:48:25.254Z,10.21
2017-03-24T19:49:05.694Z,10.12
2017-03-24T19:49:46.190Z,10.25
2017-03-24T19:50:26.661Z,10.18
2017-03-24T19:51:07.112Z,10.19
2017-03-24T19:51:47.597Z,10.09
2017-03-24T19:52:28.027Z,10.19
2017-03-24T19:53:08.451Z,10.18
2017-03-24T19:53:48.913Z,10.12
2017-03-24T19:54:29.414Z,10.14
2017-03-24T19:55:09.875Z,10.04
2017-03-24T19:55:50.340Z,10.04
2017-03-24T19:56:30.774Z,9.99
2017-03-24T19:57:11.217Z,10.07
2017-03-24T19:57:51.659Z,10.15
2017-03-24T19:58:32.088Z,10.14
2017-03-24T19:59:12.559Z,10.01
2017-03-24T19:59:52.995Z,10.01
2017-03-24T20:02:05.724Z,9.97
2017-03-24T20:02:46.188Z,9.91
2017-03-24T20:03:26.666Z,9.94
2017-03-24T20:04:07.130Z,9.86
2017-03-24T20:04:47.610Z,9.94
2017-03-24T20:05:28.096Z,9.88
2017-03-24T20:06:08.555Z,9.86
2017-03-24T20:06:49.018Z,9.97
2017-03-24T20:07:29.480Z,9.88
2017-03-24T20:08:09.939Z,9.85
2017-03-24T20:09:57.436Z,9.83
2017-03-24T20:10:37.867Z,9.82
2017-03-24T20:11:18.335Z,9.73
2017-03-24T20:11:58.788Z,9.78
2017-03-24T20:12:39.246Z,9.79
2017-03-24T20:13:19.709Z,9.81
2017-03-24T20:14:00.157Z,9.76
2017-03-24T20:14:40.601Z,9.71
2017-03-24T20:15:21.065Z,9.78
2017-03-24T20:16:01.491Z,9.73
2017-03-24T20:16:41.943Z,9.66
2017-03-24T20:17:22.380Z,9.78
2017-03-24T20:18:02.809Z,9.71
2017-03-24T20:18:43.277Z,9.73
2017-03-24T20:19:23.691Z,9.7
2017-03-24T20:20:04.136Z,9.67
2017-03-24T20:21:41.558Z,9.6
2017-03-24T20:22:21.985Z,9.67
2017-03-24T20:23:02.413Z,9.63
2017-03-24T20:23:42.895Z,9.68
2017-03-24T20:24:23.372Z,9.64
2017-03-24T20:25:03.870Z,9.7
2017-03-24T20:25:44.332Z,9.63
2017-03-24T20:26:24.777Z,9.64
2017-03-24T20:27:05.236Z,9.64
2017-03-24T20:29:02.850Z,9.6
2017-03-24T20:29:43.299Z,9.61
2017-03-24T20:30:23.758Z,9.64
2017-03-24T20:31:04.217Z,9.58
2017-03-24T20:31:44.647Z,9.6
2017-03-24T20:32:25.120Z,9.57
2017-03-24T20:33:05.566Z,9.63
2017-03-24T20:35:18.358Z,9.61
2017-03-24T20:35:58.742Z,9.57
2017-03-24T20:36:39.174Z,9.58
2017-03-24T20:38:51.830Z,9.5
2017-03-24T20:39:32.318Z,9.58
2017-03-24T20:40:12.824Z,9.6
2017-03-24T20:40:53.300Z,9.5
2017-03-24T20:41:33.728Z,9.53
2017-03-24T20:42:14.179Z,9.5
2017-03-24T20:44:11.889Z,9.48
2017-03-24T20:44:52.289Z,9.5
2017-03-24T20:45:32.709Z,9.52
2017-03-24T20:46:13.162Z,9.39
2017-03-24T20:46:53.622Z,9.42
2017-03-24T20:47:34.050Z,9.43
2017-03-24T20:48:14.523Z,9.43
2017-03-24T20:48:54.993Z,9.49