createdAt,value
2018-02-06T00:00:12.689Z,95367
2018-02-06T00:02:41.470Z,95363
2018-02-06T00:05:09.869Z,95366
2018-02-06T00:07:37.953Z,95343
2018-02-06T00:10:06.130Z,95356
2018-02-06T00:12:34.197Z,95365
2018-02-06T00:15:02.286Z,95347
2018-02-06T00:17:30.365Z,95350
2018-02-06T00:19:58.538Z,95349
2018-02-06T00:22:44.517Z,95339
2018-02-06T00:25:12.577Z,95336
2018-02-06T00:27:40.658Z,95334
2018-02-06T00:30:08.714Z,95316
2018-02-06T00:32:36.827Z,95315
2018-02-06T00:35:04.889Z,95317
2018-02-06T00:37:32.963Z,95306
2018-02-06T00:40:01.051Z,95318
2018-02-06T00:42:29.149Z,95304
2018-02-06T00:44:58.717Z,95307
2018-02-06T00:47:26.822Z,95321
2018-02-06T00:49:54.897Z,95318
2018-02-06T00:52:22.975Z,95315
2018-02-06T00:54:51.041Z,95302
2018-02-06T00:57:19.122Z,95307
2018-02-06T00:59:47.300Z,95304
2018-02-06T01:02:16.383Z,95295
2018-02-06T01:04:45.594Z,95294
2018-02-06T01:07:13.759Z,95296
2018-02-06T01:09:41.848Z,95295
2018-02-06T01:12:09.928Z,95290
2018-02-06T01:14:37.987Z,95295
2018-02-06T01:17:06.091Z,95298
2018-02-06T01:19:34.145Z,95291
2018-02-06T01:22:02.240Z,95290
2018-02-06T01:24:30.303Z,95294
2018-02-06T01:26:58.490Z,95290
2018-02-06T01:29:26.581Z,95285
2018-02-06T01:31:55.470Z,95291
2018-02-06T01:34:23.555Z,95293
2018-02-06T01:36:51.656Z,95276
2018-02-06T01:39:20.490Z,95284
2018-02-06T01:41:48.559Z,95278
2018-02-06T01:44:16.631Z,95281
2018-02-06T01:46:44.704Z,95283
2018-02-06T01:49:12.817Z,95268
2018-02-06T01:51:40.881Z,95270
2018-02-06T01:54:08.963Z,95278
2018-02-06T01:56:37.024Z,95267
2018-02-06T01:59:05.097Z,95280
2018-02-06T02:01:33.169Z,95260
2018-02-06T02:04:01.242Z,95258
2018-02-06T02:06:29.321Z,95264
2018-02-06T02:08:57.465Z,95262
2018-02-06T02:11:26.320Z,95249
2018-02-06T02:13:54.410Z,95253
2018-02-06T02:16:22.462Z,95253
2018-02-06T02:18:50.553Z,95263
2018-02-06T02:21:18.613Z,95257
2018-02-06T02:23:47.030Z,95270
2018-02-06T02:26:15.185Z,95252
2018-02-06T02:28:43.253Z,95250
2018-02-06T02:31:11.325Z,95235
2018-02-06T02:33:39.397Z,95254
2018-02-06T02:36:07.495Z,95241
2018-02-06T02:38:35.573Z,95248
2018-02-06T02:41:03.653Z,95242
2018-02-06T04:39:35.605Z,95125
2018-02-06T04:42:03.677Z,95139
2018-02-06T04:44:31.758Z,95134
2018-02-06T04:46:59.815Z,95135
2018-02-06T04:49:27.899Z,95133
2018-02-06T04:51:55.959Z,95128
2018-02-06T04:54:24.035Z,95144
2018-02-06T04:56:52.133Z,95128
2018-02-06T04:59:20.222Z,95134
2018-02-06T05:01:49.910Z,95134
2018-02-06T05:04:19.861Z,95125
2018-02-06T05:06:49.070Z,95134
2018-02-06T05:09:17.143Z,95134
2018-02-06T05:11:46.738Z,95116
2018-02-06T05:14:14.801Z,95119
2018-02-06T05:16:42.885Z,95111
2018-02-06T05:19:10.977Z,95112
2018-02-06T05:21:39.057Z,95108
2018-02-06T05:24:07.134Z,95107
2018-02-06T05:26:35.209Z,95100
2018-02-06T05:29:03.286Z,95107
2018-02-06T05:31:31.357Z,95092
2018-02-06T05:33:59.429Z,95094
2018-02-06T05:36:27.510Z,95088
2018-02-06T05:38:55.560Z,95100
2018-02-06T05:41:23.655Z,95085
2018-02-06T05:43:51.717Z,95082
2018-02-06T05:46:19.791Z,95087
2018-02-06T05:48:47.877Z,95085
2018-02-06T05:51:16.058Z,95080
2018-02-06T05:53:44.881Z,95076
2018-02-06T05:56:12.969Z,95075
2018-02-06T05:58:41.818Z,95064
2018-02-06T06:01:09.910Z,95065
2018-02-06T06:03:37.972Z,95064
2018-02-06T06:06:06.058Z,95059
2018-02-06T06:08:34.237Z,95078
2018-02-06T06:11:02.414Z,95066
2018-02-06T06:13:30.837Z,95067
2018-02-06T06:15:59.685Z,95076
2018-02-06T06:18:27.865Z,95093
2018-02-06T06:20:56.766Z,95082
2018-02-06T06:23:24.833Z,95082
2018-02-06T06:25:52.918Z,95076
2018-02-06T06:28:22.501Z,95073
2018-02-06T06:30:50.571Z,95068
2018-02-06T06:33:18.629Z,95062
2018-02-06T06:35:46.720Z,95072
2018-02-06T06:38:14.809Z,95062
2018-02-06T06:40:42.914Z,95071
2018-02-06T06:43:11.091Z,95063
2018-02-06T06:45:39.160Z,95051
2018-02-06T06:48:07.223Z,95070
2018-02-06T06:50:35.296Z,95062
2018-02-06T06:53:03.389Z,95066
2018-02-06T06:55:31.533Z,95059
2018-02-06T06:57:59.597Z,95071
2018-02-06T07:00:27.692Z,95059
2018-02-06T07:02:55.753Z,95055
2018-02-06T07:05:23.872Z,95068
2018-02-06T07:07:51.921Z,95066
2018-02-06T07:10:20.510Z,95066
2018-02-06T07:12:48.580Z,95077
2018-02-06T07:15:16.677Z,95062
2018-02-06T07:17:44.772Z,95073
2018-02-06T07:20:12.862Z,95056
2018-02-06T07:22:40.949Z,95057
2018-02-06T07:25:09.016Z,95052
2018-02-06T07:27:37.872Z,95058
2018-02-06T07:30:06.066Z,95041
2018-02-06T07:32:34.159Z,95039
2018-02-06T07:35:02.333Z,95041
2018-02-06T07:37:30.506Z,95036
2018-02-06T07:39:58.569Z,95044
2018-02-06T07:42:26.650Z,95033
2018-02-06T07:44:54.722Z,95032
2018-02-06T07:47:22.805Z,95043
2018-02-06T07:49:51.785Z,95028
2018-02-06T07:52:21.135Z,95023
2018-02-06T07:54:51.876Z,95027
2018-02-06T07:57:21.085Z,95030
2018-02-06T07:59:51.077Z,95030
2018-02-06T08:02:19.146Z,95022
2018-02-06T08:04:47.229Z,95017
2018-02-06T08:07:15.405Z,95034
2018-02-06T08:09:43.593Z,95031
2018-02-06T08:12:11.663Z,95023
2018-02-06T08:14:39.855Z,95013
2018-02-06T08:17:07.929Z,95012
2018-02-06T08:19:37.513Z,95022
2018-02-06T08:22:05.678Z,95018
2018-02-06T08:24:33.785Z,95006
2018-02-06T08:27:01.857Z,94999
2018-02-06T08:29:29.938Z,94999
2018-02-06T08:31:58.013Z,94991
2018-02-06T08:34:26.085Z,94995
2018-02-06T08:36:54.159Z,94989
2018-02-06T08:39:22.228Z,94990
2018-02-06T08:41:52.173Z,94991
2018-02-06T08:44:21.369Z,94992
2018-02-06T08:46:49.550Z,94993
2018-02-06T08:49:17.713Z,94982
2018-02-06T08:51:45.793Z,94988
2018-02-06T08:54:13.882Z,94976
2018-02-06T08:56:41.971Z,94987
2018-02-06T08:59:10.137Z,94984
2018-02-06T09:01:38.198Z,94989
2018-02-06T09:04:06.385Z,94976
2018-02-06T09:06:34.443Z,94975
2018-02-06T09:09:02.523Z,94979
2018-02-06T09:11:30.587Z,94981
2018-02-06T09:13:58.657Z,94981
2018-02-06T09:16:26.756Z,94981
2018-02-06T09:18:54.800Z,94975
2018-02-06T09:21:22.857Z,94982
2018-02-06T09:23:52.585Z,94969
2018-02-06T09:26:22.849Z,94969
2018-02-06T09:28:52.657Z,94968
2018-02-06T09:31:21.873Z,94974
2018-02-06T09:33:49.941Z,94957
2018-02-06T09:36:17.997Z,94950
2018-02-06T09:38:46.092Z,94954
2018-02-06T09:41:14.156Z,94958
2018-02-06T09:43:42.241Z,94959
2018-02-06T09:46:10.298Z,94959
2018-02-06T09:48:38.418Z,94957
2018-02-06T09:51:06.486Z,94959
2018-02-06T09:53:34.677Z,94968
2018-02-06T09:56:02.839Z,94952
2018-02-06T09:58:30.921Z,94940
2018-02-06T10:00:59.085Z,94952
2018-02-06T10:03:27.134Z,94942
2018-02-06T10:05:55.224Z,94940
2018-02-06T10:08:23.269Z,94926
2018-02-06T10:10:52.264Z,94929
2018-02-06T10:13:20.309Z,94932
2018-02-06T10:15:48.358Z,94921
2018-02-06T10:18:16.454Z,94920
2018-02-06T10:20:44.497Z,94914
2018-02-06T10:23:12.561Z,94911
2018-02-06T10:25:40.666Z,94907
2018-02-06T10:28:08.761Z,94895
2018-02-06T10:30:36.797Z,94913
2018-02-06T10:33:04.891Z,94907
2018-02-06T10:35:32.969Z,94913
2018-02-06T10:38:01.034Z,94913
2018-02-06T10:40:29.109Z,94901
2018-02-06T10:42:57.160Z,94904
2018-02-06T10:45:25.226Z,94893
2018-02-06T10:47:54.064Z,94899
2018-02-06T10:50:22.529Z,94886
2018-02-06T10:52:50.638Z,94887
2018-02-06T10:55:18.710Z,94884
2018-02-06T10:57:46.783Z,94877
2018-02-06T11:00:14.865Z,94873
2018-02-06T11:02:42.924Z,94867
2018-02-06T11:05:11.553Z,94865
2018-02-06T11:07:39.705Z,94874
2018-02-06T11:10:07.777Z,94856
2018-02-06T11:12:35.871Z,94853
2018-02-06T11:15:03.921Z,94851
2018-02-06T11:17:32.033Z,94840
2018-02-06T11:20:00.880Z,94846
2018-02-06T11:22:29.805Z,94853
2018-02-06T11:24:57.867Z,94843
2018-02-06T11:27:25.948Z,94841
2018-02-06T11:29:54.029Z,94842
2018-02-06T11:32:23.880Z,94840
2018-02-06T11:34:53.029Z,94845
2018-02-06T11:37:21.088Z,94834
2018-02-06T11:39:49.136Z,94837
2018-02-06T11:42:17.965Z,94826
2018-02-06T11:44:46.028Z,94820
2018-02-06T11:47:14.155Z,94822
2018-02-06T11:49:42.229Z,94813
2018-02-06T11:52:10.273Z,94809
2018-02-06T11:54:38.349Z,94819
2018-02-06T11:57:06.394Z,94815
2018-02-06T11:59:35.234Z,94806
2018-02-06T12:02:03.283Z,94801
2018-02-06T12:04:31.398Z,94810
2018-02-06T12:06:59.459Z,94807
2018-02-06T12:09:27.538Z,94785
2018-02-06T12:11:55.591Z,94800
2018-02-06T12:14:23.697Z,94788
2018-02-06T12:16:51.773Z,94793
2018-02-06T12:19:19.861Z,94797
2018-02-06T12:21:48.287Z,94787
2018-02-06T12:24:17.133Z,94786
2018-02-06T12:26:45.201Z,94780
2018-02-06T12:29:13.285Z,94778
2018-02-06T12:31:41.356Z,94766
2018-02-06T12:34:09.506Z,94772
2018-02-06T12:36:37.552Z,94759
2018-02-06T12:39:06.377Z,94766
2018-02-06T12:41:34.501Z,94775
2018-02-06T12:44:02.657Z,94752
2018-02-06T12:46:30.744Z,94760
2018-02-06T12:48:58.957Z,94763
2018-02-06T12:51:27.774Z,94761
2018-02-06T12:53:55.841Z,94753
2018-02-06T12:56:24.708Z,94745
2018-02-06T12:58:53.877Z,94752
2018-02-06T13:01:22.000Z,94734
2018-02-06T13:03:50.151Z,94732
2018-02-06T13:06:18.209Z,94738
2018-02-06T13:08:46.268Z,94737
2018-02-06T13:11:14.369Z,94730
2018-02-06T13:13:42.437Z,94724
2018-02-06T13:16:10.522Z,94721
2018-02-06T13:18:38.580Z,94724
2018-02-06T13:21:06.649Z,94728
2018-02-06T13:23:34.745Z,94723
2018-02-06T13:26:02.826Z,94715
2018-02-06T13:28:30.898Z,94708
2018-02-06T13:30:58.961Z,94716
2018-02-06T13:33:27.041Z,94712
2018-02-06T13:35:55.237Z,94707
2018-02-06T13:38:24.688Z,94697
2018-02-06T13:40:52.894Z,94706
2018-02-06T13:43:21.102Z,94700
2018-02-06T13:45:49.190Z,94696
2018-02-06T13:48:17.729Z,94699
2018-02-06T13:50:45.915Z,94682
2018-02-06T13:53:14.113Z,94688
2018-02-06T13:55:43.097Z,94680
2018-02-06T13:58:11.181Z,94683
2018-02-06T14:00:39.462Z,94689
2018-02-06T14:03:08.434Z,94702
2018-02-06T14:05:36.755Z,94688
2018-02-06T14:08:04.846Z,94678
2018-02-06T14:10:32.921Z,94682
2018-02-06T14:13:01.082Z,94672
2018-02-06T14:15:29.154Z,94681
2018-02-06T14:17:57.213Z,94681
2018-02-06T14:20:25.285Z,94680
2018-02-06T14:22:53.341Z,94667
2018-02-06T14:25:21.415Z,94673
2018-02-06T14:27:50.252Z,94660
2018-02-06T14:30:18.329Z,94663
2018-02-06T14:32:46.381Z,94664
2018-02-06T14:35:14.480Z,94658
2018-02-06T14:37:43.018Z,94672
2018-02-06T14:40:11.878Z,94662
2018-02-06T14:42:40.098Z,94656
2018-02-06T14:45:08.116Z,94666
2018-02-06T14:47:36.203Z,94657
2018-02-06T14:50:04.381Z,94659
2018-02-06T14:52:32.445Z,94664
2018-02-06T14:55:00.505Z,94656
2018-02-06T14:57:28.577Z,94655
2018-02-06T14:59:56.689Z,94657
2018-02-06T15:02:25.334Z,94641
2018-02-06T15:04:53.448Z,94642
2018-02-06T15:07:21.529Z,94651
2018-02-06T15:09:49.702Z,94649
2018-02-06T15:12:17.761Z,94648
2018-02-06T15:14:45.829Z,94655
2018-02-06T15:17:13.902Z,94659
2018-02-06T15:19:41.961Z,94656
2018-02-06T15:22:10.080Z,94670
2018-02-06T15:24:38.196Z,94659
2018-02-06T15:27:06.285Z,94654
2018-02-06T15:29:35.097Z,94644
2018-02-06T15:32:03.169Z,94660
2018-02-06T15:34:31.225Z,94662
2018-02-06T15:37:00.054Z,94672
2018-02-06T15:39:28.123Z,94668
2018-02-06T15:41:56.186Z,94659
2018-02-06T15:44:24.249Z,94658
2018-02-06T15:46:53.094Z,94659
2018-02-06T15:49:21.429Z,94658
2018-02-06T15:51:50.263Z,94657
2018-02-06T15:54:18.362Z,94658
2018-02-06T15:56:46.433Z,94658
2018-02-06T15:59:14.521Z,94663
2018-02-06T16:01:42.597Z,94645
2018-02-06T16:04:10.661Z,94645
2018-02-06T16:06:38.722Z,94634
2018-02-06T16:09:06.790Z,94640
2018-02-06T16:11:34.857Z,94645
2018-02-06T16:14:02.961Z,94648
2018-02-06T16:16:31.036Z,94646
2018-02-06T16:18:59.118Z,94650
2018-02-06T16:21:27.181Z,94648
2018-02-06T16:23:56.374Z,94646
2018-02-06T16:26:24.483Z,94626
2018-02-06T16:28:52.657Z,94640
2018-02-06T16:31:20.833Z,94647
2018-02-06T16:33:48.904Z,94632
2018-02-06T16:36:16.974Z,94646
2018-02-06T16:38:45.046Z,94649
2018-02-06T16:41:13.139Z,94649
2018-02-06T16:43:41.315Z,94658
2018-02-06T16:46:09.391Z,94658
2018-02-06T16:48:37.468Z,94649
2018-02-06T16:51:05.529Z,94650
2018-02-06T16:53:33.607Z,94659
2018-02-06T16:56:01.675Z,94651
2018-02-06T16:58:29.760Z,94649
2018-02-06T17:00:57.833Z,94655
2018-02-06T17:03:26.838Z,94656
2018-02-06T17:05:54.909Z,94651
2018-02-06T17:08:22.973Z,94651
2018-02-06T17:10:51.021Z,94656
2018-02-06T17:13:19.142Z,94668
2018-02-06T17:15:47.209Z,94658
2018-02-06T17:18:15.282Z,94668
2018-02-06T17:20:43.377Z,94675
2018-02-06T17:23:11.436Z,94674
2018-02-06T17:25:39.496Z,94674
2018-02-06T17:28:07.610Z,94670
2018-02-06T17:30:35.678Z,94684
2018-02-06T17:33:03.749Z,94683
2018-02-06T17:35:31.806Z,94679
2018-02-06T17:37:59.888Z,94675
2018-02-06T17:40:27.941Z,94679
2018-02-06T17:42:56.001Z,94685
2018-02-06T17:45:24.865Z,94682
2018-02-06T17:47:53.037Z,94666
2018-02-06T17:50:21.108Z,94670
2018-02-06T17:52:49.194Z,94669
2018-02-06T17:55:17.273Z,94664
2018-02-06T17:57:45.341Z,94659
2018-02-06T18:00:13.399Z,94670
2018-02-06T18:02:41.497Z,94669
2018-02-06T18:05:09.561Z,94661
2018-02-06T18:07:37.713Z,94653
2018-02-06T18:10:05.765Z,94660
2018-02-06T18:12:36.210Z,94652
2018-02-06T18:15:04.269Z,94641
2018-02-06T18:17:33.624Z,94652
2018-02-06T18:20:02.411Z,94648
2018-02-06T18:22:30.473Z,94650
2018-02-06T18:24:58.579Z,94658
2018-02-06T18:27:26.654Z,94656
2018-02-06T18:29:54.724Z,94662
2018-02-06T18:32:22.817Z,94658
2018-02-06T18:34:50.894Z,94644
2018-02-06T18:37:19.014Z,94655
2018-02-06T18:39:47.870Z,94652
2018-02-06T18:42:15.957Z,94662
2018-02-06T18:44:44.030Z,94660
2018-02-06T18:47:12.101Z,94664
2018-02-06T18:49:40.181Z,94657
2018-02-06T18:52:09.767Z,94658
2018-02-06T18:54:37.838Z,94658
2018-02-06T18:57:05.965Z,94643
2018-02-06T18:59:34.106Z,94639
2018-02-06T19:02:02.165Z,94638
2018-02-06T19:04:30.237Z,94643
2018-02-06T19:06:58.653Z,94637
2018-02-06T19:09:26.734Z,94637
2018-02-06T19:11:54.908Z,94643
2018-02-06T19:14:23.082Z,94637
2018-02-06T19:16:51.158Z,94639
2018-02-06T19:19:19.232Z,94653
2018-02-06T19:21:47.297Z,94635
2018-02-06T19:24:15.411Z,94627
2018-02-06T19:26:43.561Z,94628
2018-02-06T19:29:11.641Z,94624
2018-02-06T19:31:39.867Z,94629
2018-02-06T19:34:08.748Z,94627
2018-02-06T19:36:36.898Z,94637
2018-02-06T19:39:04.973Z,94632
2018-02-06T19:41:33.041Z,94638
2018-02-06T19:44:01.184Z,94637
2018-02-06T19:46:29.226Z,94611
2018-02-06T19:48:59.186Z,94612
2018-02-06T19:51:27.305Z,94626
2018-02-06T19:53:55.466Z,94615
2018-02-06T19:56:23.530Z,94611
2018-02-06T19:58:51.613Z,94615
2018-02-06T20:01:19.701Z,94618
2018-02-06T20:03:47.876Z,94618
2018-02-06T20:06:15.986Z,94629
2018-02-06T20:08:44.117Z,94619
2018-02-06T20:11:12.255Z,94625
2018-02-06T20:13:41.090Z,94627
2018-02-06T20:16:09.238Z,94615
2018-02-06T20:18:37.437Z,94617
2018-02-06T20:21:05.494Z,94626
2018-02-06T20:23:33.615Z,94620
2018-02-06T20:26:01.701Z,94627
2018-02-06T20:28:29.801Z,94630
2018-02-06T20:30:57.859Z,94633
2018-02-06T20:33:25.934Z,94628
2018-02-06T20:35:54.053Z,94637
2018-02-06T20:38:22.986Z,94629
2018-02-06T20:40:52.036Z,94631
2018-02-06T20:43:20.874Z,94637
2018-02-06T20:45:48.954Z,94629
2018-02-06T20:48:17.161Z,94634
2018-02-06T20:50:45.213Z,94622
2018-02-06T20:53:13.342Z,94623
2018-02-06T20:55:42.185Z,94633
2018-02-06T20:58:10.361Z,94625
2018-02-06T21:00:38.422Z,94632
2018-02-06T21:03:06.571Z,94621
2018-02-06T21:05:36.302Z,94613
2018-02-06T21:08:04.361Z,94625
2018-02-06T21:10:32.476Z,94626
2018-02-06T21:13:00.539Z,94618
2018-02-06T21:15:28.609Z,94622
2018-02-06T21:17:57.543Z,94608
2018-02-06T21:20:25.651Z,94621
2018-02-06T21:22:53.709Z,94623
2018-02-06T21:25:21.823Z,94611
2018-02-06T21:27:49.994Z,94631
2018-02-06T21:30:18.834Z,94629
2018-02-06T21:32:46.915Z,94625
2018-02-06T21:35:15.131Z,94612
2018-02-06T21:37:43.238Z,94606
2018-02-06T21:40:11.350Z,94618
2018-02-06T21:42:39.464Z,94630
2018-02-06T21:45:08.318Z,94615
2018-02-06T21:47:36.391Z,94618
2018-02-06T21:50:04.570Z,94611
2018-02-06T21:52:32.649Z,94613
2018-02-06T21:55:00.915Z,94623
2018-02-06T21:57:29.156Z,94615
2018-02-06T21:59:57.981Z,94597
2018-02-06T22:02:26.109Z,94604
2018-02-06T22:04:54.172Z,94610
2018-02-06T22:07:22.247Z,94599
2018-02-06T22:09:50.326Z,94599
2018-02-06T22:12:18.433Z,94606
2018-02-06T22:14:47.323Z,94599
2018-02-06T22:17:16.181Z,94605
2018-02-06T22:19:44.327Z,94600
2018-02-06T22:22:13.130Z,94595
2018-02-06T22:24:41.209Z,94603
2018-02-06T22:27:09.318Z,94601
2018-02-06T22:29:37.403Z,94585
2018-02-06T22:32:06.227Z,94579
2018-02-06T22:34:34.312Z,94580
2018-02-06T22:37:02.389Z,94583
2018-02-06T22:39:31.630Z,94597
2018-02-06T22:41:59.685Z,94589
2018-02-06T22:44:27.761Z,94591
2018-02-06T22:46:55.829Z,94580
2018-02-06T22:49:23.913Z,94576
2018-02-06T22:51:51.997Z,94579
2018-02-06T22:54:20.077Z,94577
2018-02-06T22:56:48.136Z,94583
2018-02-06T22:59:16.230Z,94573
2018-02-06T23:01:44.301Z,94590
2018-02-06T23:04:12.393Z,94575
2018-02-06T23:06:40.528Z,94586
2018-02-06T23:09:08.649Z,94583
2018-02-06T23:11:36.838Z,94575
2018-02-06T23:14:04.925Z,94585
2018-02-06T23:16:33.754Z,94599
2018-02-06T23:19:02.982Z,94589
2018-02-06T23:21:33.016Z,94597
2018-02-06T23:24:02.230Z,94578
2018-02-06T23:26:30.301Z,94574
2018-02-06T23:28:58.373Z,94576
2018-02-06T23:31:26.461Z,94572
2018-02-06T23:33:54.535Z,94576
2018-02-06T23:36:22.595Z,94562
2018-02-06T23:38:50.673Z,94574
2018-02-06T23:41:19.365Z,94565
2018-02-06T23:43:47.446Z,94565
2018-02-06T23:46:15.517Z,94574
2018-02-06T23:48:43.689Z,94571
2018-02-06T23:51:11.750Z,94564
2018-02-06T23:53:39.841Z,94574
2018-02-06T23:56:07.918Z,94578
2018-02-06T23:58:35.977Z,94558
