createdAt,value
2022-08-05T00:01:36.204Z,17.01
2022-08-05T00:04:17.618Z,16.98
2022-08-05T00:06:47.255Z,16.95
2022-08-05T00:09:19.365Z,16.92
2022-08-05T00:11:49.115Z,16.93
2022-08-05T00:14:27.490Z,16.93
2022-08-05T00:16:57.687Z,16.92
2022-08-05T00:19:33.135Z,16.89
2022-08-05T00:22:02.563Z,16.86
2022-08-05T00:24:30.735Z,16.84
2022-08-05T00:27:00.107Z,16.82
2022-08-05T00:29:38.199Z,16.81
2022-08-05T00:32:12.301Z,16.81
2022-08-05T00:35:06.037Z,16.80
2022-08-05T00:37:51.414Z,16.75
2022-08-05T00:40:27.003Z,16.72
2022-08-05T00:42:58.549Z,16.71
2022-08-05T00:45:39.114Z,16.71
2022-08-05T00:48:16.684Z,16.70
2022-08-05T00:50:46.689Z,16.71
2022-08-05T00:53:59.895Z,16.72
2022-08-05T00:56:05.596Z,16.71
2022-08-05T00:58:36.917Z,16.69
2022-08-05T01:01:08.654Z,16.69
2022-08-05T01:03:38.651Z,16.67
2022-08-05T01:06:14.240Z,16.65
2022-08-05T01:08:44.497Z,16.64
2022-08-05T01:11:14.487Z,16.64
2022-08-05T01:14:01.300Z,16.63
2022-08-05T01:16:48.427Z,16.62
2022-08-05T01:21:12.935Z,16.65
2022-08-05T01:24:02.774Z,16.63
2022-08-05T01:27:01.367Z,16.65
2022-08-05T01:29:49.706Z,16.67
2022-08-05T01:32:22.896Z,16.68
2022-08-05T01:34:57.921Z,16.68
2022-08-05T01:37:37.543Z,16.68
2022-08-05T01:40:13.073Z,16.68
2022-08-05T01:42:42.881Z,16.69
2022-08-05T01:45:11.042Z,16.69
2022-08-05T01:47:43.171Z,16.69
2022-08-05T01:50:15.231Z,16.68
2022-08-05T01:52:49.909Z,16.66
2022-08-05T01:55:21.704Z,16.64
2022-08-05T01:58:10.466Z,16.62
2022-08-05T02:00:43.822Z,16.59
2022-08-05T02:03:29.146Z,16.55
2022-08-05T02:06:03.757Z,16.51
2022-08-05T02:08:57.792Z,16.48
2022-08-05T02:11:33.067Z,16.44
2022-08-05T02:14:18.002Z,16.43
2022-08-05T02:16:53.273Z,16.42
2022-08-05T02:19:46.960Z,16.41
2022-08-05T02:22:25.764Z,16.39
2022-08-05T02:25:08.459Z,16.37
2022-08-05T02:27:57.919Z,16.35
2022-08-05T02:30:31.343Z,16.32
2022-08-05T02:33:03.049Z,16.30
2022-08-05T02:35:37.722Z,16.28
2022-08-05T02:38:13.376Z,16.26
2022-08-05T02:40:47.659Z,16.26
2022-08-05T02:43:16.875Z,16.24
2022-08-05T02:45:52.644Z,16.22
2022-08-05T02:48:28.825Z,16.21
2022-08-05T02:51:01.391Z,16.20
2022-08-05T02:53:39.406Z,16.18
2022-08-05T02:56:11.201Z,16.16
2022-08-05T02:58:44.534Z,16.14
2022-08-05T03:01:21.118Z,16.12
2022-08-05T03:04:12.874Z,16.11
2022-08-05T03:06:56.816Z,16.13
2022-08-05T03:09:37.561Z,16.14
2022-08-05T03:12:29.646Z,16.16
2022-08-05T03:14:57.662Z,16.18
2022-08-05T03:17:26.275Z,16.18
2022-08-05T03:19:54.778Z,16.18
2022-08-05T03:22:32.282Z,16.19
2022-08-05T03:25:11.649Z,16.18
2022-08-05T03:28:00.098Z,16.19
2022-08-05T03:30:33.548Z,16.20
2022-08-05T03:33:04.176Z,16.21
2022-08-05T03:35:40.784Z,16.22
2022-08-05T03:38:14.395Z,16.25
2022-08-05T03:40:47.474Z,16.31
2022-08-05T03:43:59.274Z,16.37
2022-08-05T03:46:05.414Z,16.44
2022-08-05T03:48:36.921Z,16.53
2022-08-05T03:52:48.929Z,16.62
2022-08-05T03:55:54.082Z,16.74
2022-08-05T03:57:00.144Z,16.85
2022-08-05T04:00:01.238Z,16.93
2022-08-05T04:02:37.349Z,17.05
2022-08-05T04:05:09.652Z,17.14
2022-08-05T04:07:57.301Z,17.25
2022-08-05T04:10:30.928Z,17.37
2022-08-05T04:13:00.482Z,17.48
2022-08-05T04:15:33.302Z,17.61
2022-08-05T04:18:06.755Z,17.72
2022-08-05T04:20:34.828Z,17.85
2022-08-05T04:23:02.500Z,17.97
2022-08-05T04:25:56.428Z,18.11
2022-08-05T04:28:28.467Z,18.24
2022-08-05T04:31:01.162Z,18.38
2022-08-05T04:33:54.614Z,18.49
2022-08-05T04:36:44.995Z,18.61
2022-08-05T04:39:05.350Z,18.73
2022-08-05T04:41:37.757Z,18.85
2022-08-05T04:44:09.572Z,18.98
2022-08-05T04:46:40.688Z,19.10
2022-08-05T04:49:15.015Z,19.22
2022-08-05T04:51:44.177Z,19.31
2022-08-05T04:54:12.387Z,19.41
2022-08-05T04:56:40.209Z,19.50
2022-08-05T04:59:24.115Z,19.61
2022-08-05T05:02:07.590Z,19.74
2022-08-05T05:04:48.065Z,19.87
2022-08-05T05:07:18.416Z,19.99
2022-08-05T05:09:52.112Z,20.10
2022-08-05T05:12:22.218Z,20.23
2022-08-05T05:14:51.352Z,20.35
2022-08-05T05:17:23.939Z,20.48
2022-08-05T05:19:56.416Z,20.62
2022-08-05T05:22:26.482Z,20.75
2022-08-05T05:24:57.572Z,20.86
2022-08-05T05:27:41.253Z,20.99
2022-08-05T05:30:28.706Z,21.16
2022-08-05T05:33:03.872Z,21.34
2022-08-05T05:35:48.080Z,21.52
2022-08-05T05:38:22.657Z,21.66
2022-08-05T05:40:58.011Z,21.88
2022-08-05T05:43:56.616Z,22.08
2022-08-05T05:46:15.798Z,22.27
2022-08-05T05:48:44.662Z,22.43
2022-08-05T05:51:24.514Z,22.59
2022-08-05T05:53:57.554Z,22.70
2022-08-05T05:56:33.800Z,22.81
2022-08-05T05:59:05.809Z,22.98
2022-08-05T06:01:38.165Z,23.10
2022-08-05T06:04:14.334Z,23.16
2022-08-05T06:06:47.500Z,23.28
2022-08-05T06:09:25.773Z,23.38
2022-08-05T06:12:01.423Z,23.55
2022-08-05T06:14:31.323Z,23.71
2022-08-05T06:16:59.710Z,23.89
2022-08-05T06:19:34.882Z,24.03
2022-08-05T06:22:04.622Z,24.12
2022-08-05T06:24:35.307Z,24.26
2022-08-05T06:27:04.048Z,24.42
2022-08-05T06:29:48.955Z,24.54
2022-08-05T06:32:24.803Z,24.63
2022-08-05T06:34:58.593Z,24.76
2022-08-05T06:37:58.112Z,24.87
2022-08-05T06:40:21.249Z,24.95
2022-08-05T06:42:52.635Z,24.96
2022-08-05T06:45:44.944Z,25.01
2022-08-05T06:48:36.809Z,25.17
2022-08-05T06:50:57.239Z,25.38
2022-08-05T06:53:28.552Z,25.59
2022-08-05T06:56:00.611Z,25.75
2022-08-05T06:58:34.819Z,25.77
2022-08-05T07:01:06.470Z,25.84
2022-08-05T07:03:34.805Z,25.94
2022-08-05T07:06:06.186Z,26.05
2022-08-05T07:08:47.958Z,26.20
2022-08-05T07:11:22.603Z,26.25
2022-08-05T07:14:19.954Z,26.28
2022-08-05T07:17:59.333Z,26.35
2022-08-05T07:20:31.481Z,26.54
2022-08-05T07:22:39.173Z,26.69
2022-08-05T07:25:23.554Z,26.86
2022-08-05T07:28:00.793Z,27.00
2022-08-05T07:30:38.693Z,27.11
2022-08-05T07:33:15.534Z,27.17
2022-08-05T07:36:04.970Z,27.31
2022-08-05T07:38:35.001Z,27.45
2022-08-05T07:42:12.826Z,27.54
2022-08-05T07:44:14.410Z,27.61
2022-08-05T07:46:49.761Z,27.72
2022-08-05T07:49:19.563Z,27.91
2022-08-05T07:51:53.503Z,28.02
2022-08-05T07:54:31.287Z,28.03
2022-08-05T07:57:18.130Z,28.03
2022-08-05T07:59:50.697Z,28.05
2022-08-05T08:02:26.587Z,28.15
2022-08-05T08:04:58.996Z,28.30
2022-08-05T08:07:28.487Z,28.43
2022-08-05T08:09:56.748Z,28.39
2022-08-05T08:12:37.284Z,28.31
2022-08-05T08:15:15.269Z,28.39
2022-08-05T08:17:49.672Z,28.45
2022-08-05T08:20:45.404Z,28.56
2022-08-05T08:23:59.809Z,28.70
2022-08-05T08:25:59.008Z,28.82
2022-08-05T08:28:36.942Z,28.97
2022-08-05T08:31:18.535Z,29.14
2022-08-05T08:33:51.596Z,29.32
2022-08-05T08:36:39.262Z,29.37
2022-08-05T08:39:15.019Z,29.43
2022-08-05T08:41:51.915Z,29.59
2022-08-05T08:45:21.422Z,29.63
2022-08-05T08:48:05.917Z,29.67
2022-08-05T08:50:51.967Z,29.67
2022-08-05T08:53:07.874Z,29.74
2022-08-05T08:56:05.279Z,29.81
2022-08-05T08:58:26.156Z,29.87
2022-08-05T09:01:08.628Z,29.81
2022-08-05T09:03:55.564Z,29.79
2022-08-05T09:06:29.993Z,29.91
2022-08-05T09:09:00.575Z,30.34
2022-08-05T09:11:52.921Z,32.41
2022-08-05T09:14:56.728Z,35.71
2022-08-05T09:17:09.320Z,38.26
2022-08-05T09:20:01.462Z,40.06
2022-08-05T09:22:32.035Z,41.50
2022-08-05T09:25:01.838Z,43.50
2022-08-05T09:28:05.292Z,45.82
2022-08-05T09:30:29.526Z,48.47
2022-08-05T09:33:02.289Z,50.42
2022-08-05T09:35:30.116Z,51.98
2022-08-05T09:38:12.481Z,53.74
2022-08-05T09:40:52.175Z,54.50
2022-08-05T09:43:40.232Z,55.36
2022-08-05T09:46:27.547Z,56.87
2022-08-05T09:49:07.225Z,57.26
2022-08-05T09:51:39.906Z,57.54
2022-08-05T09:54:09.331Z,58.57
2022-08-05T09:56:40.784Z,59.12
2022-08-05T09:59:24.234Z,59.64
2022-08-05T10:01:55.614Z,60.19
2022-08-05T10:04:36.048Z,59.61
2022-08-05T10:07:20.976Z,59.28
2022-08-05T10:10:14.339Z,59.21
2022-08-05T10:12:51.958Z,58.91
2022-08-05T10:15:35.243Z,59.23
2022-08-05T10:18:17.596Z,58.62
2022-08-05T10:20:47.818Z,58.39
2022-08-05T10:23:56.113Z,58.68
2022-08-05T10:26:17.206Z,59.04
2022-08-05T10:28:46.785Z,58.89
2022-08-05T10:32:52.877Z,58.91
2022-08-05T10:34:08.001Z,59.25
2022-08-05T10:36:37.862Z,59.51
2022-08-05T10:39:10.418Z,59.67
2022-08-05T10:42:04.061Z,59.02
2022-08-05T10:44:32.543Z,58.76
2022-08-05T10:47:25.889Z,58.62
2022-08-05T10:50:36.189Z,59.58
2022-08-05T10:53:05.013Z,59.72
2022-08-05T10:56:03.856Z,59.08
2022-08-05T10:58:21.043Z,58.99
2022-08-05T11:00:55.406Z,59.09
2022-08-05T11:03:30.576Z,59.87
2022-08-05T11:06:08.533Z,60.69
2022-08-05T11:09:13.237Z,60.80
2022-08-05T11:11:52.335Z,59.93
2022-08-05T11:14:57.894Z,58.00
2022-08-05T11:17:57.639Z,56.38
2022-08-05T11:20:44.237Z,53.96
2022-08-05T11:24:04.503Z,51.86
2022-08-05T11:26:38.804Z,49.97
2022-08-05T11:29:13.220Z,48.13
2022-08-05T11:31:56.766Z,47.02
2022-08-05T11:34:50.808Z,45.58
2022-08-05T11:38:29.839Z,44.48
2022-08-05T11:41:57.850Z,43.10
2022-08-05T11:44:10.759Z,42.23
2022-08-05T11:46:58.396Z,41.63
2022-08-05T11:49:34.336Z,40.94
2022-08-05T11:52:11.528Z,39.97
2022-08-05T11:54:41.825Z,39.35
2022-08-05T11:57:24.807Z,39.23
2022-08-05T11:59:54.192Z,38.66
2022-08-05T12:02:31.976Z,37.89
2022-08-05T12:05:06.954Z,37.26
2022-08-05T12:08:08.029Z,36.71
2022-08-05T12:10:43.402Z,36.23
2022-08-05T12:13:18.941Z,35.85
2022-08-05T12:16:14.999Z,35.47
2022-08-05T12:18:49.622Z,35.50
2022-08-05T12:21:23.730Z,35.46
2022-08-05T12:24:00.124Z,35.35
2022-08-05T12:26:44.335Z,35.07
2022-08-05T12:29:16.186Z,34.84
2022-08-05T12:32:07.626Z,34.61
2022-08-05T12:34:38.519Z,34.51
2022-08-05T12:37:21.536Z,34.29
2022-08-05T12:39:51.859Z,34.02
2022-08-05T12:42:25.418Z,33.80
2022-08-05T12:45:09.469Z,33.64
2022-08-05T12:47:38.238Z,33.40
2022-08-05T12:50:16.144Z,33.26
2022-08-05T12:52:55.505Z,33.14
2022-08-05T12:55:28.311Z,33.15
2022-08-05T12:58:49.151Z,33.17
2022-08-05T13:02:00.103Z,33.27
2022-08-05T13:03:38.879Z,33.26
2022-08-05T13:06:08.006Z,33.18
2022-08-05T13:08:40.066Z,33.11
2022-08-05T13:11:07.985Z,32.96
2022-08-05T13:14:05.601Z,32.83
2022-08-05T13:16:27.844Z,32.60
2022-08-05T13:18:59.672Z,32.48
2022-08-05T13:21:38.084Z,32.44
2022-08-05T13:24:36.617Z,32.37
2022-08-05T13:27:04.877Z,32.29
2022-08-05T13:29:39.074Z,32.27
2022-08-05T13:32:33.064Z,32.45
2022-08-05T13:35:04.137Z,32.42
2022-08-05T13:37:34.904Z,32.36
2022-08-05T13:40:16.336Z,32.30
2022-08-05T13:42:48.053Z,32.26
2022-08-05T13:45:23.335Z,32.18
2022-08-05T13:48:08.919Z,32.22
2022-08-05T13:50:37.674Z,32.13
2022-08-05T13:53:09.040Z,32.05
2022-08-05T13:55:49.226Z,31.98
2022-08-05T13:58:30.802Z,31.95
2022-08-05T14:00:59.666Z,31.98
2022-08-05T14:03:28.387Z,32.00
2022-08-05T14:06:25.148Z,31.93
2022-08-05T14:08:44.703Z,31.91
2022-08-05T14:11:21.120Z,31.98
2022-08-05T14:13:51.403Z,32.00
2022-08-05T14:16:23.173Z,32.23
2022-08-05T14:18:51.245Z,32.66
2022-08-05T14:22:07.791Z,32.87
2022-08-05T14:24:10.945Z,32.78
2022-08-05T14:26:51.460Z,32.64
2022-08-05T14:29:26.779Z,32.65
2022-08-05T14:32:12.447Z,32.85
2022-08-05T14:34:42.522Z,33.19
2022-08-05T14:37:13.315Z,33.33
2022-08-05T14:39:56.889Z,33.21
2022-08-05T14:42:25.062Z,33.01
2022-08-05T14:44:54.505Z,32.71
2022-08-05T14:48:03.882Z,32.55
2022-08-05T14:50:18.503Z,32.48
2022-08-05T14:52:53.630Z,32.47
2022-08-05T14:55:38.451Z,32.42
2022-08-05T14:58:12.196Z,32.38
2022-08-05T15:00:59.071Z,32.41
2022-08-05T15:03:33.887Z,32.32
2022-08-05T15:06:14.781Z,32.23
2022-08-05T15:08:59.688Z,32.18
2022-08-05T15:11:51.809Z,32.12
2022-08-05T15:14:34.491Z,32.12
2022-08-05T15:17:05.426Z,32.18
2022-08-05T15:19:49.025Z,32.22
2022-08-05T15:22:17.316Z,32.23
2022-08-05T15:24:45.709Z,32.23
2022-08-05T15:27:13.468Z,32.32
2022-08-05T15:29:42.307Z,32.27
2022-08-05T15:32:10.603Z,32.33
2022-08-05T15:34:38.291Z,32.37
2022-08-05T15:37:06.939Z,32.27
2022-08-05T15:40:59.659Z,32.14
2022-08-05T15:42:55.310Z,31.98
2022-08-05T15:45:27.112Z,31.84
2022-08-05T15:48:06.931Z,31.76
2022-08-05T15:50:34.713Z,31.72
2022-08-05T15:53:05.581Z,31.69
2022-08-05T15:56:02.593Z,31.61
2022-08-05T15:58:23.294Z,31.52
2022-08-05T16:01:11.855Z,31.43
2022-08-05T16:03:40.975Z,31.35
2022-08-05T16:06:11.335Z,31.32
2022-08-05T16:08:39.957Z,31.26
2022-08-05T16:11:10.310Z,31.20
2022-08-05T16:13:38.112Z,31.14
2022-08-05T16:16:06.286Z,31.10
2022-08-05T16:18:34.204Z,31.06
2022-08-05T16:21:04.635Z,31.00
2022-08-05T16:23:54.019Z,30.91
2022-08-05T16:26:26.454Z,30.81
2022-08-05T16:28:56.047Z,30.76
2022-08-05T16:31:23.941Z,30.72
2022-08-05T16:33:54.535Z,30.67
2022-08-05T16:36:23.849Z,30.63
2022-08-05T16:38:55.517Z,30.59
2022-08-05T16:42:14.339Z,30.55
2022-08-05T16:44:16.778Z,30.50
2022-08-05T16:46:56.123Z,30.45
2022-08-05T16:49:24.195Z,30.41
2022-08-05T16:51:54.840Z,30.35
2022-08-05T16:54:30.349Z,30.29
2022-08-05T16:57:00.834Z,30.24
2022-08-05T16:59:30.639Z,30.18
2022-08-05T17:01:59.511Z,30.13
2022-08-05T17:04:28.776Z,30.07
2022-08-05T17:07:01.258Z,30.01
2022-08-05T17:09:57.890Z,29.94
2022-08-05T17:12:17.790Z,29.87
2022-08-05T17:14:50.480Z,29.79
2022-08-05T17:17:19.711Z,29.73
2022-08-05T17:19:55.485Z,29.66
2022-08-05T17:22:25.567Z,29.58
2022-08-05T17:24:57.942Z,29.49
2022-08-05T17:27:33.558Z,29.40
2022-08-05T17:30:12.095Z,29.30
2022-08-05T17:32:47.955Z,29.16
2022-08-05T17:35:15.819Z,29.02
2022-08-05T17:37:50.461Z,28.86
2022-08-05T17:40:22.285Z,28.72
2022-08-05T17:42:53.108Z,28.58
2022-08-05T17:45:22.888Z,28.45
2022-08-05T17:47:54.841Z,28.30
2022-08-05T17:50:30.457Z,28.13
2022-08-05T17:53:01.118Z,27.99
2022-08-05T17:55:34.666Z,27.85
2022-08-05T17:58:09.691Z,27.68
2022-08-05T18:00:44.465Z,27.53
2022-08-05T18:03:33.445Z,27.36
2022-08-05T18:06:11.288Z,27.20
2022-08-05T18:08:44.974Z,27.06
2022-08-05T18:11:24.200Z,26.91
2022-08-05T18:14:03.590Z,26.78
2022-08-05T18:16:33.446Z,26.64
2022-08-05T18:19:01.792Z,26.52
2022-08-05T18:22:07.592Z,26.40
2022-08-05T18:24:17.259Z,26.25
2022-08-05T18:26:45.401Z,26.11
2022-08-05T18:29:16.710Z,25.97
2022-08-05T18:31:44.867Z,25.84
2022-08-05T18:34:12.883Z,25.72
2022-08-05T18:36:43.531Z,25.59
2022-08-05T18:39:42.055Z,25.48
2022-08-05T18:42:06.051Z,25.33
2022-08-05T18:44:55.382Z,25.19
2022-08-05T18:47:26.439Z,25.05
2022-08-05T18:50:15.736Z,24.94
2022-08-05T18:52:50.922Z,24.82
2022-08-05T18:55:21.595Z,24.68
2022-08-05T18:57:53.875Z,24.56
2022-08-05T19:00:28.692Z,24.47
2022-08-05T19:03:03.766Z,24.38
2022-08-05T19:06:11.479Z,24.30
2022-08-05T19:08:30.786Z,24.21
2022-08-05T19:11:02.739Z,24.13
2022-08-05T19:13:35.998Z,24.05
2022-08-05T19:16:24.939Z,24.00
2022-08-05T19:18:56.852Z,23.94
2022-08-05T19:21:27.542Z,23.86
2022-08-05T19:24:05.376Z,23.81
2022-08-05T19:26:54.409Z,23.75
2022-08-05T19:29:26.729Z,23.70
2022-08-05T19:32:05.584Z,23.68
2022-08-05T19:34:36.514Z,23.64
2022-08-05T19:37:04.336Z,23.58
2022-08-05T19:39:32.477Z,23.51
2022-08-05T19:42:34.888Z,23.46
2022-08-05T19:45:01.564Z,23.37
2022-08-05T19:47:29.308Z,23.27
2022-08-05T19:50:00.859Z,23.18
2022-08-05T19:52:31.716Z,23.09
2022-08-05T19:55:07.298Z,23.00
2022-08-05T19:58:10.409Z,22.91
2022-08-05T20:00:37.315Z,22.81
2022-08-05T20:03:09.251Z,22.75
2022-08-05T20:05:49.893Z,22.69
2022-08-05T20:08:20.114Z,22.61
2022-08-05T20:10:49.628Z,22.55
2022-08-05T20:13:18.263Z,22.49
2022-08-05T20:15:58.287Z,22.42
2022-08-05T20:18:33.622Z,22.37
2022-08-05T20:21:06.578Z,22.30
2022-08-05T20:23:40.480Z,22.23
2022-08-05T20:26:19.880Z,22.20
2022-08-05T20:28:51.397Z,22.19
2022-08-05T20:31:28.785Z,22.15
2022-08-05T20:34:10.687Z,22.09
2022-08-05T20:36:39.018Z,22.05
2022-08-05T20:39:16.143Z,22.01
2022-08-05T20:41:46.811Z,21.97
2022-08-05T20:44:30.136Z,21.96
2022-08-05T20:47:00.828Z,21.95
2022-08-05T20:49:28.504Z,21.94
2022-08-05T20:51:57.342Z,21.91
2022-08-05T20:54:42.930Z,21.85
2022-08-05T20:57:24.532Z,21.80
2022-08-05T21:00:19.607Z,21.72
2022-08-05T21:02:56.087Z,21.66
2022-08-05T21:05:24.997Z,21.62
2022-08-05T21:07:52.855Z,21.57
2022-08-05T21:10:21.571Z,21.52
2022-08-05T21:13:08.280Z,21.45
2022-08-05T21:15:37.424Z,21.41
2022-08-05T21:18:05.204Z,21.39
2022-08-05T21:20:34.334Z,21.37
2022-08-05T21:23:03.051Z,21.33
2022-08-05T21:25:33.829Z,21.31
2022-08-05T21:28:03.318Z,21.29
2022-08-05T21:30:31.661Z,21.27
2022-08-05T21:32:59.989Z,21.26
2022-08-05T21:35:55.559Z,21.25
2022-08-05T21:38:19.201Z,21.25
2022-08-05T21:40:47.005Z,21.26
2022-08-05T21:43:23.867Z,21.26
2022-08-05T21:45:57.374Z,21.24
2022-08-05T21:48:28.883Z,21.22
2022-08-05T21:50:57.324Z,21.22
2022-08-05T21:53:27.650Z,21.21
2022-08-05T21:56:05.882Z,21.21
2022-08-05T21:58:42.093Z,21.22
2022-08-05T22:01:10.661Z,21.22
2022-08-05T22:03:49.016Z,21.23
2022-08-05T22:06:35.274Z,21.23
2022-08-05T22:09:14.651Z,21.23
2022-08-05T22:11:46.978Z,21.25
2022-08-05T22:14:32.785Z,21.26
2022-08-05T22:17:05.349Z,21.28
2022-08-05T22:20:02.075Z,21.28
2022-08-05T22:22:27.117Z,21.30
2022-08-05T22:25:27.704Z,21.30
2022-08-05T22:28:08.219Z,21.31
2022-08-05T22:30:55.893Z,21.32
2022-08-05T22:33:56.996Z,21.33
2022-08-05T22:36:15.174Z,21.33
2022-08-05T22:38:48.095Z,21.34
2022-08-05T22:42:05.411Z,21.34
2022-08-05T22:44:08.595Z,21.35
2022-08-05T22:46:39.808Z,21.35
2022-08-05T22:49:12.494Z,21.37
2022-08-05T22:52:04.700Z,21.37
2022-08-05T22:54:36.528Z,21.37
2022-08-05T22:57:05.540Z,21.37
2022-08-05T22:59:44.292Z,21.39
2022-08-05T23:02:17.895Z,21.39
2022-08-05T23:04:51.152Z,21.39
2022-08-05T23:07:21.964Z,21.38
2022-08-05T23:09:53.345Z,21.37
2022-08-05T23:12:32.490Z,21.37
2022-08-05T23:15:08.715Z,21.38
2022-08-05T23:18:01.572Z,21.39
2022-08-05T23:20:25.671Z,21.40
2022-08-05T23:22:56.011Z,21.41
2022-08-05T23:25:52.671Z,21.42
2022-08-05T23:28:12.697Z,21.41
2022-08-05T23:30:43.441Z,21.41
2022-08-05T23:33:22.604Z,21.42
2022-08-05T23:35:56.223Z,21.41
2022-08-05T23:38:26.751Z,21.40
2022-08-05T23:40:54.598Z,21.39
2022-08-05T23:43:24.826Z,21.37
2022-08-05T23:46:20.666Z,21.36
2022-08-05T23:49:00.512Z,21.34
2022-08-05T23:51:53.933Z,21.32
2022-08-05T23:54:30.480Z,21.30
2022-08-05T23:57:05.041Z,21.27
