createdAt,value
2019-01-05T00:02:29.204Z,5.50
2019-01-05T00:05:30.548Z,5.73
2019-01-05T00:08:19.393Z,5.10
2019-01-05T00:11:08.128Z,6.00
2019-01-05T00:14:05.622Z,5.60
2019-01-05T00:17:02.469Z,6.50
2019-01-05T00:19:51.716Z,6.33
2019-01-05T00:22:39.701Z,5.73
2019-01-05T00:25:37.849Z,5.30
2019-01-05T00:28:25.638Z,6.27
2019-01-05T00:31:07.728Z,6.67
2019-01-05T00:33:47.791Z,6.90
2019-01-05T00:37:11.010Z,6.83
2019-01-05T00:40:00.758Z,5.57
2019-01-05T00:42:48.102Z,6.07
2019-01-05T00:45:33.124Z,7.50
2019-01-05T00:48:35.014Z,5.67
2019-01-05T00:51:35.212Z,5.87
2019-01-05T00:54:25.952Z,6.40
2019-01-05T00:57:14.694Z,5.37
2019-01-05T01:00:12.928Z,4.47
2019-01-05T01:03:01.069Z,5.33
2019-01-05T01:05:58.955Z,4.83
2019-01-05T01:08:52.772Z,3.80
2019-01-05T01:11:40.620Z,3.47
2019-01-05T01:14:32.799Z,3.87
2019-01-05T01:17:25.120Z,3.57
2019-01-05T01:20:32.718Z,3.73
2019-01-05T01:23:41.218Z,2.63
2019-01-05T01:26:42.943Z,4.10
2019-01-05T01:29:39.217Z,3.87
2019-01-05T01:32:26.992Z,3.50
2019-01-05T01:35:25.000Z,3.33
2019-01-05T01:38:49.519Z,3.57
2019-01-05T01:41:46.368Z,4.57
2019-01-05T01:44:37.366Z,3.67
2019-01-05T01:47:26.276Z,3.57
2019-01-05T01:50:14.153Z,3.27
2019-01-05T01:53:03.615Z,2.70
2019-01-05T01:55:53.122Z,1.90
2019-01-05T01:58:43.615Z,1.63
2019-01-05T02:01:27.927Z,2.10
2019-01-05T02:04:15.594Z,1.93
2019-01-05T02:07:25.217Z,1.47
2019-01-05T02:10:14.640Z,1.50
2019-01-05T02:13:13.394Z,1.37
2019-01-05T02:16:01.499Z,1.20
2019-01-05T02:19:13.504Z,1.17
2019-01-05T02:22:43.904Z,1.47
2019-01-05T02:26:22.304Z,1.17
2019-01-05T02:30:17.857Z,1.10
2019-01-05T02:34:10.962Z,1.00
2019-01-05T02:37:33.252Z,0.93
2019-01-05T02:41:05.325Z,1.30
2019-01-05T02:48:34.708Z,1.07
2019-01-05T02:52:21.748Z,1.17
2019-01-05T02:56:16.466Z,0.90
2019-01-05T03:00:05.750Z,0.80
2019-01-05T03:03:48.926Z,1.00
2019-01-05T03:07:18.564Z,0.83
2019-01-05T03:11:06.213Z,0.80
2019-01-05T03:14:48.362Z,1.10
2019-01-05T03:18:38.182Z,1.10
2019-01-05T03:22:35.772Z,1.30
2019-01-05T03:26:17.106Z,1.60
2019-01-05T03:30:19.054Z,1.10
2019-01-05T03:34:09.681Z,1.23
2019-01-05T03:37:48.768Z,1.60
2019-01-05T03:41:34.358Z,1.47
2019-01-05T03:45:20.083Z,1.50
2019-01-05T03:49:06.684Z,1.00
2019-01-05T03:52:31.452Z,1.73
2019-01-05T03:56:01.252Z,1.17
2019-01-05T03:59:59.778Z,1.00
2019-01-05T04:03:39.021Z,1.00
2019-01-05T04:07:40.886Z,1.00
2019-01-05T04:11:26.848Z,1.07
2019-01-05T04:14:48.577Z,1.00
2019-01-05T04:18:37.559Z,1.10
2019-01-05T04:22:21.886Z,1.00
2019-01-05T04:26:13.390Z,1.03
2019-01-05T04:30:02.773Z,0.80
2019-01-05T04:33:34.277Z,0.80
2019-01-05T04:37:10.107Z,0.70
2019-01-05T04:40:59.518Z,0.97
2019-01-05T04:43:28.369Z,0.70
2019-01-05T04:47:06.306Z,0.77
2019-01-05T04:50:52.849Z,0.80
2019-01-05T04:54:28.846Z,0.80
2019-01-05T04:57:49.453Z,1.23
2019-01-05T05:01:36.020Z,1.10
2019-01-05T05:05:13.467Z,0.90
2019-01-05T05:09:00.020Z,1.40
2019-01-05T05:12:46.591Z,0.77
2019-01-05T05:16:33.175Z,1.20
2019-01-05T05:20:08.016Z,1.20
2019-01-05T05:23:43.571Z,1.63
2019-01-05T05:27:30.144Z,1.83
2019-01-05T05:31:07.289Z,1.80
2019-01-05T05:34:53.891Z,2.27
2019-01-05T05:38:34.582Z,2.20
2019-01-05T05:42:21.164Z,1.70
2019-01-05T05:46:07.631Z,1.90
2019-01-05T05:49:54.172Z,2.33
2019-01-05T05:53:40.761Z,1.57
2019-01-05T05:56:51.432Z,1.50
2019-01-05T06:00:37.975Z,1.47
2019-01-05T06:04:24.532Z,1.20
2019-01-05T06:08:11.109Z,1.70
2019-01-05T06:11:48.825Z,1.50
2019-01-05T06:15:21.745Z,1.47
2019-01-05T06:18:56.667Z,1.43
2019-01-05T06:22:32.632Z,1.47
2019-01-05T06:26:19.219Z,1.20
2019-01-05T06:30:06.133Z,1.10
2019-01-05T06:33:52.752Z,1.27
2019-01-05T06:37:39.338Z,1.17
2019-01-05T06:41:26.207Z,0.90
2019-01-05T06:45:12.755Z,0.83
2019-01-05T06:48:59.353Z,0.73
2019-01-05T06:52:49.273Z,0.70
2019-01-05T06:56:10.423Z,0.73
2019-01-05T06:59:56.963Z,0.77
2019-01-05T07:03:43.516Z,0.80
2019-01-05T07:07:20.210Z,0.63
2019-01-05T07:11:06.757Z,0.60
2019-01-05T07:14:52.342Z,0.83
2019-01-05T07:18:30.052Z,0.70
2019-01-05T07:22:07.177Z,0.70
2019-01-05T07:25:53.771Z,0.77
2019-01-05T07:29:37.707Z,0.70
2019-01-05T07:33:24.266Z,1.10
2019-01-05T07:37:10.852Z,0.77
2019-01-05T07:40:51.759Z,0.70
2019-01-05T07:48:43.782Z,1.00
2019-01-05T07:52:19.612Z,1.03
2019-01-05T07:56:06.420Z,1.57
2019-01-05T07:59:24.667Z,2.10
2019-01-05T08:02:58.426Z,5.80
2019-01-05T08:06:45.636Z,2.10
2019-01-05T08:10:32.207Z,2.17
2019-01-05T08:14:18.766Z,2.67
2019-01-05T08:18:00.457Z,2.90
2019-01-05T08:21:47.271Z,2.70
2019-01-05T08:25:21.287Z,3.50
2019-01-05T08:29:01.954Z,3.80
2019-01-05T08:32:48.539Z,3.87
2019-01-05T08:36:32.018Z,3.90
2019-01-05T08:40:18.609Z,4.10
2019-01-05T08:44:05.189Z,5.03
2019-01-05T08:47:54.776Z,3.90
2019-01-05T08:51:41.361Z,7.23
2019-01-05T08:55:27.909Z,6.47
2019-01-05T08:58:48.925Z,5.90
2019-01-05T09:02:24.490Z,5.10
2019-01-05T09:06:11.064Z,5.67
2019-01-05T09:09:57.631Z,4.87
2019-01-05T09:13:44.193Z,4.63
2019-01-05T09:17:30.774Z,4.97
2019-01-05T09:21:04.827Z,5.57
2019-01-05T09:24:51.366Z,5.57
2019-01-05T09:32:30.258Z,4.70
2019-01-05T09:36:08.380Z,5.07
2019-01-05T09:39:55.183Z,4.87
2019-01-05T09:43:41.734Z,5.20
2019-01-05T09:47:28.272Z,6.40
2019-01-05T09:51:14.872Z,5.67
2019-01-05T09:55:03.019Z,4.93
2019-01-05T09:58:17.084Z,6.33
2019-01-05T10:02:04.724Z,4.60
2019-01-05T10:05:48.146Z,5.13
2019-01-05T10:09:29.420Z,6.10
2019-01-05T10:13:25.589Z,4.73
2019-01-05T10:17:31.900Z,4.10
2019-01-05T10:21:16.605Z,4.13
2019-01-05T10:25:09.359Z,4.83
2019-01-05T10:28:50.306Z,3.70
2019-01-05T10:32:39.436Z,3.40
2019-01-05T10:36:04.910Z,3.37
2019-01-05T10:39:30.824Z,3.57
2019-01-05T10:43:13.183Z,3.53
2019-01-05T10:46:36.099Z,3.60
2019-01-05T10:50:26.943Z,3.20
2019-01-05T10:53:50.010Z,3.10
2019-01-05T10:57:32.914Z,3.23
2019-01-05T11:01:05.259Z,3.00
2019-01-05T11:04:58.876Z,3.13
2019-01-05T11:09:01.070Z,3.00
2019-01-05T11:12:46.063Z,3.50
2019-01-05T11:16:55.106Z,3.90
2019-01-05T11:20:54.554Z,3.70
2019-01-05T11:24:50.073Z,3.43
2019-01-05T11:28:23.631Z,3.67
2019-01-05T11:32:13.490Z,3.57
2019-01-05T11:35:45.556Z,2.93
2019-01-05T11:39:36.123Z,2.83
2019-01-05T11:43:11.847Z,2.97
2019-01-05T11:47:08.173Z,2.93
2019-01-05T11:50:49.028Z,2.80
2019-01-05T11:54:29.495Z,2.20
2019-01-05T11:58:26.760Z,2.37
2019-01-05T12:01:57.417Z,2.97
2019-01-05T12:05:38.394Z,2.70
2019-01-05T12:09:44.611Z,3.20
2019-01-05T12:13:09.973Z,3.43
2019-01-05T12:16:48.915Z,3.37
2019-01-05T12:20:16.439Z,3.37
2019-01-05T12:23:47.475Z,3.17
2019-01-05T12:27:56.949Z,3.00
2019-01-05T12:31:51.950Z,3.00
2019-01-05T12:35:27.561Z,3.10
2019-01-05T12:38:50.179Z,3.50
2019-01-05T12:42:37.421Z,2.80
2019-01-05T12:46:24.481Z,2.60
2019-01-05T12:50:08.584Z,3.57
2019-01-05T12:53:57.674Z,2.70
2019-01-05T12:58:00.403Z,3.43
2019-01-05T13:01:43.922Z,3.70
2019-01-05T13:05:30.862Z,4.23
2019-01-05T13:09:05.768Z,4.50
2019-01-05T13:13:09.415Z,4.63
2019-01-05T13:17:09.920Z,4.00
2019-01-05T13:20:59.851Z,4.53
2019-01-05T13:24:36.676Z,4.47
2019-01-05T13:28:33.559Z,4.70
2019-01-05T13:32:22.977Z,4.20
2019-01-05T13:35:53.394Z,5.10
2019-01-05T13:39:37.102Z,6.03
2019-01-05T13:43:29.558Z,6.37
2019-01-05T13:47:25.717Z,6.17
2019-01-05T13:51:06.994Z,6.17
2019-01-05T13:54:08.781Z,6.77
2019-01-05T13:57:10.987Z,8.50
2019-01-05T14:00:15.598Z,8.23
2019-01-05T14:03:05.587Z,7.77
2019-01-05T14:05:53.338Z,7.90
2019-01-05T14:08:51.585Z,8.00
2019-01-05T14:11:39.628Z,7.80
2019-01-05T14:14:31.792Z,8.77
2019-01-05T14:17:19.214Z,9.30
2019-01-05T14:20:11.925Z,8.47
2019-01-05T14:23:00.190Z,7.87
2019-01-05T14:25:54.877Z,9.03
2019-01-05T14:28:42.161Z,9.63
2019-01-05T14:31:40.847Z,10.17
2019-01-05T14:34:38.085Z,9.10
2019-01-05T14:37:33.164Z,9.67
2019-01-05T14:40:34.238Z,9.70
2019-01-05T14:43:22.246Z,11.10
2019-01-05T14:46:10.127Z,9.83
2019-01-05T14:49:01.756Z,9.50
2019-01-05T14:51:50.540Z,11.93
2019-01-05T14:54:39.659Z,12.83
2019-01-05T14:57:29.079Z,12.03
2019-01-05T15:00:27.681Z,12.50
2019-01-05T15:03:23.277Z,13.03
2019-01-05T15:06:15.089Z,11.30
2019-01-05T15:09:04.254Z,12.60
2019-01-05T15:12:11.434Z,11.60
2019-01-05T15:14:59.323Z,14.27
2019-01-05T15:17:47.765Z,13.30
2019-01-05T15:20:35.680Z,12.77
2019-01-05T15:23:24.678Z,12.40
2019-01-05T15:26:17.727Z,10.80
2019-01-05T15:29:08.333Z,11.07
2019-01-05T15:31:59.820Z,11.70
2019-01-05T15:34:47.338Z,12.10
2019-01-05T15:37:32.616Z,12.30
2019-01-05T15:40:20.426Z,13.23
2019-01-05T15:43:07.574Z,13.07
2019-01-05T15:45:55.531Z,12.47
2019-01-05T15:48:45.618Z,14.43
2019-01-05T15:51:49.717Z,13.73
2019-01-05T15:54:37.642Z,13.47
2019-01-05T15:57:25.725Z,13.00
2019-01-05T16:00:27.054Z,14.00
2019-01-05T16:03:15.069Z,13.60
2019-01-05T16:06:08.468Z,14.33
2019-01-05T16:08:56.368Z,15.17
2019-01-05T16:11:44.129Z,14.00
2019-01-05T16:14:44.717Z,14.23
2019-01-05T16:17:43.140Z,14.93
2019-01-05T16:20:37.499Z,15.47
2019-01-05T16:23:33.727Z,15.17
2019-01-05T16:26:21.634Z,16.33
2019-01-05T16:29:17.207Z,16.53
2019-01-05T16:32:06.492Z,15.20
2019-01-05T16:34:57.850Z,17.97
2019-01-05T16:38:00.473Z,15.80
2019-01-05T16:40:49.665Z,18.67
2019-01-05T16:43:37.613Z,20.00
2019-01-05T16:46:21.433Z,18.60
2019-01-05T16:49:13.290Z,17.80
2019-01-05T16:51:58.394Z,16.93
2019-01-05T16:54:53.856Z,15.57
2019-01-05T16:57:55.223Z,15.33
2019-01-05T17:00:42.997Z,12.90
2019-01-05T17:03:29.961Z,13.90
2019-01-05T17:06:21.832Z,12.57
2019-01-05T17:09:19.858Z,14.57
2019-01-05T17:12:29.153Z,13.00
2019-01-05T17:15:18.119Z,14.03
2019-01-05T17:18:02.413Z,14.60
2019-01-05T17:21:00.339Z,13.83
2019-01-05T17:23:48.156Z,14.50
2019-01-05T17:26:35.975Z,13.83
2019-01-05T17:29:37.141Z,15.20
2019-01-05T17:32:21.100Z,16.00
2019-01-05T17:35:05.534Z,14.90
2019-01-05T17:37:53.771Z,15.43
2019-01-05T17:40:42.748Z,14.30
2019-01-05T17:43:24.729Z,15.20
2019-01-05T17:46:12.836Z,15.37
2019-01-05T17:49:13.941Z,15.13
2019-01-05T17:52:12.151Z,14.50
2019-01-05T17:55:00.044Z,15.23
2019-01-05T17:57:49.481Z,14.33
2019-01-05T18:00:46.797Z,15.60
2019-01-05T18:03:39.537Z,15.60
2019-01-05T18:06:27.126Z,16.07
2019-01-05T18:09:15.047Z,16.37
2019-01-05T18:12:02.663Z,16.67
2019-01-05T18:14:51.224Z,16.20
2019-01-05T18:17:39.164Z,16.03
2019-01-05T18:20:19.912Z,15.87
2019-01-05T18:23:09.140Z,13.80
2019-01-05T18:25:55.305Z,14.70
2019-01-05T18:28:46.767Z,14.03
2019-01-05T18:31:34.896Z,14.23
2019-01-05T18:34:23.950Z,13.90
2019-01-05T18:37:11.423Z,14.83
2019-01-05T18:40:09.550Z,14.90
2019-01-05T18:43:02.118Z,15.70
2019-01-05T18:46:06.045Z,16.67
2019-01-05T18:48:54.446Z,15.73
2019-01-05T18:51:59.592Z,16.10
2019-01-05T18:54:49.919Z,16.43
2019-01-05T18:57:49.129Z,16.03
2019-01-05T19:00:56.361Z,17.40
2019-01-05T19:03:37.970Z,16.30
2019-01-05T19:06:29.164Z,16.70
2019-01-05T19:09:17.264Z,17.00
2019-01-05T19:12:11.213Z,16.90
2019-01-05T19:15:01.222Z,14.63
2019-01-05T19:17:49.198Z,15.77
2019-01-05T19:20:37.242Z,15.70
2019-01-05T19:23:19.791Z,14.10
2019-01-05T19:25:59.064Z,12.43
2019-01-05T19:28:41.143Z,12.00
2019-01-05T19:31:29.792Z,11.80
2019-01-05T19:34:27.417Z,10.87
2019-01-05T19:37:30.343Z,8.63
2019-01-05T19:40:18.394Z,9.20
2019-01-05T19:43:06.094Z,7.73
2019-01-05T19:45:53.915Z,6.50
2019-01-05T19:49:04.007Z,5.93
2019-01-05T19:51:52.210Z,5.73
2019-01-05T19:54:40.843Z,4.60
2019-01-05T19:57:28.331Z,5.10
2019-01-05T20:00:16.554Z,5.10
2019-01-05T20:03:04.124Z,5.27
2019-01-05T20:05:52.323Z,4.30
2019-01-05T20:08:40.015Z,3.93
2019-01-05T20:11:28.261Z,3.90
2019-01-05T20:14:21.182Z,3.97
2019-01-05T20:17:16.726Z,4.13
2019-01-05T20:20:02.945Z,3.70
2019-01-05T20:23:03.443Z,3.60
2019-01-05T20:25:50.109Z,4.00
2019-01-05T20:28:44.802Z,3.77
2019-01-05T20:31:27.738Z,4.47
2019-01-05T20:34:13.406Z,4.30
2019-01-05T20:37:08.620Z,4.50
2019-01-05T20:39:48.987Z,4.70
2019-01-05T20:42:51.101Z,5.07
2019-01-05T20:45:39.350Z,3.77
2019-01-05T20:48:46.307Z,3.80
2019-01-05T20:51:50.719Z,4.33
2019-01-05T20:54:38.459Z,4.03
2019-01-05T20:57:25.756Z,5.03
2019-01-05T21:00:23.150Z,4.07
2019-01-05T21:03:10.813Z,4.20
2019-01-05T21:06:09.031Z,5.30
2019-01-05T21:09:00.622Z,4.90
2019-01-05T21:11:48.869Z,4.20
2019-01-05T21:15:01.235Z,5.10
2019-01-05T21:18:05.977Z,6.43
2019-01-05T21:20:54.247Z,4.97
2019-01-05T21:23:55.901Z,4.10
2019-01-05T21:26:51.977Z,4.70
2019-01-05T21:29:43.134Z,4.73
2019-01-05T21:32:32.876Z,4.13
2019-01-05T21:35:22.924Z,4.27
2019-01-05T21:38:07.665Z,3.90
2019-01-05T21:40:57.062Z,4.30
2019-01-05T21:43:47.177Z,3.40
2019-01-05T21:46:40.380Z,3.63
2019-01-05T21:49:38.400Z,3.40
2019-01-05T21:52:25.864Z,3.67
2019-01-05T21:55:08.405Z,3.70
2019-01-05T21:58:06.543Z,3.93
2019-01-05T22:00:54.360Z,3.57
2019-01-05T22:03:47.129Z,5.70
2019-01-05T22:06:50.713Z,3.63
2019-01-05T22:09:42.835Z,4.10
2019-01-05T22:12:41.274Z,4.70
2019-01-05T22:15:30.142Z,3.47
2019-01-05T22:18:28.098Z,3.53
2019-01-05T22:21:15.917Z,3.53
2019-01-05T22:23:57.268Z,2.80
2019-01-05T22:26:56.570Z,3.47
2019-01-05T22:29:38.780Z,2.60
2019-01-05T22:32:37.987Z,3.00
2019-01-05T22:35:26.304Z,3.23
2019-01-05T22:38:28.301Z,2.70
2019-01-05T22:41:36.312Z,2.50
2019-01-05T22:44:44.596Z,2.10
2019-01-05T22:47:52.655Z,2.23
2019-01-05T22:51:01.184Z,2.27
2019-01-05T22:54:09.715Z,2.20
2019-01-05T22:57:17.751Z,2.10
2019-01-05T23:00:28.039Z,2.30
2019-01-05T23:03:32.406Z,2.10
2019-01-05T23:06:35.018Z,1.97
2019-01-05T23:09:41.506Z,1.97
2019-01-05T23:12:49.532Z,2.10
2019-01-05T23:15:57.835Z,1.80
2019-01-05T23:19:05.895Z,2.23
2019-01-05T23:22:16.384Z,2.80
2019-01-05T23:25:24.681Z,2.50
2019-01-05T23:28:32.732Z,2.23
2019-01-05T23:31:40.797Z,2.47
2019-01-05T23:34:48.831Z,2.30
2019-01-05T23:37:57.094Z,1.60
2019-01-05T23:41:05.130Z,1.80
2019-01-05T23:44:13.393Z,2.17
2019-01-05T23:47:21.742Z,2.03
2019-01-05T23:50:29.783Z,3.10
2019-01-05T23:53:38.113Z,2.60
2019-01-05T23:56:46.172Z,3.03
2019-01-05T23:59:54.507Z,2.97
