createdAt,value
2019-04-26T00:02:05.544Z,99.90
2019-04-26T00:04:33.755Z,99.90
2019-04-26T00:07:01.349Z,99.90
2019-04-26T00:09:36.381Z,99.90
2019-04-26T00:12:23.599Z,99.90
2019-04-26T00:15:10.102Z,99.90
2019-04-26T00:17:43.831Z,99.90
2019-04-26T00:20:12.917Z,99.90
2019-04-26T00:22:40.896Z,99.90
2019-04-26T00:25:08.399Z,99.90
2019-04-26T00:27:36.187Z,99.90
2019-04-26T00:30:04.675Z,99.90
2019-04-26T00:32:32.611Z,99.90
2019-04-26T00:35:00.213Z,99.90
2019-04-26T00:37:28.241Z,99.90
2019-04-26T00:39:56.107Z,99.90
2019-04-26T00:42:24.220Z,99.90
2019-04-26T00:44:52.481Z,99.90
2019-04-26T00:47:21.922Z,99.90
2019-04-26T00:49:50.205Z,99.90
2019-04-26T00:52:18.274Z,99.90
2019-04-26T00:54:47.559Z,99.90
2019-04-26T00:57:16.532Z,99.90
2019-04-26T00:59:44.350Z,99.90
2019-04-26T01:02:18.578Z,99.90
2019-04-26T01:04:47.585Z,99.90
2019-04-26T01:07:15.700Z,99.90
2019-04-26T01:09:43.365Z,99.90
2019-04-26T01:12:11.293Z,99.90
2019-04-26T01:14:38.927Z,99.90
2019-04-26T01:17:06.902Z,99.90
2019-04-26T01:19:36.708Z,99.90
2019-04-26T01:22:08.523Z,99.90
2019-04-26T01:24:38.955Z,99.90
2019-04-26T01:27:07.749Z,99.90
2019-04-26T01:29:36.901Z,99.90
2019-04-26T01:32:10.844Z,99.90
2019-04-26T01:34:41.176Z,99.90
2019-04-26T01:37:09.676Z,99.90
2019-04-26T01:39:42.046Z,99.90
2019-04-26T01:42:16.755Z,99.90
2019-04-26T01:44:53.159Z,99.90
2019-04-26T01:47:22.235Z,99.90
2019-04-26T01:49:50.784Z,99.90
2019-04-26T01:52:19.076Z,99.90
2019-04-26T01:54:46.794Z,99.90
2019-04-26T01:57:15.449Z,99.90
2019-04-26T01:59:48.654Z,99.90
2019-04-26T02:02:32.651Z,99.90
2019-04-26T02:05:03.043Z,99.90
2019-04-26T02:07:40.761Z,99.90
2019-04-26T02:10:12.294Z,99.90
2019-04-26T02:12:43.702Z,99.90
2019-04-26T02:15:12.281Z,99.90
2019-04-26T02:17:41.626Z,99.90
2019-04-26T02:20:10.977Z,99.90
2019-04-26T02:22:50.164Z,99.90
2019-04-26T02:25:18.480Z,99.90
2019-04-26T02:27:59.128Z,99.90
2019-04-26T02:30:28.745Z,99.90
2019-04-26T02:32:56.880Z,99.90
2019-04-26T02:35:25.585Z,99.90
2019-04-26T02:37:54.247Z,99.90
2019-04-26T02:40:22.305Z,99.90
2019-04-26T02:42:50.401Z,99.90
2019-04-26T02:46:12.344Z,99.90
2019-04-26T02:49:33.048Z,99.90
2019-04-26T02:52:25.300Z,99.90
2019-04-26T02:55:10.214Z,99.90
2019-04-26T02:57:44.474Z,99.90
2019-04-26T03:00:13.329Z,99.90
2019-04-26T03:02:43.349Z,99.90
2019-04-26T03:05:12.517Z,99.90
2019-04-26T03:07:54.419Z,99.90
2019-04-26T03:10:31.821Z,99.90
2019-04-26T03:13:02.212Z,99.90
2019-04-26T03:15:51.394Z,99.90
2019-04-26T03:18:38.483Z,99.90
2019-04-26T03:21:16.521Z,99.90
2019-04-26T03:24:22.209Z,99.90
2019-04-26T03:27:16.359Z,99.90
2019-04-26T03:30:18.708Z,99.90
2019-04-26T03:33:52.425Z,99.90
2019-04-26T03:36:47.199Z,99.90
2019-04-26T03:39:34.247Z,99.90
2019-04-26T03:42:33.132Z,99.90
2019-04-26T03:45:25.466Z,99.90
2019-04-26T03:48:26.443Z,99.90
2019-04-26T03:51:04.873Z,99.90
2019-04-26T03:53:51.183Z,99.90
2019-04-26T03:57:13.795Z,99.90
2019-04-26T04:00:22.934Z,99.90
2019-04-26T04:03:37.847Z,99.90
2019-04-26T04:06:08.619Z,99.90
2019-04-26T04:08:48.209Z,99.90
2019-04-26T04:11:21.201Z,99.90
2019-04-26T04:13:55.593Z,99.90
2019-04-26T04:16:41.377Z,99.90
2019-04-26T04:19:33.929Z,99.90
2019-04-26T04:22:06.271Z,99.90
2019-04-26T04:24:45.055Z,99.90
2019-04-26T04:27:35.254Z,99.90
2019-04-26T04:30:15.047Z,99.90
2019-04-26T04:33:21.777Z,99.90
2019-04-26T04:35:54.352Z,99.90
2019-04-26T04:38:48.410Z,99.90
2019-04-26T04:41:36.416Z,99.90
2019-04-26T04:44:24.934Z,99.90
2019-04-26T04:47:25.842Z,99.90
2019-04-26T04:50:11.031Z,99.90
2019-04-26T04:53:06.131Z,99.90
2019-04-26T04:55:47.889Z,99.90
2019-04-26T04:58:19.697Z,99.90
2019-04-26T05:01:28.334Z,99.90
2019-04-26T05:04:05.623Z,99.90
2019-04-26T05:06:53.247Z,99.90
2019-04-26T05:09:31.159Z,99.90
2019-04-26T05:12:13.851Z,99.90
2019-04-26T05:15:09.759Z,99.90
2019-04-26T05:18:00.665Z,99.90
2019-04-26T05:20:45.610Z,99.90
2019-04-26T05:23:47.509Z,99.90
2019-04-26T05:27:01.976Z,99.90
2019-04-26T05:30:09.019Z,99.90
2019-04-26T05:33:10.449Z,99.90
2019-04-26T05:36:14.589Z,99.90
2019-04-26T05:38:51.422Z,99.90
2019-04-26T05:41:38.571Z,99.90
2019-04-26T05:44:34.555Z,99.90
2019-04-26T05:47:38.276Z,99.90
2019-04-26T05:51:23.119Z,99.90
2019-04-26T05:54:42.667Z,99.90
2019-04-26T05:57:42.451Z,99.90
2019-04-26T06:00:55.743Z,99.90
2019-04-26T06:04:17.801Z,99.90
2019-04-26T06:07:01.582Z,99.90
2019-04-26T06:10:32.969Z,99.90
2019-04-26T06:13:34.941Z,99.90
2019-04-26T06:16:40.349Z,99.90
2019-04-26T06:19:38.424Z,99.90
2019-04-26T06:22:27.006Z,99.90
2019-04-26T06:25:26.984Z,99.90
2019-04-26T06:28:02.882Z,99.90
2019-04-26T06:31:01.389Z,99.90
2019-04-26T06:33:48.646Z,99.90
2019-04-26T06:36:27.483Z,99.90
2019-04-26T06:39:27.893Z,99.90
2019-04-26T06:43:00.566Z,99.90
2019-04-26T06:46:10.263Z,99.90
2019-04-26T06:49:05.484Z,99.90
2019-04-26T06:51:39.767Z,99.90
2019-04-26T06:54:19.063Z,99.90
2019-04-26T06:57:37.245Z,99.90
2019-04-26T07:00:16.045Z,99.90
2019-04-26T07:03:13.765Z,99.90
2019-04-26T07:05:44.933Z,99.90
2019-04-26T07:08:39.493Z,99.90
2019-04-26T07:12:21.341Z,99.90
2019-04-26T07:15:27.932Z,99.90
2019-04-26T07:18:04.443Z,99.90
2019-04-26T07:20:48.691Z,99.90
2019-04-26T07:24:13.446Z,99.90
2019-04-26T07:27:20.304Z,99.90
2019-04-26T07:30:12.207Z,99.90
2019-04-26T07:33:46.318Z,99.90
2019-04-26T07:36:54.093Z,99.90
2019-04-26T07:39:47.015Z,99.90
2019-04-26T07:42:47.685Z,99.90
2019-04-26T07:45:40.392Z,99.90
2019-04-26T07:48:33.484Z,99.90
2019-04-26T07:51:44.063Z,99.90
2019-04-26T07:55:04.898Z,99.90
2019-04-26T07:58:22.507Z,99.90
2019-04-26T08:01:14.051Z,99.90
2019-04-26T08:03:54.198Z,99.90
2019-04-26T08:06:56.370Z,99.90
2019-04-26T08:09:27.564Z,99.90
2019-04-26T08:12:06.234Z,99.90
2019-04-26T08:14:48.894Z,99.90
2019-04-26T08:17:51.636Z,99.90
2019-04-26T08:20:43.461Z,99.90
2019-04-26T08:23:28.163Z,99.90
2019-04-26T08:25:46.638Z,99.90
2019-04-26T08:28:17.936Z,99.90
2019-04-26T08:30:48.284Z,99.90
2019-04-26T08:33:23.109Z,99.90
2019-04-26T08:35:53.346Z,99.90
2019-04-26T08:38:23.230Z,99.90
2019-04-26T08:40:52.171Z,99.90
2019-04-26T08:43:41.424Z,99.90
2019-04-26T08:46:24.490Z,99.90
2019-04-26T08:49:02.103Z,99.90
2019-04-26T08:51:33.701Z,99.90
2019-04-26T08:54:05.564Z,99.90
2019-04-26T08:56:37.072Z,99.90
2019-04-26T08:59:16.988Z,99.90
2019-04-26T09:01:52.982Z,99.90
2019-04-26T09:04:39.978Z,99.90
2019-04-26T09:07:14.389Z,99.90
2019-04-26T09:09:56.677Z,99.90
2019-04-26T09:12:23.237Z,99.90
2019-04-26T09:14:54.770Z,99.90
2019-04-26T09:17:22.268Z,99.90
2019-04-26T09:19:50.481Z,99.90
2019-04-26T09:22:26.552Z,99.90
2019-04-26T09:25:12.250Z,99.90
2019-04-26T09:27:58.922Z,99.90
2019-04-26T09:30:34.102Z,99.90
2019-04-26T09:33:12.965Z,99.90
2019-04-26T09:35:41.860Z,99.90
2019-04-26T09:38:09.431Z,99.90
2019-04-26T09:40:37.585Z,99.90
2019-04-26T09:43:24.342Z,99.90
2019-04-26T09:46:10.172Z,99.90
2019-04-26T09:48:54.008Z,99.90
2019-04-26T09:51:21.914Z,99.90
2019-04-26T09:53:49.523Z,99.90
2019-04-26T09:56:17.142Z,99.90
2019-04-26T09:58:45.108Z,99.90
2019-04-26T10:01:12.636Z,99.90
2019-04-26T10:03:40.251Z,99.90
2019-04-26T10:06:08.363Z,99.90
2019-04-26T10:08:36.070Z,99.90
2019-04-26T10:11:05.738Z,99.90
2019-04-26T10:13:39.671Z,99.90
2019-04-26T10:16:23.826Z,99.90
2019-04-26T10:18:58.359Z,99.90
2019-04-26T10:21:25.883Z,99.90
2019-04-26T10:23:53.503Z,99.90
2019-04-26T10:26:23.151Z,99.90
2019-04-26T10:28:52.149Z,99.90
2019-04-26T10:31:19.849Z,99.90
2019-04-26T10:33:47.491Z,99.90
2019-04-26T10:36:47.395Z,99.90
2019-04-26T10:39:17.033Z,99.90
2019-04-26T10:41:44.605Z,99.90
2019-04-26T10:44:12.463Z,99.50
2019-04-26T10:46:40.157Z,99.90
2019-04-26T10:49:36.267Z,98.40
2019-04-26T10:52:06.173Z,98.80
2019-04-26T10:54:36.887Z,97.80
2019-04-26T10:57:11.840Z,99.90
2019-04-26T10:59:45.573Z,99.90
2019-04-26T11:02:17.179Z,99.90
2019-04-26T11:04:44.789Z,99.90
2019-04-26T11:07:12.412Z,99.00
2019-04-26T11:09:40.129Z,97.90
2019-04-26T11:12:11.813Z,97.40
2019-04-26T11:14:40.115Z,97.70
2019-04-26T11:17:11.612Z,95.50
2019-04-26T11:19:37.368Z,96.70
2019-04-26T11:22:05.077Z,99.30
2019-04-26T11:24:32.899Z,99.90
2019-04-26T11:27:00.821Z,99.90
2019-04-26T11:29:28.735Z,99.90
2019-04-26T11:31:58.422Z,98.90
2019-04-26T11:34:27.786Z,96.60
2019-04-26T11:36:55.744Z,96.20
2019-04-26T11:39:23.807Z,93.60
2019-04-26T11:41:52.489Z,91.30
2019-04-26T11:44:23.423Z,93.30
2019-04-26T11:46:49.477Z,92.50
2019-04-26T11:49:17.693Z,90.60
2019-04-26T11:51:45.345Z,87.60
2019-04-26T11:54:13.128Z,91.70
2019-04-26T11:56:41.213Z,92.60
2019-04-26T11:59:09.116Z,91.30
2019-04-26T12:01:40.494Z,88.10
2019-04-26T12:04:22.587Z,88.30
2019-04-26T12:06:57.476Z,87.90
2019-04-26T12:09:39.634Z,90.00
2019-04-26T12:12:09.330Z,88.30
2019-04-26T12:14:36.596Z,90.00
2019-04-26T12:17:04.683Z,90.90
2019-04-26T12:19:32.900Z,89.70
2019-04-26T12:22:04.292Z,90.10
2019-04-26T12:24:34.309Z,92.20
2019-04-26T12:26:59.727Z,91.40
2019-04-26T12:29:27.631Z,91.80
2019-04-26T12:31:57.098Z,92.80
2019-04-26T12:34:25.271Z,94.90
2019-04-26T12:36:53.290Z,96.20
2019-04-26T12:39:21.405Z,94.50
2019-04-26T12:41:48.880Z,94.90
2019-04-26T12:44:16.505Z,96.70
2019-04-26T12:47:03.441Z,97.00
2019-04-26T12:49:32.112Z,96.20
2019-04-26T12:52:00.017Z,97.30
2019-04-26T12:54:28.295Z,97.10
2019-04-26T12:56:56.263Z,97.80
2019-04-26T12:59:26.597Z,98.00
2019-04-26T13:02:05.080Z,96.20
2019-04-26T13:04:35.513Z,96.00
2019-04-26T13:07:07.091Z,95.50
2019-04-26T13:09:34.383Z,98.50
2019-04-26T13:12:14.785Z,97.30
2019-04-26T13:15:05.673Z,98.60
2019-04-26T13:17:38.987Z,99.90
2019-04-26T13:20:07.569Z,99.00
2019-04-26T13:22:45.290Z,97.70
2019-04-26T13:25:15.480Z,98.70
2019-04-26T13:27:36.810Z,98.50
2019-04-26T13:30:06.772Z,96.80
2019-04-26T13:32:34.870Z,97.00
2019-04-26T13:35:02.486Z,96.50
2019-04-26T13:37:32.229Z,94.20
2019-04-26T13:40:00.072Z,93.00
2019-04-26T13:42:27.695Z,91.80
2019-04-26T13:45:10.927Z,89.70
2019-04-26T13:47:56.816Z,90.00
2019-04-26T13:50:40.678Z,87.90
2019-04-26T13:53:08.583Z,87.80
2019-04-26T13:55:36.426Z,84.90
2019-04-26T13:58:04.269Z,81.30
2019-04-26T14:00:32.417Z,85.20
2019-04-26T14:02:59.963Z,83.00
2019-04-26T14:05:27.584Z,80.70
2019-04-26T14:07:55.506Z,80.20
2019-04-26T14:10:23.670Z,85.70
2019-04-26T14:12:51.387Z,88.60
2019-04-26T14:15:19.641Z,90.20
2019-04-26T14:17:47.585Z,90.50
2019-04-26T14:20:15.493Z,87.20
2019-04-26T14:22:51.278Z,86.30
2019-04-26T14:25:21.252Z,85.00
2019-04-26T14:27:51.542Z,86.90
2019-04-26T14:30:19.832Z,89.70
2019-04-26T14:32:47.453Z,86.10
2019-04-26T14:35:17.088Z,88.90
2019-04-26T14:37:45.523Z,91.30
2019-04-26T14:40:17.582Z,93.20
2019-04-26T14:42:47.287Z,92.30
2019-04-26T14:45:23.417Z,91.40
2019-04-26T14:47:47.424Z,92.50
2019-04-26T14:50:14.505Z,94.10
2019-04-26T14:52:42.702Z,94.60
2019-04-26T14:55:10.287Z,96.50
2019-04-26T14:57:37.868Z,97.90
2019-04-26T15:00:07.625Z,98.80
2019-04-26T15:02:56.280Z,99.90
2019-04-26T15:05:58.594Z,99.90
2019-04-26T15:08:26.223Z,99.90
2019-04-26T15:11:00.764Z,99.90
2019-04-26T15:13:23.659Z,99.90
2019-04-26T15:15:52.565Z,99.90
2019-04-26T15:18:20.396Z,99.90
2019-04-26T15:20:48.047Z,99.90
2019-04-26T15:23:19.489Z,99.90
2019-04-26T15:25:48.497Z,99.90
2019-04-26T15:28:14.855Z,99.90
2019-04-26T15:30:46.673Z,99.90
2019-04-26T15:33:12.750Z,99.90
2019-04-26T15:35:42.219Z,99.90
2019-04-26T15:38:10.055Z,99.90
2019-04-26T15:41:05.475Z,99.90
2019-04-26T15:43:42.790Z,99.90
2019-04-26T15:46:30.121Z,99.90
2019-04-26T15:49:36.883Z,99.90
2019-04-26T15:52:04.877Z,99.90
2019-04-26T15:54:32.520Z,99.90
2019-04-26T15:57:02.012Z,99.90
2019-04-26T15:59:32.603Z,99.90
2019-04-26T16:02:02.277Z,99.90
2019-04-26T16:04:30.246Z,99.90
2019-04-26T16:06:58.070Z,99.90
2019-04-26T16:09:25.723Z,99.90
2019-04-26T16:11:55.243Z,99.90
2019-04-26T16:14:26.451Z,99.90
2019-04-26T16:16:52.806Z,99.90
2019-04-26T16:19:20.442Z,99.90
2019-04-26T16:21:54.241Z,99.90
2019-04-26T16:24:18.763Z,99.90
2019-04-26T16:26:50.995Z,99.90
2019-04-26T16:29:42.504Z,99.90
2019-04-26T16:32:28.645Z,99.90
2019-04-26T16:34:56.350Z,99.90
2019-04-26T16:37:24.003Z,99.90
2019-04-26T16:39:51.716Z,99.90
2019-04-26T16:42:19.546Z,99.90
2019-04-26T16:44:48.174Z,99.90
2019-04-26T16:47:15.806Z,99.90
2019-04-26T16:49:46.485Z,99.90
2019-04-26T16:52:14.033Z,99.90
2019-04-26T16:54:42.417Z,99.90
2019-04-26T16:57:11.602Z,99.90
2019-04-26T16:59:46.825Z,99.90
2019-04-26T17:02:10.647Z,99.90
2019-04-26T17:04:38.250Z,99.90
2019-04-26T17:07:06.157Z,99.90
2019-04-26T17:09:54.365Z,99.90
2019-04-26T17:12:05.133Z,99.90
2019-04-26T17:14:34.171Z,99.90
2019-04-26T17:17:03.215Z,99.90
2019-04-26T17:19:35.851Z,99.90
2019-04-26T17:22:23.337Z,99.90
2019-04-26T17:25:08.623Z,99.90
2019-04-26T17:27:42.647Z,99.90
2019-04-26T17:30:09.009Z,99.90
2019-04-26T17:32:36.913Z,99.90
2019-04-26T17:35:07.437Z,99.90
2019-04-26T17:37:34.723Z,99.90
2019-04-26T17:40:02.365Z,99.90
2019-04-26T17:42:35.864Z,99.90
2019-04-26T17:45:04.366Z,99.90
2019-04-26T17:47:34.671Z,99.90
2019-04-26T17:50:02.774Z,99.90
2019-04-26T17:52:29.805Z,99.90
2019-04-26T17:54:57.510Z,99.90
2019-04-26T17:57:34.748Z,99.90
2019-04-26T18:00:07.218Z,99.90
2019-04-26T18:02:40.231Z,99.90
2019-04-26T18:05:00.610Z,99.90
2019-04-26T18:07:39.852Z,99.90
2019-04-26T18:09:57.038Z,99.90
2019-04-26T18:12:24.911Z,99.90
2019-04-26T18:14:52.605Z,99.90
2019-04-26T18:17:38.662Z,99.90
2019-04-26T18:20:27.633Z,99.90
2019-04-26T18:23:03.485Z,99.90
2019-04-26T18:25:32.498Z,99.90
2019-04-26T18:28:00.146Z,99.90
2019-04-26T18:30:28.278Z,99.90
2019-04-26T18:32:55.922Z,99.90
2019-04-26T18:35:23.913Z,99.90
2019-04-26T18:37:53.710Z,99.90
2019-04-26T18:40:23.051Z,99.90
2019-04-26T18:42:50.851Z,99.90
2019-04-26T18:45:28.041Z,99.90
2019-04-26T18:47:48.198Z,99.90
2019-04-26T18:50:16.541Z,99.90
2019-04-26T18:53:14.286Z,99.90
2019-04-26T18:55:43.834Z,99.90
2019-04-26T18:58:11.507Z,99.90
2019-04-26T19:00:40.645Z,99.90
2019-04-26T19:03:08.774Z,99.90
2019-04-26T19:05:36.537Z,99.90
2019-04-26T19:08:05.130Z,99.90
2019-04-26T19:10:34.353Z,99.90
2019-04-26T19:13:11.928Z,99.90
2019-04-26T19:15:51.544Z,99.90
2019-04-26T19:18:33.682Z,99.90
2019-04-26T19:21:19.719Z,99.90
2019-04-26T19:23:47.956Z,99.90
2019-04-26T19:26:16.314Z,99.90
2019-04-26T19:28:44.563Z,99.90
2019-04-26T19:31:12.869Z,99.90
2019-04-26T19:33:40.684Z,99.90
2019-04-26T19:36:08.291Z,99.90
2019-04-26T19:38:35.936Z,99.90
2019-04-26T19:41:03.706Z,99.90
2019-04-26T19:43:34.994Z,99.90
2019-04-26T19:46:12.773Z,99.90
2019-04-26T19:49:00.061Z,99.90
2019-04-26T19:51:52.053Z,99.90
2019-04-26T19:54:32.517Z,99.90
2019-04-26T19:57:01.053Z,99.90
2019-04-26T19:59:33.159Z,99.90
2019-04-26T20:01:58.478Z,99.90
2019-04-26T20:04:30.624Z,99.90
2019-04-26T20:06:56.364Z,99.90
2019-04-26T20:09:26.405Z,99.90
2019-04-26T20:11:58.108Z,99.90
2019-04-26T20:14:39.522Z,99.90
2019-04-26T20:16:53.942Z,99.90
2019-04-26T20:19:32.381Z,99.90
2019-04-26T20:21:52.700Z,99.90
2019-04-26T20:24:20.443Z,99.90
2019-04-26T20:26:48.757Z,99.90
2019-04-26T20:29:16.613Z,99.90
2019-04-26T20:32:02.056Z,99.90
2019-04-26T20:34:29.857Z,99.90
2019-04-26T20:36:58.166Z,99.90
2019-04-26T20:39:26.197Z,99.90
2019-04-26T20:42:01.147Z,99.90
2019-04-26T20:44:28.272Z,99.90
2019-04-26T20:46:52.539Z,99.90
2019-04-26T20:49:21.840Z,99.90
2019-04-26T20:51:49.630Z,99.90
2019-04-26T20:54:17.967Z,99.90
2019-04-26T20:56:46.106Z,99.90
2019-04-26T20:59:16.760Z,99.90
2019-04-26T21:01:46.624Z,99.90
2019-04-26T21:04:33.808Z,99.90
2019-04-26T21:06:44.305Z,99.90
2019-04-26T21:09:14.328Z,99.90
2019-04-26T21:14:26.269Z,99.90
2019-04-26T21:16:53.867Z,99.90
2019-04-26T21:19:22.112Z,99.90
2019-04-26T21:21:50.415Z,99.90
2019-04-26T21:24:23.459Z,99.90
2019-04-26T21:27:09.818Z,99.90
2019-04-26T21:29:59.171Z,99.90
2019-04-26T21:32:44.722Z,99.90
2019-04-26T21:35:14.732Z,99.90
2019-04-26T21:37:49.482Z,99.90
2019-04-26T21:40:40.092Z,99.90
2019-04-26T21:43:07.765Z,99.90
2019-04-26T21:45:35.384Z,99.90
2019-04-26T21:48:06.708Z,99.90
2019-04-26T21:50:35.740Z,99.90
2019-04-26T21:53:05.114Z,99.90
2019-04-26T21:55:35.298Z,99.90
2019-04-26T21:58:00.756Z,99.90
2019-04-26T22:00:51.316Z,99.90
2019-04-26T22:03:19.559Z,99.90
2019-04-26T22:05:49.823Z,99.90
2019-04-26T22:08:24.597Z,99.90
2019-04-26T22:10:48.603Z,99.90
2019-04-26T22:13:23.397Z,99.90
2019-04-26T22:16:09.529Z,99.90
2019-04-26T22:18:46.583Z,99.90
2019-04-26T22:21:33.999Z,99.90
2019-04-26T22:24:16.114Z,99.90
2019-04-26T22:26:47.694Z,99.90
2019-04-26T22:29:16.560Z,99.90
2019-04-26T22:31:43.064Z,99.90
2019-04-26T22:34:12.824Z,99.90
2019-04-26T22:36:40.901Z,99.90
2019-04-26T22:39:16.452Z,99.90
2019-04-26T22:41:44.363Z,99.90
2019-04-26T22:44:18.331Z,99.90
2019-04-26T22:47:14.668Z,99.90
2019-04-26T22:49:45.152Z,99.90
2019-04-26T22:52:16.249Z,99.90
2019-04-26T22:54:42.810Z,99.90
2019-04-26T22:57:13.215Z,99.90
2019-04-26T22:59:43.301Z,99.90
2019-04-26T23:02:13.826Z,99.90
2019-04-26T23:04:41.957Z,99.90
2019-04-26T23:07:10.348Z,99.90
2019-04-26T23:09:38.600Z,99.90
2019-04-26T23:12:25.352Z,99.90
2019-04-26T23:15:09.707Z,99.90
2019-04-26T23:17:56.565Z,99.90
2019-04-26T23:20:43.062Z,99.90
2019-04-26T23:23:10.657Z,99.90
2019-04-26T23:25:38.557Z,99.90
2019-04-26T23:28:06.083Z,99.90
2019-04-26T23:30:33.973Z,99.90
2019-04-26T23:33:02.152Z,99.90
2019-04-26T23:35:29.773Z,99.90
2019-04-26T23:38:00.961Z,99.90
2019-04-26T23:40:28.916Z,99.90
2019-04-26T23:42:56.259Z,99.90
2019-04-26T23:45:25.040Z,99.90
2019-04-26T23:47:53.065Z,99.90
2019-04-26T23:50:20.643Z,99.90
2019-04-26T23:52:49.499Z,99.90
2019-04-26T23:55:18.168Z,99.90
