createdAt,value
2023-02-17T00:01:40.501Z,92.67
2023-02-17T00:04:09.012Z,83.57
2023-02-17T00:06:37.735Z,74.70
2023-02-17T00:09:06.213Z,74.83
2023-02-17T00:11:35.164Z,62.40
2023-02-17T00:14:03.602Z,66.63
2023-02-17T00:16:32.374Z,78.17
2023-02-17T00:19:24.896Z,64.73
2023-02-17T00:21:55.985Z,71.47
2023-02-17T00:24:25.627Z,77.77
2023-02-17T00:26:55.001Z,79.77
2023-02-17T00:29:23.877Z,79.03
2023-02-17T00:31:54.713Z,75.87
2023-02-17T00:34:27.935Z,78.03
2023-02-17T00:36:56.902Z,73.30
2023-02-17T00:39:25.652Z,88.43
2023-02-17T00:41:54.477Z,77.50
2023-02-17T00:44:25.227Z,74.33
2023-02-17T00:46:54.295Z,79.37
2023-02-17T00:49:26.551Z,73.63
2023-02-17T00:51:55.948Z,76.97
2023-02-17T00:54:24.447Z,72.90
2023-02-17T00:56:53.639Z,73.37
2023-02-17T00:59:22.110Z,76.13
2023-02-17T01:01:50.877Z,75.97
2023-02-17T01:04:19.471Z,76.13
2023-02-17T01:06:49.871Z,83.67
2023-02-17T01:09:18.511Z,82.57
2023-02-17T01:11:47.381Z,76.67
2023-02-17T01:14:16.561Z,77.87
2023-02-17T01:16:47.925Z,84.93
2023-02-17T01:19:19.117Z,90.00
2023-02-17T01:21:51.447Z,80.10
2023-02-17T01:24:20.103Z,141.03
2023-02-17T01:26:48.840Z,60.83
2023-02-17T01:29:17.709Z,68.80
2023-02-17T01:31:46.532Z,60.70
2023-02-17T01:34:15.054Z,76.70
2023-02-17T01:36:43.922Z,70.00
2023-02-17T01:39:15.136Z,68.47
2023-02-17T01:41:45.069Z,73.63
2023-02-17T01:44:17.300Z,62.40
2023-02-17T01:46:47.741Z,64.83
2023-02-17T01:49:31.250Z,61.87
2023-02-17T01:52:06.420Z,72.07
2023-02-17T01:54:41.721Z,72.60
2023-02-17T01:57:12.759Z,60.23
2023-02-17T01:59:44.775Z,57.97
2023-02-17T02:02:14.063Z,65.33
2023-02-17T02:04:45.802Z,57.57
2023-02-17T02:07:20.795Z,63.30
2023-02-17T02:09:54.014Z,69.20
2023-02-17T02:12:25.830Z,61.77
2023-02-17T02:14:56.914Z,64.70
2023-02-17T02:17:35.165Z,72.37
2023-02-17T02:20:48.576Z,69.97
2023-02-17T02:23:37.561Z,66.73
2023-02-17T02:26:55.459Z,64.83
2023-02-17T02:29:52.861Z,64.30
2023-02-17T02:32:45.532Z,67.17
2023-02-17T02:35:19.663Z,74.93
2023-02-17T02:37:54.560Z,66.43
2023-02-17T02:40:27.906Z,63.37
2023-02-17T02:42:58.278Z,62.67
2023-02-17T02:45:27.303Z,77.07
2023-02-17T02:47:58.892Z,66.47
2023-02-17T02:50:48.167Z,63.13
2023-02-17T02:53:43.249Z,52.40
2023-02-17T02:56:20.552Z,61.43
2023-02-17T02:58:56.908Z,66.33
2023-02-17T03:01:36.928Z,58.23
2023-02-17T03:04:13.413Z,61.73
2023-02-17T03:06:49.275Z,63.33
2023-02-17T03:09:22.776Z,58.10
2023-02-17T03:11:52.144Z,54.77
2023-02-17T03:14:22.336Z,55.47
2023-02-17T03:16:52.343Z,62.03
2023-02-17T03:19:24.999Z,55.73
2023-02-17T03:21:58.522Z,57.87
2023-02-17T03:24:27.327Z,65.87
2023-02-17T03:26:56.063Z,63.47
2023-02-17T03:29:24.560Z,59.80
2023-02-17T03:31:55.020Z,57.20
2023-02-17T03:34:24.945Z,58.97
2023-02-17T03:36:53.684Z,55.20
2023-02-17T03:39:22.207Z,54.87
2023-02-17T03:41:51.811Z,65.00
2023-02-17T03:44:20.896Z,57.90
2023-02-17T03:46:49.689Z,54.80
2023-02-17T03:49:18.209Z,62.10
2023-02-17T03:51:48.548Z,62.40
2023-02-17T03:54:17.071Z,56.83
2023-02-17T03:56:45.817Z,65.93
2023-02-17T03:59:14.356Z,58.70
2023-02-17T04:01:43.190Z,61.43
2023-02-17T04:04:11.793Z,63.80
2023-02-17T04:06:40.587Z,58.53
2023-02-17T04:09:10.609Z,59.73
2023-02-17T04:11:39.460Z,59.33
2023-02-17T04:14:07.895Z,59.17
2023-02-17T04:16:39.115Z,58.77
2023-02-17T04:19:07.866Z,48.97
2023-02-17T04:21:36.670Z,58.77
2023-02-17T04:24:05.712Z,58.20
2023-02-17T04:26:35.947Z,57.33
2023-02-17T04:29:06.108Z,54.27
2023-02-17T04:31:34.978Z,51.17
2023-02-17T04:34:03.456Z,50.13
2023-02-17T04:36:32.534Z,50.17
2023-02-17T04:39:01.036Z,62.30
2023-02-17T04:41:30.061Z,57.63
2023-02-17T04:43:59.968Z,49.00
2023-02-17T04:46:28.827Z,59.47
2023-02-17T04:48:57.318Z,59.87
2023-02-17T04:51:26.071Z,58.50
2023-02-17T04:53:54.617Z,59.67
2023-02-17T04:56:23.379Z,61.40
2023-02-17T04:58:51.860Z,67.37
2023-02-17T05:01:22.144Z,66.47
2023-02-17T05:03:50.840Z,65.27
2023-02-17T05:06:19.574Z,64.83
2023-02-17T05:08:48.409Z,64.63
2023-02-17T05:11:17.464Z,67.63
2023-02-17T05:13:45.968Z,57.40
2023-02-17T05:16:14.790Z,63.43
2023-02-17T05:18:44.671Z,58.93
2023-02-17T05:21:13.515Z,58.40
2023-02-17T05:23:42.150Z,65.10
2023-02-17T05:26:11.150Z,62.43
2023-02-17T05:28:39.628Z,68.20
2023-02-17T05:31:08.449Z,50.57
2023-02-17T05:33:36.998Z,65.23
2023-02-17T05:36:09.236Z,62.23
2023-02-17T05:38:38.801Z,58.10
2023-02-17T05:41:07.975Z,73.17
2023-02-17T05:43:36.399Z,62.57
2023-02-17T05:46:06.310Z,77.67
2023-02-17T05:48:35.361Z,75.23
2023-02-17T05:51:04.534Z,70.03
2023-02-17T05:53:34.440Z,65.70
2023-02-17T05:56:03.292Z,60.57
2023-02-17T05:58:32.097Z,60.70
2023-02-17T06:01:00.824Z,58.57
2023-02-17T06:03:29.770Z,62.20
2023-02-17T06:05:58.599Z,59.97
2023-02-17T06:08:27.094Z,61.37
2023-02-17T06:10:57.534Z,56.47
2023-02-17T06:13:26.275Z,53.67
2023-02-17T06:15:55.092Z,57.47
2023-02-17T06:18:23.636Z,65.47
2023-02-17T06:20:52.468Z,67.30
2023-02-17T06:23:20.935Z,64.93
2023-02-17T06:25:49.674Z,64.90
2023-02-17T06:28:19.646Z,61.37
2023-02-17T06:30:48.823Z,63.10
2023-02-17T06:33:17.341Z,60.93
2023-02-17T06:35:50.237Z,72.50
2023-02-17T06:38:19.121Z,70.03
2023-02-17T06:40:48.158Z,65.70
2023-02-17T06:43:16.647Z,67.63
2023-02-17T06:45:46.906Z,63.77
2023-02-17T06:48:15.450Z,66.10
2023-02-17T06:50:44.281Z,60.33
2023-02-17T06:53:12.781Z,78.30
2023-02-17T06:55:41.608Z,76.07
2023-02-17T06:58:10.137Z,69.63
2023-02-17T07:00:38.988Z,67.17
2023-02-17T07:03:09.012Z,61.27
2023-02-17T07:05:39.979Z,61.73
2023-02-17T07:08:08.761Z,70.33
2023-02-17T07:10:39.254Z,71.73
2023-02-17T07:13:07.709Z,64.97
2023-02-17T07:15:36.668Z,62.73
2023-02-17T07:18:05.543Z,65.90
2023-02-17T07:20:37.289Z,68.43
2023-02-17T07:23:07.711Z,64.00
2023-02-17T07:25:36.443Z,68.10
2023-02-17T07:28:05.525Z,67.23
2023-02-17T07:30:37.959Z,60.33
2023-02-17T07:33:07.009Z,64.70
2023-02-17T07:35:41.902Z,55.87
2023-02-17T07:38:10.747Z,63.70
2023-02-17T07:40:39.904Z,67.07
2023-02-17T07:43:08.390Z,61.73
2023-02-17T07:45:37.195Z,59.17
2023-02-17T07:48:06.293Z,73.33
2023-02-17T07:50:36.436Z,60.13
2023-02-17T07:53:04.990Z,63.50
2023-02-17T07:55:33.848Z,77.60
2023-02-17T07:58:02.376Z,63.13
2023-02-17T08:00:31.154Z,64.43
2023-02-17T08:02:59.778Z,63.20
2023-02-17T08:05:29.217Z,58.67
2023-02-17T08:08:12.953Z,65.73
2023-02-17T08:10:59.246Z,51.97
2023-02-17T08:13:28.862Z,66.13
2023-02-17T08:15:57.635Z,70.90
2023-02-17T08:18:26.979Z,59.20
2023-02-17T08:20:56.721Z,58.50
2023-02-17T08:23:27.765Z,56.93
2023-02-17T08:25:58.775Z,68.43
2023-02-17T08:28:27.379Z,55.17
2023-02-17T08:30:56.246Z,53.53
2023-02-17T08:33:24.839Z,77.43
2023-02-17T08:35:53.849Z,65.93
2023-02-17T08:38:22.324Z,56.80
2023-02-17T08:40:52.443Z,66.23
2023-02-17T08:43:20.968Z,54.70
2023-02-17T08:45:52.592Z,59.53
2023-02-17T08:48:21.160Z,66.57
2023-02-17T08:50:49.951Z,57.20
2023-02-17T08:53:18.495Z,65.50
2023-02-17T08:55:49.624Z,63.33
2023-02-17T08:58:20.110Z,59.63
2023-02-17T09:00:48.901Z,59.07
2023-02-17T09:03:18.148Z,67.77
2023-02-17T09:05:46.984Z,65.47
2023-02-17T09:08:15.452Z,69.17
2023-02-17T09:10:44.387Z,65.23
2023-02-17T09:13:13.089Z,69.30
2023-02-17T09:15:43.235Z,56.70
2023-02-17T09:18:11.832Z,64.40
2023-02-17T09:20:40.887Z,71.27
2023-02-17T09:23:09.516Z,56.00
2023-02-17T09:25:38.318Z,53.23
2023-02-17T09:28:07.545Z,58.03
2023-02-17T09:30:37.225Z,53.67
2023-02-17T09:33:07.216Z,54.00
2023-02-17T09:35:37.951Z,53.87
2023-02-17T09:38:07.184Z,58.90
2023-02-17T09:40:40.238Z,44.70
2023-02-17T09:43:16.199Z,55.73
2023-02-17T09:45:51.173Z,50.77
2023-02-17T09:48:24.693Z,59.10
2023-02-17T09:50:56.859Z,51.07
2023-02-17T09:53:32.257Z,66.40
2023-02-17T09:56:06.516Z,41.63
2023-02-17T09:58:38.750Z,63.77
2023-02-17T10:01:12.969Z,63.90
2023-02-17T10:03:46.260Z,52.97
2023-02-17T10:06:19.066Z,46.67
2023-02-17T10:08:54.879Z,60.37
2023-02-17T10:11:29.239Z,53.53
2023-02-17T10:14:03.645Z,48.47
2023-02-17T10:16:37.204Z,60.00
2023-02-17T10:19:14.758Z,55.53
2023-02-17T10:21:49.223Z,48.30
2023-02-17T10:24:17.790Z,46.97
2023-02-17T10:27:02.038Z,52.50
2023-02-17T10:29:41.582Z,53.00
2023-02-17T10:32:23.558Z,54.10
2023-02-17T10:35:17.961Z,45.87
2023-02-17T10:37:49.326Z,55.43
2023-02-17T10:40:22.172Z,44.07
2023-02-17T10:42:54.372Z,53.00
2023-02-17T10:45:30.598Z,47.70
2023-02-17T10:48:04.253Z,57.03
2023-02-17T10:50:34.711Z,53.20
2023-02-17T10:53:03.669Z,43.93
2023-02-17T10:55:37.644Z,56.57
2023-02-17T10:58:14.507Z,48.40
2023-02-17T11:00:43.929Z,52.63
2023-02-17T11:03:20.652Z,48.33
2023-02-17T11:05:56.984Z,51.63
2023-02-17T11:08:32.913Z,49.37
2023-02-17T11:11:04.448Z,44.93
2023-02-17T11:13:38.793Z,57.43
2023-02-17T11:16:08.504Z,40.80
2023-02-17T11:18:46.164Z,51.33
2023-02-17T11:21:16.000Z,41.43
2023-02-17T11:23:52.644Z,44.57
2023-02-17T11:26:26.625Z,52.37
2023-02-17T11:28:55.862Z,45.60
2023-02-17T11:31:26.649Z,44.83
2023-02-17T11:33:57.055Z,52.23
2023-02-17T11:36:29.908Z,40.97
2023-02-17T11:39:00.725Z,55.93
2023-02-17T11:41:39.395Z,54.13
2023-02-17T11:44:11.176Z,39.73
2023-02-17T11:46:47.145Z,53.20
2023-02-17T11:49:47.272Z,48.93
2023-02-17T11:52:42.872Z,44.43
2023-02-17T11:55:21.730Z,48.10
2023-02-17T11:58:07.491Z,52.10
2023-02-17T12:00:46.545Z,49.70
2023-02-17T12:03:41.944Z,56.00
2023-02-17T12:06:16.067Z,47.47
2023-02-17T12:09:11.166Z,52.87
2023-02-17T12:11:50.662Z,45.03
2023-02-17T12:14:42.208Z,43.57
2023-02-17T12:17:20.742Z,37.80
2023-02-17T12:19:58.996Z,48.93
2023-02-17T12:22:34.047Z,35.47
2023-02-17T12:25:22.399Z,51.40
2023-02-17T12:28:16.529Z,39.57
2023-02-17T12:30:58.345Z,49.53
2023-02-17T12:33:44.465Z,44.77
2023-02-17T12:36:15.918Z,43.43
2023-02-17T12:38:47.886Z,43.00
2023-02-17T12:41:22.141Z,54.97
2023-02-17T12:43:54.578Z,42.97
2023-02-17T12:46:27.867Z,34.17
2023-02-17T12:49:01.011Z,47.20
2023-02-17T12:51:34.600Z,47.13
2023-02-17T12:54:12.475Z,45.67
2023-02-17T12:57:00.957Z,57.10
2023-02-17T12:59:35.322Z,45.67
2023-02-17T13:02:07.016Z,49.67
2023-02-17T13:04:36.871Z,46.10
2023-02-17T13:07:21.681Z,44.00
2023-02-17T13:09:52.072Z,49.93
2023-02-17T13:12:35.673Z,38.33
2023-02-17T13:15:08.411Z,47.63
2023-02-17T13:17:40.991Z,48.00
2023-02-17T13:20:42.433Z,36.33
2023-02-17T13:23:14.582Z,52.23
2023-02-17T13:25:43.773Z,56.63
2023-02-17T13:28:37.719Z,53.50
2023-02-17T13:31:12.637Z,41.07
2023-02-17T13:33:45.564Z,41.83
2023-02-17T13:36:17.852Z,43.13
2023-02-17T13:38:57.097Z,55.37
2023-02-17T13:41:26.171Z,43.17
2023-02-17T13:43:56.193Z,46.17
2023-02-17T13:46:27.846Z,50.00
2023-02-17T13:49:04.945Z,42.07
2023-02-17T13:51:35.414Z,35.47
2023-02-17T13:54:09.223Z,44.50
2023-02-17T13:56:38.308Z,44.17
2023-02-17T13:59:17.933Z,34.00
2023-02-17T14:01:48.142Z,36.93
2023-02-17T14:04:23.101Z,42.80
2023-02-17T14:06:52.980Z,49.63
2023-02-17T14:09:26.971Z,47.80
2023-02-17T14:11:57.310Z,45.07
2023-02-17T14:14:32.576Z,38.33
2023-02-17T14:17:03.905Z,47.87
2023-02-17T14:19:43.861Z,54.70
2023-02-17T14:22:28.663Z,33.87
2023-02-17T14:25:02.642Z,44.43
2023-02-17T14:27:42.557Z,34.87
2023-02-17T14:30:16.902Z,45.63
2023-02-17T14:32:45.755Z,40.30
2023-02-17T14:35:25.756Z,39.30
2023-02-17T14:37:54.565Z,43.57
2023-02-17T14:40:25.490Z,42.47
2023-02-17T14:42:54.295Z,44.03
2023-02-17T14:45:24.257Z,40.67
2023-02-17T14:47:53.108Z,45.83
2023-02-17T14:50:21.649Z,43.90
2023-02-17T14:52:52.394Z,50.07
2023-02-17T14:55:31.077Z,41.23
2023-02-17T14:58:00.166Z,50.47
2023-02-17T15:00:30.191Z,46.90
2023-02-17T15:02:59.084Z,48.87
2023-02-17T15:05:27.652Z,32.87
2023-02-17T15:07:56.679Z,35.73
2023-02-17T15:10:28.801Z,30.57
2023-02-17T15:12:58.322Z,34.23
2023-02-17T15:15:26.842Z,31.47
2023-02-17T15:17:57.284Z,35.93
2023-02-17T15:20:26.197Z,35.87
2023-02-17T15:22:57.610Z,27.63
2023-02-17T15:25:26.223Z,37.87
2023-02-17T15:27:55.314Z,37.60
2023-02-17T15:30:25.399Z,34.70
2023-02-17T15:32:56.557Z,33.43
2023-02-17T15:35:27.160Z,33.07
2023-02-17T15:37:57.154Z,33.13
2023-02-17T15:40:27.355Z,28.93
2023-02-17T15:43:00.904Z,30.83
2023-02-17T15:45:29.495Z,34.03
2023-02-17T15:48:05.529Z,33.73
2023-02-17T15:50:34.039Z,33.33
2023-02-17T15:53:03.780Z,32.13
2023-02-17T15:55:34.250Z,31.97
2023-02-17T15:58:05.713Z,26.03
2023-02-17T16:00:35.899Z,31.07
2023-02-17T16:03:06.270Z,34.77
2023-02-17T16:05:35.032Z,33.90
2023-02-17T16:08:03.842Z,33.10
2023-02-17T16:10:34.174Z,35.47
2023-02-17T16:13:03.758Z,23.93
2023-02-17T16:15:33.792Z,36.50
2023-02-17T16:18:02.637Z,31.50
2023-02-17T16:20:35.028Z,30.50
2023-02-17T16:23:04.433Z,27.90
2023-02-17T16:25:32.967Z,32.90
2023-02-17T16:28:01.898Z,32.03
2023-02-17T16:30:33.054Z,23.83
2023-02-17T16:33:02.461Z,34.57
2023-02-17T16:35:34.307Z,28.20
2023-02-17T16:38:06.677Z,26.60
2023-02-17T16:40:37.654Z,31.60
2023-02-17T16:43:06.352Z,29.40
2023-02-17T16:45:35.416Z,28.87
2023-02-17T16:48:04.582Z,29.27
2023-02-17T16:50:35.840Z,27.60
2023-02-17T16:53:08.669Z,27.73
2023-02-17T16:55:38.139Z,27.43
2023-02-17T16:58:14.981Z,30.60
2023-02-17T17:00:43.534Z,26.53
2023-02-17T17:03:14.257Z,30.27
2023-02-17T17:05:44.443Z,28.07
2023-02-17T17:08:16.087Z,28.93
2023-02-17T17:10:46.169Z,43.87
2023-02-17T17:13:15.164Z,42.50
2023-02-17T17:15:45.554Z,38.80
2023-02-17T17:18:20.996Z,32.07
2023-02-17T17:20:51.368Z,35.53
2023-02-17T17:23:20.415Z,39.63
2023-02-17T17:25:49.442Z,35.20
2023-02-17T17:28:19.867Z,35.23
2023-02-17T17:30:49.465Z,35.70
2023-02-17T17:33:18.400Z,28.67
2023-02-17T17:35:46.894Z,32.97
2023-02-17T17:38:17.498Z,35.70
2023-02-17T17:40:53.417Z,34.67
2023-02-17T17:43:24.128Z,31.47
2023-02-17T17:45:53.173Z,29.20
2023-02-17T17:48:22.308Z,36.17
2023-02-17T17:50:50.978Z,38.93
2023-02-17T17:53:21.184Z,44.77
2023-02-17T17:55:49.660Z,37.47
2023-02-17T17:58:18.428Z,38.80
2023-02-17T18:00:47.022Z,33.13
2023-02-17T18:03:15.797Z,31.33
2023-02-17T18:05:44.556Z,35.37
2023-02-17T18:08:14.066Z,38.13
2023-02-17T18:10:44.286Z,31.07
2023-02-17T18:13:14.454Z,27.37
2023-02-17T18:15:43.776Z,42.00
2023-02-17T18:18:13.187Z,30.47
2023-02-17T18:20:41.853Z,36.50
2023-02-17T18:23:11.042Z,22.87
2023-02-17T18:25:39.606Z,36.57
2023-02-17T18:28:09.796Z,30.53
2023-02-17T18:30:38.522Z,30.57
2023-02-17T18:33:07.491Z,39.73
2023-02-17T18:35:37.169Z,33.67
2023-02-17T18:38:06.262Z,32.23
2023-02-17T18:40:34.708Z,35.73
2023-02-17T18:43:04.252Z,46.67
2023-02-17T18:45:34.191Z,24.57
2023-02-17T18:48:02.912Z,35.87
2023-02-17T18:50:33.093Z,33.90
2023-02-17T18:53:03.608Z,37.37
2023-02-17T18:55:33.844Z,35.53
2023-02-17T18:58:02.642Z,26.17
2023-02-17T19:00:31.448Z,25.63
2023-02-17T19:03:01.852Z,23.47
2023-02-17T19:05:31.034Z,23.80
2023-02-17T19:07:59.893Z,27.63
2023-02-17T19:10:28.428Z,25.17
2023-02-17T19:12:57.430Z,28.33
2023-02-17T19:15:26.029Z,31.57
2023-02-17T19:17:56.853Z,26.77
2023-02-17T19:20:28.993Z,24.43
2023-02-17T19:22:58.118Z,29.13
2023-02-17T19:25:26.823Z,24.83
2023-02-17T19:27:55.972Z,37.37
2023-02-17T19:30:24.676Z,26.40
2023-02-17T19:32:53.522Z,33.73
2023-02-17T19:35:22.130Z,39.87
2023-02-17T19:37:52.450Z,37.20
2023-02-17T19:40:21.148Z,24.43
2023-02-17T19:42:50.036Z,37.60
2023-02-17T19:45:20.712Z,32.40
2023-02-17T19:47:49.624Z,25.10
2023-02-17T19:50:18.871Z,27.93
2023-02-17T19:52:47.852Z,39.53
2023-02-17T19:55:18.038Z,62.77
2023-02-17T19:57:46.892Z,114.33
2023-02-17T20:00:16.923Z,111.77
2023-02-17T20:02:46.134Z,89.33
2023-02-17T20:05:18.053Z,71.70
2023-02-17T20:07:47.062Z,76.33
2023-02-17T20:10:19.631Z,112.60
2023-02-17T20:12:48.626Z,97.30
2023-02-17T20:15:19.901Z,82.00
2023-02-17T20:17:48.846Z,68.40
2023-02-17T20:20:18.535Z,52.63
2023-02-17T20:22:47.444Z,52.07
2023-02-17T20:25:17.585Z,38.47
2023-02-17T20:27:46.652Z,55.73
2023-02-17T20:30:15.709Z,26.77
2023-02-17T20:32:46.092Z,32.17
2023-02-17T20:35:16.355Z,40.70
2023-02-17T20:37:45.359Z,58.03
2023-02-17T20:40:14.748Z,40.77
2023-02-17T20:42:45.859Z,32.27
2023-02-17T20:45:14.918Z,76.03
2023-02-17T20:47:43.721Z,76.30
2023-02-17T20:50:15.011Z,85.17
2023-02-17T20:52:43.828Z,48.73
2023-02-17T20:55:13.508Z,42.73
2023-02-17T20:57:42.269Z,72.33
2023-02-17T21:00:15.984Z,55.47
2023-02-17T21:02:44.828Z,70.03
2023-02-17T21:05:13.974Z,58.13
2023-02-17T21:07:42.814Z,42.90
2023-02-17T21:10:18.311Z,58.87
2023-02-17T21:12:47.674Z,43.77
2023-02-17T21:15:18.264Z,19.67
2023-02-17T21:17:47.489Z,22.83
2023-02-17T21:20:18.872Z,29.80
2023-02-17T21:22:47.879Z,46.97
2023-02-17T21:25:16.460Z,35.57
2023-02-17T21:27:45.265Z,42.63
2023-02-17T21:30:14.932Z,43.43
2023-02-17T21:32:45.215Z,73.27
2023-02-17T21:35:13.778Z,92.23
2023-02-17T21:37:43.460Z,85.37
2023-02-17T21:40:13.096Z,108.43
2023-02-17T21:42:58.923Z,76.47
2023-02-17T21:45:27.602Z,69.00
2023-02-17T21:47:57.734Z,62.63
2023-02-17T21:50:26.210Z,54.23
2023-02-17T21:52:54.985Z,40.83
2023-02-17T21:55:23.441Z,45.87
2023-02-17T21:57:52.229Z,49.20
2023-02-17T22:00:21.282Z,56.83
2023-02-17T22:02:50.090Z,30.97
2023-02-17T22:05:20.309Z,50.80
2023-02-17T22:07:49.903Z,57.50
2023-02-17T22:10:19.203Z,73.83
2023-02-17T22:12:47.967Z,54.03
2023-02-17T22:15:17.155Z,50.53
2023-02-17T22:17:47.995Z,44.40
2023-02-17T22:20:16.855Z,58.60
2023-02-17T22:22:47.038Z,55.83
2023-02-17T22:25:15.623Z,72.53
2023-02-17T22:27:44.362Z,87.17
2023-02-17T22:30:13.414Z,73.50
2023-02-17T22:32:43.180Z,89.77
2023-02-17T22:35:11.874Z,96.07
2023-02-17T22:37:40.814Z,89.20
2023-02-17T22:40:11.721Z,81.67
2023-02-17T22:42:40.513Z,77.47
2023-02-17T22:45:09.692Z,66.20
2023-02-17T22:47:38.571Z,70.13
2023-02-17T22:50:07.677Z,67.87
2023-02-17T22:52:36.802Z,81.93
2023-02-17T22:55:05.633Z,80.17
2023-02-17T22:57:35.792Z,88.07
2023-02-17T23:00:04.935Z,71.47
2023-02-17T23:02:36.122Z,51.43
2023-02-17T23:05:05.073Z,70.10
2023-02-17T23:07:33.806Z,112.97
2023-02-17T23:10:02.796Z,100.47
2023-02-17T23:12:31.676Z,90.93
2023-02-17T23:15:02.000Z,85.17
2023-02-17T23:17:51.971Z,91.27
2023-02-17T23:20:20.872Z,93.67
2023-02-17T23:22:49.988Z,80.23
2023-02-17T23:25:18.665Z,68.87
2023-02-17T23:27:47.412Z,52.13
2023-02-17T23:30:23.132Z,89.63
2023-02-17T23:32:52.381Z,84.13
2023-02-17T23:35:20.998Z,71.37
2023-02-17T23:37:52.079Z,78.17
2023-02-17T23:40:21.194Z,83.73
2023-02-17T23:42:49.934Z,75.57
2023-02-17T23:45:19.908Z,91.63
2023-02-17T23:47:49.733Z,81.57
2023-02-17T23:50:18.351Z,95.37
2023-02-17T23:52:47.143Z,82.20
2023-02-17T23:55:15.670Z,85.70
2023-02-17T23:57:44.386Z,106.57
