createdAt,value
2019-06-26T00:00:51.417Z,99.90
2019-06-26T00:03:24.270Z,99.90
2019-06-26T00:05:57.070Z,99.90
2019-06-26T00:08:29.754Z,99.90
2019-06-26T00:11:02.537Z,99.90
2019-06-26T00:13:35.345Z,99.90
2019-06-26T00:16:08.135Z,99.90
2019-06-26T00:18:43.204Z,99.90
2019-06-26T00:21:22.122Z,99.90
2019-06-26T00:23:56.371Z,99.90
2019-06-26T00:26:29.062Z,99.90
2019-06-26T00:29:01.822Z,99.90
2019-06-26T00:31:34.595Z,99.90
2019-06-26T00:34:09.345Z,99.90
2019-06-26T00:36:44.277Z,99.90
2019-06-26T00:39:17.022Z,99.90
2019-06-26T00:41:49.722Z,99.90
2019-06-26T00:44:22.509Z,99.90
2019-06-26T00:47:14.248Z,99.90
2019-06-26T00:49:47.148Z,99.90
2019-06-26T00:52:19.876Z,99.90
2019-06-26T00:54:52.674Z,99.90
2019-06-26T00:57:28.168Z,99.90
2019-06-26T01:00:02.715Z,99.90
2019-06-26T01:02:35.489Z,99.90
2019-06-26T01:05:09.854Z,99.90
2019-06-26T01:07:45.297Z,99.90
2019-06-26T01:10:18.198Z,99.90
2019-06-26T01:12:52.193Z,99.90
2019-06-26T01:15:26.945Z,99.90
2019-06-26T01:17:59.714Z,99.90
2019-06-26T01:20:34.509Z,99.90
2019-06-26T01:23:07.270Z,99.90
2019-06-26T01:25:40.163Z,99.90
2019-06-26T01:28:15.634Z,99.90
2019-06-26T01:30:49.093Z,99.90
2019-06-26T01:33:21.797Z,99.90
2019-06-26T01:35:54.623Z,99.90
2019-06-26T01:38:30.356Z,99.90
2019-06-26T01:41:05.314Z,99.90
2019-06-26T01:43:38.350Z,99.90
2019-06-26T01:46:11.157Z,99.90
2019-06-26T01:48:43.853Z,99.90
2019-06-26T01:51:16.851Z,99.90
2019-06-26T01:53:49.666Z,99.90
2019-06-26T01:56:22.373Z,99.90
2019-06-26T01:58:55.201Z,99.90
2019-06-26T02:01:28.070Z,99.90
2019-06-26T02:04:02.376Z,99.90
2019-06-26T02:06:35.196Z,99.90
2019-06-26T02:09:09.515Z,99.90
2019-06-26T02:11:42.621Z,99.90
2019-06-26T02:14:30.098Z,99.90
2019-06-26T02:16:49.860Z,99.90
2019-06-26T02:19:22.634Z,99.90
2019-06-26T02:21:55.591Z,99.90
2019-06-26T02:24:30.013Z,99.90
2019-06-26T02:27:03.766Z,99.90
2019-06-26T02:29:41.357Z,99.90
2019-06-26T02:32:13.917Z,99.90
2019-06-26T02:34:46.680Z,99.90
2019-06-26T02:37:19.491Z,99.90
2019-06-26T02:39:52.307Z,99.90
2019-06-26T02:42:25.046Z,99.90
2019-06-26T02:44:59.465Z,99.90
2019-06-26T02:47:32.211Z,99.90
2019-06-26T02:50:05.024Z,99.90
2019-06-26T02:52:37.849Z,99.90
2019-06-26T02:55:10.829Z,99.90
2019-06-26T02:57:46.565Z,99.90
2019-06-26T03:00:19.399Z,99.90
2019-06-26T03:02:53.721Z,99.90
2019-06-26T03:05:26.499Z,99.90
2019-06-26T03:07:59.936Z,99.90
2019-06-26T03:10:32.771Z,99.90
2019-06-26T03:13:05.583Z,99.90
2019-06-26T03:15:38.659Z,99.90
2019-06-26T03:18:12.122Z,99.90
2019-06-26T03:20:45.034Z,99.90
2019-06-26T03:23:17.835Z,99.90
2019-06-26T03:25:50.721Z,99.90
2019-06-26T03:28:23.513Z,99.90
2019-06-26T03:30:59.550Z,99.90
2019-06-26T03:33:32.410Z,99.90
2019-06-26T03:36:05.101Z,99.90
2019-06-26T03:38:38.014Z,99.90
2019-06-26T03:41:13.244Z,99.90
2019-06-26T03:43:46.245Z,99.90
2019-06-26T03:46:19.317Z,99.90
2019-06-26T03:48:52.129Z,99.90
2019-06-26T03:51:24.935Z,99.90
2019-06-26T03:53:57.665Z,99.90
2019-06-26T03:56:30.659Z,99.90
2019-06-26T03:59:03.372Z,99.90
2019-06-26T04:01:36.570Z,99.90
2019-06-26T04:04:09.404Z,99.90
2019-06-26T04:06:42.304Z,99.90
2019-06-26T04:09:15.273Z,99.90
2019-06-26T04:11:48.172Z,99.90
2019-06-26T04:14:23.895Z,99.90
2019-06-26T04:16:56.716Z,99.90
2019-06-26T04:19:29.604Z,99.90
2019-06-26T04:22:02.408Z,99.90
2019-06-26T04:24:35.213Z,99.90
2019-06-26T04:27:08.081Z,99.90
2019-06-26T04:29:40.857Z,99.90
2019-06-26T04:32:14.003Z,99.90
2019-06-26T04:34:46.726Z,99.90
2019-06-26T04:37:19.669Z,99.90
2019-06-26T04:39:52.419Z,99.90
2019-06-26T04:42:25.239Z,99.90
2019-06-26T04:44:58.575Z,99.90
2019-06-26T04:47:31.293Z,99.90
2019-06-26T04:50:04.127Z,99.90
2019-06-26T04:52:36.893Z,99.90
2019-06-26T04:55:09.678Z,99.90
2019-06-26T04:57:42.473Z,99.90
2019-06-26T05:00:15.318Z,99.90
2019-06-26T05:02:48.169Z,99.90
2019-06-26T05:05:21.387Z,99.90
2019-06-26T05:07:54.707Z,99.90
2019-06-26T05:10:27.532Z,99.90
2019-06-26T05:13:00.611Z,99.90
2019-06-26T05:15:33.427Z,99.90
2019-06-26T05:18:06.172Z,99.90
2019-06-26T05:20:38.970Z,99.90
2019-06-26T05:23:11.659Z,99.90
2019-06-26T05:25:44.389Z,99.90
2019-06-26T05:28:17.423Z,99.90
2019-06-26T05:30:57.671Z,99.90
2019-06-26T05:33:31.592Z,99.90
2019-06-26T05:36:04.388Z,99.90
2019-06-26T05:38:39.854Z,99.90
2019-06-26T05:41:14.669Z,99.90
2019-06-26T05:43:50.410Z,99.90
2019-06-26T05:46:30.958Z,99.90
2019-06-26T05:48:59.200Z,99.90
2019-06-26T05:51:31.938Z,99.90
2019-06-26T05:54:04.777Z,99.90
2019-06-26T05:56:37.537Z,99.90
2019-06-26T06:02:16.559Z,99.90
2019-06-26T06:04:50.376Z,99.90
2019-06-26T06:07:24.173Z,99.90
2019-06-26T06:09:56.898Z,99.90
2019-06-26T06:12:31.236Z,99.90
2019-06-26T06:15:03.972Z,99.90
2019-06-26T06:17:36.718Z,99.90
2019-06-26T06:20:09.582Z,99.90
2019-06-26T06:22:42.599Z,99.90
2019-06-26T06:25:15.429Z,99.90
2019-06-26T06:27:49.815Z,99.90
2019-06-26T06:30:22.665Z,99.90
2019-06-26T06:32:55.416Z,99.90
2019-06-26T06:35:28.275Z,99.90
2019-06-26T06:38:01.011Z,99.90
2019-06-26T06:40:33.884Z,99.90
2019-06-26T06:43:06.580Z,99.90
2019-06-26T06:45:39.441Z,99.90
2019-06-26T06:48:12.159Z,99.90
2019-06-26T06:50:45.013Z,99.90
2019-06-26T06:53:17.672Z,99.90
2019-06-26T06:55:50.423Z,99.90
2019-06-26T06:58:29.959Z,99.90
2019-06-26T07:00:59.181Z,99.90
2019-06-26T07:03:31.992Z,99.90
2019-06-26T07:06:04.789Z,99.90
2019-06-26T07:08:37.590Z,99.90
2019-06-26T07:11:17.481Z,99.90
2019-06-26T07:13:50.368Z,99.90
2019-06-26T07:16:23.172Z,99.90
2019-06-26T07:18:57.579Z,99.90
2019-06-26T07:21:30.519Z,99.90
2019-06-26T07:24:03.375Z,99.90
2019-06-26T07:26:36.141Z,99.90
2019-06-26T07:29:09.286Z,99.90
2019-06-26T07:31:42.881Z,99.90
2019-06-26T07:34:16.208Z,99.90
2019-06-26T07:36:48.953Z,99.90
2019-06-26T07:39:23.366Z,99.90
2019-06-26T07:41:59.364Z,99.90
2019-06-26T07:44:32.204Z,99.90
2019-06-26T07:47:12.753Z,99.90
2019-06-26T07:49:39.445Z,99.90
2019-06-26T07:52:13.145Z,99.90
2019-06-26T07:54:47.644Z,99.90
2019-06-26T07:57:20.534Z,99.90
2019-06-26T07:59:54.915Z,99.90
2019-06-26T08:02:28.304Z,99.90
2019-06-26T08:05:02.134Z,99.90
2019-06-26T08:07:35.026Z,99.90
2019-06-26T08:10:07.805Z,99.90
2019-06-26T08:12:40.642Z,99.90
2019-06-26T08:15:16.398Z,99.90
2019-06-26T08:17:59.903Z,99.90
2019-06-26T08:20:23.499Z,99.90
2019-06-26T08:22:56.303Z,99.90
2019-06-26T08:25:29.126Z,99.90
2019-06-26T08:28:01.892Z,99.90
2019-06-26T08:30:34.699Z,99.90
2019-06-26T08:33:09.076Z,99.90
2019-06-26T08:35:41.907Z,99.90
2019-06-26T08:38:15.819Z,99.90
2019-06-26T08:40:48.921Z,99.90
2019-06-26T08:43:21.607Z,99.90
2019-06-26T08:45:54.283Z,99.90
2019-06-26T08:48:38.873Z,99.90
2019-06-26T08:51:01.361Z,99.90
2019-06-26T08:53:34.307Z,99.90
2019-06-26T08:56:07.073Z,99.90
2019-06-26T08:58:40.911Z,99.90
2019-06-26T09:01:13.633Z,99.90
2019-06-26T09:03:48.668Z,99.90
2019-06-26T09:06:24.611Z,99.90
2019-06-26T09:08:57.124Z,99.90
2019-06-26T09:11:31.439Z,99.90
2019-06-26T09:14:04.209Z,99.90
2019-06-26T09:16:37.186Z,99.90
2019-06-26T09:19:11.912Z,99.90
2019-06-26T09:21:45.886Z,99.90
2019-06-26T09:24:21.365Z,99.90
2019-06-26T09:26:54.240Z,99.90
2019-06-26T09:29:28.604Z,99.90
2019-06-26T09:32:01.505Z,99.90
2019-06-26T09:34:34.249Z,99.90
2019-06-26T09:37:07.992Z,99.90
2019-06-26T09:39:41.055Z,99.90
2019-06-26T09:42:19.548Z,99.90
2019-06-26T09:44:51.466Z,99.90
2019-06-26T09:47:25.365Z,99.90
2019-06-26T09:50:01.020Z,99.90
2019-06-26T09:52:33.831Z,99.90
2019-06-26T09:55:09.425Z,99.90
2019-06-26T09:57:42.158Z,99.90
2019-06-26T10:00:16.535Z,99.00
2019-06-26T10:02:49.322Z,99.90
2019-06-26T10:05:22.126Z,99.80
2019-06-26T10:07:54.992Z,99.90
2019-06-26T10:10:29.399Z,99.90
2019-06-26T10:13:02.179Z,99.90
2019-06-26T10:15:35.033Z,99.00
2019-06-26T10:18:07.935Z,99.90
2019-06-26T10:20:44.957Z,98.70
2019-06-26T10:23:17.731Z,99.90
2019-06-26T10:25:52.059Z,98.80
2019-06-26T10:28:24.867Z,98.50
2019-06-26T10:30:57.690Z,98.00
2019-06-26T10:33:30.596Z,98.80
2019-06-26T10:36:03.417Z,99.10
2019-06-26T10:38:36.221Z,98.70
2019-06-26T10:41:08.952Z,99.30
2019-06-26T10:43:41.716Z,96.50
2019-06-26T10:46:17.555Z,97.60
2019-06-26T10:48:51.644Z,95.50
2019-06-26T10:51:24.537Z,96.80
2019-06-26T10:53:57.402Z,95.10
2019-06-26T10:56:32.904Z,95.00
2019-06-26T10:59:05.666Z,97.00
2019-06-26T11:01:38.414Z,95.40
2019-06-26T11:04:12.781Z,98.10
2019-06-26T11:06:45.750Z,96.10
2019-06-26T11:09:18.685Z,94.50
2019-06-26T11:11:51.522Z,95.90
2019-06-26T11:14:24.486Z,95.70
2019-06-26T11:16:59.880Z,94.50
2019-06-26T11:19:43.247Z,92.50
2019-06-26T11:22:09.252Z,95.90
2019-06-26T11:24:42.114Z,96.00
2019-06-26T11:27:15.026Z,94.80
2019-06-26T11:29:47.761Z,92.20
2019-06-26T11:32:20.736Z,94.60
2019-06-26T11:34:53.505Z,92.90
2019-06-26T11:37:27.505Z,95.40
2019-06-26T11:40:00.311Z,95.40
2019-06-26T11:42:33.156Z,94.90
2019-06-26T11:45:07.511Z,95.40
2019-06-26T11:47:45.377Z,95.90
2019-06-26T11:50:15.727Z,95.50
2019-06-26T11:52:48.579Z,95.60
2019-06-26T11:55:23.415Z,95.80
2019-06-26T11:57:56.164Z,97.30
2019-06-26T12:00:30.894Z,96.10
2019-06-26T12:03:05.251Z,97.20
2019-06-26T12:05:38.038Z,97.80
2019-06-26T12:08:10.830Z,97.40
2019-06-26T12:10:43.689Z,97.30
2019-06-26T12:13:16.530Z,96.80
2019-06-26T12:15:49.500Z,96.90
2019-06-26T12:18:25.532Z,97.60
2019-06-26T12:20:58.408Z,98.50
2019-06-26T12:23:31.175Z,98.50
2019-06-26T12:26:03.949Z,99.90
2019-06-26T12:28:36.744Z,96.20
2019-06-26T12:31:09.522Z,97.70
2019-06-26T12:33:42.299Z,98.50
2019-06-26T12:36:15.161Z,97.40
2019-06-26T12:38:48.344Z,99.50
2019-06-26T12:41:21.065Z,97.90
2019-06-26T12:43:53.972Z,99.10
2019-06-26T12:46:26.844Z,98.90
2019-06-26T12:48:59.599Z,96.70
2019-06-26T12:51:33.421Z,96.70
2019-06-26T12:54:06.414Z,97.80
2019-06-26T12:56:39.257Z,97.50
2019-06-26T12:59:13.690Z,96.40
2019-06-26T13:01:46.532Z,96.50
2019-06-26T13:04:21.005Z,98.90
2019-06-26T13:07:00.325Z,96.80
2019-06-26T13:09:33.145Z,98.70
2019-06-26T13:12:06.275Z,97.80
2019-06-26T13:14:39.990Z,96.80
2019-06-26T13:17:12.921Z,99.10
2019-06-26T13:19:45.656Z,98.30
2019-06-26T13:22:20.213Z,95.80
2019-06-26T13:24:53.015Z,97.10
2019-06-26T13:27:26.972Z,96.90
2019-06-26T13:29:59.789Z,96.90
2019-06-26T13:32:32.665Z,98.80
2019-06-26T13:35:05.682Z,96.60
2019-06-26T13:37:38.524Z,98.00
2019-06-26T13:40:11.272Z,99.40
2019-06-26T13:42:44.055Z,99.30
2019-06-26T13:45:16.985Z,99.00
2019-06-26T13:47:49.906Z,97.20
2019-06-26T13:50:22.806Z,98.10
2019-06-26T13:52:55.677Z,98.90
2019-06-26T13:55:28.412Z,99.90
2019-06-26T13:58:01.818Z,97.80
2019-06-26T14:00:34.775Z,97.90
2019-06-26T14:03:07.878Z,97.30
2019-06-26T14:05:42.317Z,98.30
2019-06-26T14:08:15.636Z,96.10
2019-06-26T14:10:48.716Z,96.20
2019-06-26T14:13:21.910Z,98.10
2019-06-26T14:15:54.939Z,98.10
2019-06-26T14:18:30.405Z,96.90
2019-06-26T14:21:03.351Z,99.30
2019-06-26T14:23:38.086Z,97.80
2019-06-26T14:26:12.405Z,99.30
2019-06-26T14:28:45.365Z,96.20
2019-06-26T14:31:18.488Z,96.80
2019-06-26T14:33:53.029Z,99.20
2019-06-26T14:36:25.946Z,98.10
2019-06-26T14:39:09.452Z,98.90
2019-06-26T14:41:42.296Z,99.40
2019-06-26T14:44:15.089Z,96.70
2019-06-26T14:46:49.590Z,97.50
2019-06-26T14:49:22.398Z,98.80
2019-06-26T14:51:55.414Z,98.40
2019-06-26T14:54:28.464Z,98.10
2019-06-26T14:57:20.235Z,99.90
2019-06-26T14:59:52.965Z,99.20
2019-06-26T15:02:26.142Z,99.90
2019-06-26T15:05:00.651Z,98.20
2019-06-26T15:07:35.632Z,97.90
2019-06-26T15:10:08.446Z,97.70
2019-06-26T15:12:44.317Z,98.10
2019-06-26T15:15:16.847Z,97.80
2019-06-26T15:17:49.663Z,98.10
2019-06-26T15:20:23.291Z,98.90
2019-06-26T15:22:58.726Z,99.90
2019-06-26T15:25:30.657Z,99.90
2019-06-26T15:28:03.447Z,99.90
2019-06-26T15:30:38.679Z,99.90
2019-06-26T15:33:11.621Z,99.60
2019-06-26T15:35:44.472Z,99.60
2019-06-26T15:38:20.320Z,99.50
2019-06-26T15:40:53.003Z,99.90
2019-06-26T15:43:25.845Z,99.90
2019-06-26T15:45:58.811Z,99.90
2019-06-26T15:48:31.847Z,99.90
2019-06-26T15:51:04.711Z,99.70
2019-06-26T15:53:39.425Z,99.30
2019-06-26T15:56:12.470Z,99.90
2019-06-26T15:58:47.388Z,99.90
2019-06-26T16:01:20.287Z,99.90
2019-06-26T16:03:55.898Z,99.90
2019-06-26T16:06:28.694Z,99.90
2019-06-26T16:09:01.430Z,99.90
2019-06-26T16:11:34.624Z,99.90
2019-06-26T16:14:08.924Z,99.90
2019-06-26T16:16:43.243Z,99.90
2019-06-26T16:19:20.521Z,99.90
2019-06-26T16:21:53.341Z,99.90
2019-06-26T16:24:26.131Z,99.90
2019-06-26T16:26:58.977Z,99.90
2019-06-26T16:29:32.364Z,99.90
2019-06-26T16:32:06.089Z,99.90
2019-06-26T16:34:40.868Z,99.90
2019-06-26T16:37:13.635Z,99.90
2019-06-26T16:39:48.066Z,99.90
2019-06-26T16:42:20.919Z,99.90
2019-06-26T16:44:55.349Z,99.90
2019-06-26T16:47:33.211Z,99.90
2019-06-26T16:50:06.261Z,99.90
2019-06-26T16:52:49.295Z,99.90
2019-06-26T16:55:13.835Z,99.90
2019-06-26T16:57:46.610Z,99.90
2019-06-26T17:00:19.510Z,99.90
2019-06-26T17:02:52.542Z,99.90
2019-06-26T17:05:25.345Z,99.90
2019-06-26T17:07:58.124Z,99.90
2019-06-26T17:10:32.436Z,99.90
2019-06-26T17:13:05.274Z,99.90
2019-06-26T17:15:41.045Z,99.90
2019-06-26T17:18:14.294Z,99.90
2019-06-26T17:20:48.941Z,99.90
2019-06-26T17:23:21.766Z,99.90
2019-06-26T17:25:54.639Z,99.90
2019-06-26T17:28:27.470Z,99.90
2019-06-26T17:31:03.814Z,99.90
2019-06-26T17:33:36.690Z,99.90
2019-06-26T17:36:09.566Z,99.90
2019-06-26T17:38:45.084Z,99.90
2019-06-26T17:41:17.999Z,99.90
2019-06-26T17:43:50.795Z,99.90
2019-06-26T17:46:25.239Z,99.90
2019-06-26T17:48:57.999Z,99.90
2019-06-26T17:51:32.478Z,99.90
2019-06-26T17:54:05.280Z,99.90
2019-06-26T17:56:39.633Z,99.90
2019-06-26T17:59:21.547Z,99.90
2019-06-26T18:01:53.998Z,99.90
2019-06-26T18:04:26.870Z,99.90
2019-06-26T18:07:18.680Z,99.90
2019-06-26T18:09:51.419Z,99.90
2019-06-26T18:12:24.289Z,99.90
2019-06-26T18:14:57.137Z,99.90
2019-06-26T18:17:29.974Z,99.90
2019-06-26T18:20:02.791Z,99.90
2019-06-26T18:22:35.597Z,99.90
2019-06-26T18:25:08.692Z,99.90
2019-06-26T18:27:42.101Z,99.90
2019-06-26T18:30:16.529Z,99.90
2019-06-26T18:32:49.557Z,99.90
2019-06-26T18:35:22.560Z,99.90
2019-06-26T18:37:55.326Z,99.90
2019-06-26T18:40:31.089Z,99.90
2019-06-26T18:43:03.894Z,99.90
2019-06-26T18:45:36.680Z,99.90
2019-06-26T18:48:09.595Z,99.90
2019-06-26T18:50:42.395Z,99.90
2019-06-26T18:53:15.190Z,99.90
2019-06-26T18:55:47.910Z,99.90
2019-06-26T18:58:21.410Z,99.90
2019-06-26T19:00:54.246Z,99.90
2019-06-26T19:03:27.010Z,99.90
2019-06-26T19:05:59.765Z,99.90
2019-06-26T19:08:32.707Z,99.90
2019-06-26T19:11:05.567Z,99.90
2019-06-26T19:13:38.452Z,99.90
2019-06-26T19:16:11.165Z,99.90
2019-06-26T19:18:46.259Z,99.90
2019-06-26T19:21:19.104Z,99.90
2019-06-26T19:23:52.304Z,99.90
2019-06-26T19:26:25.105Z,99.90
2019-06-26T19:28:58.009Z,99.90
2019-06-26T19:31:30.846Z,99.90
2019-06-26T19:34:03.776Z,99.90
2019-06-26T19:36:49.641Z,99.90
2019-06-26T19:39:12.659Z,99.90
2019-06-26T19:41:45.422Z,99.90
2019-06-26T19:44:18.229Z,99.90
2019-06-26T19:46:51.994Z,99.90
2019-06-26T19:49:24.707Z,99.90
2019-06-26T19:51:57.697Z,99.90
2019-06-26T19:54:33.257Z,99.90
2019-06-26T19:57:07.249Z,99.90
2019-06-26T19:59:40.094Z,99.90
2019-06-26T20:02:12.935Z,99.90
2019-06-26T20:04:48.254Z,99.90
2019-06-26T20:07:20.120Z,99.90
2019-06-26T20:09:52.925Z,99.90
2019-06-26T20:12:25.674Z,99.90
2019-06-26T20:14:58.544Z,99.90
2019-06-26T20:17:31.343Z,99.90
2019-06-26T20:20:04.194Z,99.90
2019-06-26T20:22:36.899Z,99.90
2019-06-26T20:25:09.720Z,99.90
2019-06-26T20:27:42.529Z,99.90
2019-06-26T20:30:15.292Z,99.90
2019-06-26T20:32:48.073Z,99.90
2019-06-26T20:35:20.884Z,99.90
2019-06-26T20:37:53.664Z,99.90
2019-06-26T20:40:26.483Z,99.90
2019-06-26T20:42:59.233Z,99.90
2019-06-26T20:45:33.624Z,99.90
2019-06-26T20:48:06.350Z,99.90
2019-06-26T20:50:39.198Z,99.90
2019-06-26T20:53:12.068Z,99.90
2019-06-26T20:55:44.962Z,99.90
2019-06-26T20:58:17.815Z,99.90
2019-06-26T21:00:50.600Z,99.90
2019-06-26T21:03:23.593Z,99.90
2019-06-26T21:05:56.473Z,99.90
2019-06-26T21:08:30.889Z,99.90
2019-06-26T21:11:03.665Z,99.90
2019-06-26T21:13:36.471Z,99.90
2019-06-26T21:16:09.333Z,99.90
2019-06-26T21:18:42.284Z,99.90
2019-06-26T21:21:15.249Z,99.90
2019-06-26T21:23:48.034Z,99.90
2019-06-26T21:26:23.657Z,99.90
2019-06-26T21:28:56.459Z,99.90
2019-06-26T21:31:29.325Z,99.90
2019-06-26T21:34:02.249Z,99.90
2019-06-26T21:36:35.096Z,99.90
2019-06-26T21:39:07.840Z,99.90
2019-06-26T21:41:40.735Z,99.90
2019-06-26T21:44:13.459Z,99.90
2019-06-26T21:46:46.339Z,99.90
2019-06-26T21:49:19.216Z,99.90
2019-06-26T21:51:51.950Z,99.90
2019-06-26T21:54:24.804Z,99.90
2019-06-26T21:56:57.564Z,99.90
2019-06-26T21:59:31.915Z,99.90
2019-06-26T22:02:04.756Z,99.90
2019-06-26T22:04:37.653Z,99.90
2019-06-26T22:07:10.469Z,99.90
2019-06-26T22:09:45.869Z,99.90
2019-06-26T22:12:18.872Z,99.90
2019-06-26T22:14:51.914Z,99.90
2019-06-26T22:17:24.730Z,99.90
2019-06-26T22:19:57.651Z,99.90
2019-06-26T22:22:33.619Z,99.90
2019-06-26T22:25:07.241Z,99.90
2019-06-26T22:27:40.087Z,99.90
2019-06-26T22:30:12.788Z,99.90
2019-06-26T22:32:48.769Z,99.90
2019-06-26T22:35:21.579Z,99.90
2019-06-26T22:37:54.581Z,99.90
2019-06-26T22:40:27.432Z,99.90
2019-06-26T22:43:00.185Z,99.90
2019-06-26T22:45:33.064Z,99.90
2019-06-26T22:48:14.095Z,99.90
2019-06-26T22:50:51.359Z,99.90
2019-06-26T22:53:24.221Z,99.90
2019-06-26T22:56:07.450Z,99.90
2019-06-26T22:58:35.680Z,99.90
2019-06-26T23:01:12.604Z,99.90
2019-06-26T23:03:47.599Z,99.90
2019-06-26T23:06:22.086Z,99.90
2019-06-26T23:09:01.001Z,99.90
2019-06-26T23:11:35.370Z,99.90
2019-06-26T23:14:11.980Z,99.90
2019-06-26T23:16:46.350Z,99.90
2019-06-26T23:19:22.780Z,99.90
2019-06-26T23:21:57.465Z,99.90
2019-06-26T23:24:41.102Z,99.90
2019-06-26T23:27:17.711Z,99.90
2019-06-26T23:29:50.465Z,99.90
2019-06-26T23:32:23.194Z,99.90
2019-06-26T23:34:58.286Z,99.90
2019-06-26T23:37:36.451Z,99.90
2019-06-26T23:40:15.869Z,99.90
2019-06-26T23:42:48.576Z,99.90
2019-06-26T23:45:24.353Z,99.90
2019-06-26T23:47:57.050Z,99.90
2019-06-26T23:50:31.512Z,99.90
2019-06-26T23:53:05.450Z,99.90
2019-06-26T23:55:38.147Z,99.90
2019-06-26T23:58:16.594Z,99.90
