createdAt,value
2018-07-08T00:02:14.779Z,16.80
2018-07-08T00:07:10.999Z,16.90
2018-07-08T00:09:39.204Z,16.90
2018-07-08T00:12:07.762Z,16.90
2018-07-08T00:14:35.994Z,16.80
2018-07-08T00:17:04.207Z,16.90
2018-07-08T00:19:32.404Z,16.90
2018-07-08T00:22:00.579Z,16.90
2018-07-08T00:26:56.770Z,16.80
2018-07-08T00:29:24.944Z,16.80
2018-07-08T00:31:53.124Z,16.70
2018-07-08T00:34:21.551Z,16.70
2018-07-08T00:36:49.755Z,16.60
2018-07-08T00:39:17.955Z,16.60
2018-07-08T00:41:46.760Z,16.60
2018-07-08T00:44:15.000Z,16.50
2018-07-08T00:46:43.191Z,16.50
2018-07-08T00:49:11.624Z,16.50
2018-07-08T00:51:39.876Z,16.50
2018-07-08T00:54:08.095Z,16.50
2018-07-08T00:56:36.283Z,16.50
2018-07-08T00:59:04.488Z,16.50
2018-07-08T01:01:32.690Z,16.50
2018-07-08T01:04:00.947Z,16.40
2018-07-08T01:06:29.129Z,16.40
2018-07-08T01:11:25.275Z,16.40
2018-07-08T01:16:21.447Z,16.30
2018-07-08T01:18:49.669Z,16.30
2018-07-08T01:21:17.840Z,16.30
2018-07-08T01:23:46.749Z,16.20
2018-07-08T01:26:14.938Z,16.20
2018-07-08T01:28:43.430Z,16.20
2018-07-08T01:31:12.509Z,16.10
2018-07-08T01:33:40.858Z,16.10
2018-07-08T01:36:09.679Z,16.10
2018-07-08T01:38:37.901Z,16.10
2018-07-08T01:41:06.311Z,16.10
2018-07-08T01:43:34.544Z,16.00
2018-07-08T01:46:02.721Z,16.00
2018-07-08T01:48:30.908Z,16.00
2018-07-08T01:50:59.072Z,15.90
2018-07-08T01:53:27.327Z,15.90
2018-07-08T01:55:55.975Z,15.90
2018-07-08T01:58:24.171Z,15.80
2018-07-08T02:00:52.348Z,15.80
2018-07-08T02:03:20.638Z,15.80
2018-07-08T02:05:48.844Z,15.80
2018-07-08T02:08:17.047Z,15.70
2018-07-08T02:10:45.221Z,15.70
2018-07-08T02:15:41.448Z,15.60
2018-07-08T02:18:09.641Z,15.60
2018-07-08T02:23:06.131Z,15.50
2018-07-08T02:25:34.310Z,15.50
2018-07-08T02:28:02.517Z,15.50
2018-07-08T02:30:30.743Z,15.40
2018-07-08T02:32:59.023Z,15.40
2018-07-08T02:35:27.350Z,15.40
2018-07-08T02:37:55.726Z,15.40
2018-07-08T02:40:23.933Z,15.40
2018-07-08T02:42:52.568Z,15.40
2018-07-08T02:45:20.800Z,15.40
2018-07-08T02:47:49.481Z,15.40
2018-07-08T02:50:17.667Z,15.30
2018-07-08T02:52:46.130Z,15.30
2018-07-08T02:55:15.196Z,15.30
2018-07-08T02:57:43.432Z,15.30
2018-07-08T03:00:11.672Z,15.30
2018-07-08T03:02:39.840Z,15.30
2018-07-08T03:10:03.943Z,15.30
2018-07-08T03:15:00.177Z,15.40
2018-07-08T03:17:28.368Z,15.50
2018-07-08T03:22:24.567Z,15.60
2018-07-08T03:24:52.913Z,15.60
2018-07-08T03:27:21.192Z,15.70
2018-07-08T03:29:49.360Z,15.80
2018-07-08T03:32:17.534Z,15.80
2018-07-08T03:34:45.809Z,15.90
2018-07-08T03:37:13.984Z,15.90
2018-07-08T03:39:42.180Z,15.90
2018-07-08T03:42:10.350Z,15.90
2018-07-08T03:44:38.600Z,15.90
2018-07-08T03:47:06.796Z,16.00
2018-07-08T03:49:34.987Z,16.00
2018-07-08T03:52:03.171Z,15.90
2018-07-08T03:54:32.503Z,15.90
2018-07-08T03:59:28.614Z,15.80
2018-07-08T04:01:56.803Z,15.80
2018-07-08T04:04:25.012Z,15.90
2018-07-08T04:06:53.404Z,15.90
2018-07-08T04:09:21.611Z,16.00
2018-07-08T04:11:49.804Z,16.00
2018-07-08T04:14:18.025Z,16.00
2018-07-08T04:16:46.816Z,16.00
2018-07-08T04:19:15.569Z,16.00
2018-07-08T04:21:43.759Z,16.00
2018-07-08T04:24:12.210Z,16.10
2018-07-08T04:26:41.864Z,16.10
2018-07-08T04:29:10.040Z,16.20
2018-07-08T04:31:38.231Z,16.20
2018-07-08T04:34:06.660Z,16.30
2018-07-08T04:36:34.851Z,16.40
2018-07-08T04:39:03.291Z,16.40
2018-07-08T04:41:31.479Z,16.40
2018-07-08T04:46:27.652Z,16.60
2018-07-08T04:48:55.847Z,16.60
2018-07-08T04:51:24.011Z,16.70
2018-07-08T04:53:52.287Z,16.70
2018-07-08T04:56:20.512Z,16.70
2018-07-08T04:58:48.681Z,16.80
2018-07-08T05:01:16.844Z,16.70
2018-07-08T05:03:45.100Z,16.80
2018-07-08T05:06:13.278Z,16.90
2018-07-08T05:08:41.472Z,16.90
2018-07-08T05:11:09.656Z,16.90
2018-07-08T05:16:05.911Z,17.10
2018-07-08T05:18:34.109Z,17.20
2018-07-08T05:21:02.291Z,17.30
2018-07-08T05:23:30.571Z,17.40
2018-07-08T05:25:58.743Z,17.50
2018-07-08T05:28:26.955Z,17.60
2018-07-08T05:30:55.165Z,17.70
2018-07-08T05:33:23.377Z,17.80
2018-07-08T05:35:51.556Z,17.80
2018-07-08T05:38:19.724Z,17.90
2018-07-08T05:40:47.896Z,18.00
2018-07-08T05:43:16.136Z,18.10
2018-07-08T05:45:44.326Z,18.20
2018-07-08T05:48:12.516Z,18.30
2018-07-08T05:50:40.729Z,18.30
2018-07-08T05:53:08.980Z,18.40
2018-07-08T05:55:37.152Z,18.20
2018-07-08T05:58:05.411Z,18.30
2018-07-08T06:00:33.592Z,18.20
2018-07-08T06:03:01.876Z,18.60
2018-07-08T06:05:30.072Z,19.50
2018-07-08T06:07:58.260Z,20.90
2018-07-08T06:10:26.503Z,22.20
2018-07-08T06:12:54.818Z,23.60
2018-07-08T06:20:18.911Z,26.60
2018-07-08T06:22:47.843Z,27.20
2018-07-08T06:25:16.045Z,27.80
2018-07-08T06:27:44.233Z,28.00
2018-07-08T06:30:12.423Z,28.80
2018-07-08T06:32:40.654Z,29.70
2018-07-08T06:35:08.964Z,30.10
2018-07-08T06:37:37.180Z,30.60
2018-07-08T06:42:33.368Z,30.90
2018-07-08T06:45:01.616Z,30.90
2018-07-08T06:47:30.065Z,31.30
2018-07-08T06:49:58.287Z,31.40
2018-07-08T06:52:26.463Z,31.90
2018-07-08T06:54:54.723Z,31.80
2018-07-08T06:57:22.969Z,31.60
2018-07-08T07:02:19.097Z,31.50
2018-07-08T07:04:47.341Z,31.90
2018-07-08T07:07:15.534Z,32.20
2018-07-08T07:09:44.310Z,32.10
2018-07-08T07:12:12.500Z,32.10
2018-07-08T07:14:41.777Z,32.10
2018-07-08T07:17:10.011Z,32.30
2018-07-08T07:19:38.214Z,32.30
2018-07-08T07:22:06.396Z,32.30
2018-07-08T07:24:34.723Z,31.70
2018-07-08T07:29:31.129Z,31.20
2018-07-08T07:31:59.371Z,31.10
2018-07-08T07:34:27.585Z,30.90
2018-07-08T07:36:55.848Z,30.30
2018-07-08T07:39:24.038Z,30.00
2018-07-08T07:41:52.374Z,29.70
2018-07-08T07:44:20.746Z,29.40
2018-07-08T07:46:48.963Z,28.90
2018-07-08T07:49:17.200Z,28.50
2018-07-08T07:51:45.437Z,28.10
2018-07-08T07:56:41.900Z,27.50
2018-07-08T07:59:10.143Z,26.50
2018-07-08T08:01:38.769Z,25.70
2018-07-08T08:04:07.101Z,25.10
2018-07-08T08:06:35.308Z,25.10
2018-07-08T08:09:05.263Z,24.90
2018-07-08T08:11:33.583Z,25.10
2018-07-08T08:14:04.976Z,25.00
2018-07-08T08:16:33.256Z,25.10
2018-07-08T08:19:02.451Z,25.30
2018-07-08T08:21:30.745Z,25.20
2018-07-08T08:23:59.594Z,25.00
2018-07-08T08:26:28.852Z,24.90
2018-07-08T08:28:57.157Z,24.80
2018-07-08T08:31:25.436Z,24.80
2018-07-08T08:35:07.154Z,24.80
2018-07-08T08:37:36.675Z,24.80
2018-07-08T08:40:05.555Z,24.80
2018-07-08T08:42:33.819Z,25.00
2018-07-08T08:45:02.376Z,24.80
2018-07-08T08:47:31.284Z,24.90
2018-07-08T08:52:27.543Z,25.30
2018-07-08T08:57:24.187Z,25.60
2018-07-08T08:59:52.497Z,25.70
2018-07-08T09:02:20.995Z,25.70
2018-07-08T09:04:49.343Z,25.50
2018-07-08T09:07:18.725Z,25.70
2018-07-08T09:09:47.018Z,26.00
2018-07-08T09:12:15.576Z,26.00
2018-07-08T09:14:43.986Z,26.20
2018-07-08T09:17:12.587Z,26.40
2018-07-08T09:19:41.024Z,26.00
2018-07-08T09:22:09.695Z,25.80
2018-07-08T09:24:37.916Z,25.70
2018-07-08T09:27:06.346Z,26.00
2018-07-08T09:29:34.565Z,26.30
2018-07-08T09:32:02.932Z,26.40
2018-07-08T09:34:31.281Z,26.60
2018-07-08T09:44:23.539Z,26.50
2018-07-08T09:46:51.802Z,26.80
2018-07-08T09:49:20.005Z,27.10
2018-07-08T09:54:16.689Z,27.30
2018-07-08T09:56:45.175Z,26.90
2018-07-08T09:59:14.586Z,26.80
2018-07-08T10:01:43.993Z,27.20
2018-07-08T10:04:15.583Z,27.20
2018-07-08T10:06:44.528Z,27.30
2018-07-08T10:09:14.029Z,27.30
2018-07-08T10:11:42.305Z,26.80
2018-07-08T10:14:12.037Z,26.50
2018-07-08T10:16:40.638Z,27.10
2018-07-08T10:19:09.492Z,27.20
2018-07-08T10:21:37.945Z,26.90
2018-07-08T10:24:06.327Z,27.00
2018-07-08T10:26:34.833Z,27.00
2018-07-08T10:29:04.447Z,26.90
2018-07-08T10:31:44.379Z,27.00
2018-07-08T10:34:12.689Z,27.30
2018-07-08T10:36:41.001Z,27.30
2018-07-08T10:39:10.417Z,27.40
2018-07-08T10:41:38.693Z,27.00
2018-07-08T10:44:07.116Z,27.10
2018-07-08T10:46:35.327Z,27.50
2018-07-08T10:51:31.631Z,28.40
2018-07-08T10:54:00.038Z,28.10
2018-07-08T10:56:28.323Z,28.60
2018-07-08T10:58:56.664Z,28.80
2018-07-08T11:01:24.885Z,28.70
2018-07-08T11:06:21.288Z,28.00
2018-07-08T11:08:49.518Z,27.90
2018-07-08T11:11:17.725Z,28.10
2018-07-08T11:13:45.999Z,28.50
2018-07-08T11:16:14.268Z,28.60
2018-07-08T11:18:42.521Z,28.60
2018-07-08T11:21:10.750Z,28.60
2018-07-08T11:23:39.037Z,28.70
2018-07-08T11:26:07.269Z,28.40
2018-07-08T11:28:35.504Z,27.90
2018-07-08T11:31:03.732Z,27.90
2018-07-08T11:33:31.916Z,27.90
2018-07-08T11:36:00.268Z,27.70
2018-07-08T11:38:28.472Z,27.20
2018-07-08T11:40:56.753Z,27.60
2018-07-08T11:43:24.962Z,28.10
2018-07-08T11:45:53.170Z,28.30
2018-07-08T11:48:21.356Z,28.10
2018-07-08T11:50:49.541Z,28.20
2018-07-08T11:53:17.714Z,28.10
2018-07-08T11:55:45.965Z,28.40
2018-07-08T11:58:14.955Z,28.20
2018-07-08T12:00:43.148Z,28.10
2018-07-08T12:03:11.392Z,28.60
2018-07-08T12:05:39.601Z,28.80
2018-07-08T12:08:07.887Z,29.10
2018-07-08T12:10:36.131Z,28.80
2018-07-08T12:13:04.385Z,28.90
2018-07-08T12:15:32.572Z,29.00
2018-07-08T12:18:00.958Z,28.90
2018-07-08T12:20:29.335Z,29.10
2018-07-08T12:22:57.587Z,28.90
2018-07-08T12:25:25.989Z,29.00
2018-07-08T12:27:54.216Z,29.00
2018-07-08T12:30:22.469Z,29.00
2018-07-08T12:32:50.724Z,29.10
2018-07-08T12:35:18.924Z,29.50
2018-07-08T12:37:47.116Z,29.20
2018-07-08T12:40:15.288Z,29.20
2018-07-08T12:42:43.507Z,29.30
2018-07-08T12:45:11.705Z,29.30
2018-07-08T12:47:39.860Z,29.50
2018-07-08T12:50:08.032Z,29.40
2018-07-08T12:52:36.239Z,29.60
2018-07-08T12:55:04.416Z,29.10
2018-07-08T12:57:32.612Z,29.10
2018-07-08T13:04:56.719Z,28.70
2018-07-08T13:07:24.889Z,28.50
2018-07-08T13:09:53.088Z,28.60
2018-07-08T13:12:21.267Z,28.80
2018-07-08T13:14:49.591Z,28.40
2018-07-08T13:17:17.864Z,28.50
2018-07-08T13:19:46.059Z,28.50
2018-07-08T13:22:14.296Z,28.90
2018-07-08T13:24:42.463Z,28.90
2018-07-08T13:27:10.683Z,29.00
2018-07-08T13:29:38.863Z,28.70
2018-07-08T13:32:07.052Z,28.50
2018-07-08T13:37:03.277Z,28.40
2018-07-08T13:39:31.456Z,28.30
2018-07-08T13:44:27.592Z,28.30
2018-07-08T13:46:55.768Z,28.20
2018-07-08T13:49:23.959Z,28.00
2018-07-08T13:54:20.140Z,27.50
2018-07-08T13:56:48.347Z,27.60
2018-07-08T13:59:16.550Z,27.50
2018-07-08T14:04:12.725Z,28.30
2018-07-08T14:06:40.904Z,28.30
2018-07-08T14:09:09.099Z,28.30
2018-07-08T14:11:37.726Z,28.40
2018-07-08T14:16:33.924Z,27.60
2018-07-08T14:19:02.125Z,27.50
2018-07-08T14:21:30.355Z,27.60
2018-07-08T14:23:58.605Z,28.10
2018-07-08T14:26:27.024Z,28.20
2018-07-08T14:28:55.229Z,28.50
2018-07-08T14:33:51.624Z,28.10
2018-07-08T14:36:20.185Z,28.10
2018-07-08T14:38:48.401Z,27.90
2018-07-08T14:41:16.609Z,27.70
2018-07-08T14:43:44.877Z,27.50
2018-07-08T14:46:13.174Z,27.60
2018-07-08T14:48:41.331Z,27.60
2018-07-08T14:51:09.506Z,27.50
2018-07-08T14:53:37.723Z,27.10
2018-07-08T14:56:05.925Z,26.90
2018-07-08T14:58:34.216Z,26.90
2018-07-08T15:01:02.436Z,27.00
2018-07-08T15:03:30.638Z,27.20
2018-07-08T15:05:58.836Z,27.30
2018-07-08T15:08:27.040Z,27.60
2018-07-08T15:13:23.223Z,27.90
2018-07-08T15:15:51.545Z,27.70
2018-07-08T15:18:19.673Z,27.80
2018-07-08T15:20:47.941Z,27.70
2018-07-08T15:25:44.088Z,28.40
2018-07-08T15:28:12.324Z,28.30
2018-07-08T15:30:40.585Z,28.40
2018-07-08T15:33:08.803Z,28.20
2018-07-08T15:35:36.996Z,27.50
2018-07-08T15:38:05.184Z,27.40
2018-07-08T15:40:33.424Z,27.40
2018-07-08T15:43:01.667Z,27.70
2018-07-08T15:47:57.789Z,27.40
2018-07-08T15:50:32.493Z,26.90
2018-07-08T15:53:00.707Z,27.10
2018-07-08T15:55:28.960Z,26.90
2018-07-08T15:57:57.151Z,27.00
2018-07-08T16:00:25.314Z,26.70
2018-07-08T16:02:53.776Z,26.90
2018-07-08T16:05:22.005Z,27.20
2018-07-08T16:07:50.194Z,27.20
2018-07-08T16:10:18.392Z,26.90
2018-07-08T16:12:46.601Z,27.10
2018-07-08T16:15:14.784Z,27.10
2018-07-08T16:20:10.963Z,27.10
2018-07-08T16:22:39.152Z,27.00
2018-07-08T16:25:07.322Z,26.90
2018-07-08T16:27:35.516Z,26.60
2018-07-08T16:30:03.823Z,26.90
2018-07-08T16:32:31.995Z,26.90
2018-07-08T16:35:00.655Z,26.90
2018-07-08T16:37:28.836Z,27.20
2018-07-08T16:39:57.531Z,27.00
2018-07-08T16:44:54.172Z,27.00
2018-07-08T16:47:22.351Z,27.10
2018-07-08T16:49:50.531Z,26.90
2018-07-08T16:52:18.724Z,27.00
2018-07-08T16:57:14.843Z,27.20
2018-07-08T16:59:43.106Z,27.10
2018-07-08T17:02:11.331Z,27.10
2018-07-08T17:04:39.515Z,26.90
2018-07-08T17:07:07.707Z,27.10
2018-07-08T17:09:35.932Z,26.80
2018-07-08T17:12:06.492Z,26.90
2018-07-08T17:14:34.687Z,26.60
2018-07-08T17:17:03.483Z,26.50
2018-07-08T17:19:31.847Z,26.60
2018-07-08T17:22:00.046Z,26.60
2018-07-08T17:24:28.244Z,26.40
2018-07-08T17:29:24.424Z,26.30
2018-07-08T17:31:53.335Z,26.50
2018-07-08T17:34:21.525Z,26.20
2018-07-08T17:36:49.913Z,26.10
2018-07-08T17:39:18.099Z,26.20
2018-07-08T17:44:14.632Z,26.00
2018-07-08T17:46:42.858Z,26.10
2018-07-08T17:49:11.193Z,26.10
2018-07-08T17:51:39.381Z,26.00
2018-07-08T17:59:03.630Z,25.20
2018-07-08T18:01:31.876Z,25.50
2018-07-08T18:06:28.306Z,25.10
2018-07-08T18:08:56.490Z,24.80
2018-07-08T18:11:24.656Z,24.60
2018-07-08T18:13:53.024Z,24.20
2018-07-08T18:16:21.743Z,24.20
2018-07-08T18:18:49.996Z,24.10
2018-07-08T18:21:18.439Z,24.10
2018-07-08T18:23:47.020Z,24.00
2018-07-08T18:26:15.265Z,23.60
2018-07-08T18:28:43.532Z,23.50
2018-07-08T18:31:11.708Z,23.50
2018-07-08T18:33:40.152Z,23.30
2018-07-08T18:36:08.384Z,23.20
2018-07-08T18:38:36.757Z,23.00
2018-07-08T18:41:05.121Z,22.90
2018-07-08T18:43:33.625Z,22.80
2018-07-08T18:46:01.858Z,22.70
2018-07-08T18:48:30.216Z,22.70
2018-07-08T18:50:58.434Z,22.60
2018-07-08T18:53:26.731Z,22.70
2018-07-08T18:55:54.935Z,22.70
2018-07-08T18:58:23.176Z,22.50
2018-07-08T19:00:51.383Z,22.40
2018-07-08T19:03:19.733Z,22.30
2018-07-08T19:05:47.965Z,22.20
2018-07-08T19:10:44.446Z,22.10
2018-07-08T19:13:13.124Z,21.90
2018-07-08T19:15:41.320Z,22.00
2018-07-08T19:18:09.528Z,21.90
2018-07-08T19:20:37.723Z,21.90
2018-07-08T19:23:06.083Z,21.90
2018-07-08T19:25:34.271Z,21.80
2018-07-08T19:30:31.368Z,21.30
2018-07-08T19:32:59.843Z,21.30
2018-07-08T19:35:28.075Z,21.20
2018-07-08T19:37:56.315Z,21.20
2018-07-08T19:40:24.699Z,21.10
2018-07-08T19:42:52.935Z,20.90
2018-07-08T19:45:21.150Z,20.90
2018-07-08T19:47:49.355Z,20.80
2018-07-08T19:50:17.579Z,20.70
2018-07-08T19:52:45.864Z,20.50
2018-07-08T19:55:14.680Z,20.30
2018-07-08T19:57:42.887Z,20.40
2018-07-08T20:00:11.169Z,20.30
2018-07-08T20:02:39.424Z,20.10
2018-07-08T20:05:07.817Z,20.10
2018-07-08T20:07:36.089Z,20.00
2018-07-08T20:10:04.297Z,19.90
2018-07-08T20:12:32.471Z,19.90
2018-07-08T20:15:01.432Z,19.90
2018-07-08T20:17:29.628Z,19.80
2018-07-08T20:19:57.903Z,19.70
2018-07-08T20:22:26.112Z,19.60
2018-07-08T20:24:54.309Z,19.60
2018-07-08T20:27:22.500Z,19.50
2018-07-08T20:29:50.769Z,19.50
2018-07-08T20:32:19.341Z,19.40
2018-07-08T20:34:47.564Z,19.30
2018-07-08T20:37:15.776Z,19.20
2018-07-08T20:39:43.996Z,19.20
2018-07-08T20:42:12.232Z,19.10
2018-07-08T20:44:40.441Z,19.00
2018-07-08T20:47:08.671Z,19.00
2018-07-08T20:49:36.883Z,19.10
2018-07-08T20:52:05.123Z,19.00
2018-07-08T20:54:33.324Z,19.00
2018-07-08T20:57:01.504Z,18.90
2018-07-08T21:01:57.666Z,18.90
2018-07-08T21:04:25.881Z,18.80
2018-07-08T21:06:54.045Z,18.80
2018-07-08T21:09:22.246Z,18.70
2018-07-08T21:11:50.466Z,18.70
2018-07-08T21:14:18.664Z,18.70
2018-07-08T21:16:46.888Z,18.60
2018-07-08T21:21:43.005Z,18.60
2018-07-08T21:24:11.176Z,18.60
2018-07-08T21:26:39.391Z,18.40
2018-07-08T21:29:07.615Z,18.40
2018-07-08T21:31:35.797Z,18.40
2018-07-08T21:34:04.045Z,18.40
2018-07-08T21:36:32.226Z,18.30
2018-07-08T21:39:00.416Z,18.20
2018-07-08T21:41:28.648Z,18.20
2018-07-08T21:43:56.916Z,18.10
2018-07-08T21:46:25.288Z,18.10
2018-07-08T21:48:53.487Z,18.10
2018-07-08T21:51:21.695Z,18.00
2018-07-08T21:53:49.929Z,18.00
2018-07-08T21:56:18.128Z,18.00
2018-07-08T21:58:46.321Z,18.00
2018-07-08T22:01:19.377Z,17.90
2018-07-08T22:03:48.225Z,17.90
2018-07-08T22:06:17.078Z,17.90
2018-07-08T22:08:46.291Z,17.90
2018-07-08T22:11:14.600Z,17.80
2018-07-08T22:13:43.327Z,17.80
2018-07-08T22:16:11.536Z,17.90
2018-07-08T22:18:39.861Z,17.70
2018-07-08T22:21:08.828Z,17.70
2018-07-08T22:23:37.128Z,17.70
2018-07-08T22:26:05.516Z,17.70
2018-07-08T22:28:33.977Z,17.60
2018-07-08T22:31:02.434Z,17.60
2018-07-08T22:33:30.680Z,17.60
2018-07-08T22:35:58.908Z,17.60
2018-07-08T22:38:27.101Z,17.50
2018-07-08T22:40:55.359Z,17.50
2018-07-08T22:43:23.556Z,17.50
2018-07-08T22:45:51.731Z,17.50
2018-07-08T22:48:19.919Z,17.40
2018-07-08T22:50:48.103Z,17.40
2018-07-08T22:53:16.275Z,17.40
2018-07-08T22:55:44.539Z,17.40
2018-07-08T22:58:12.743Z,17.30
2018-07-08T23:00:52.359Z,17.30
2018-07-08T23:03:56.417Z,17.30
2018-07-08T23:06:25.248Z,17.20
2018-07-08T23:08:54.053Z,17.20
2018-07-08T23:11:23.005Z,17.10
2018-07-08T23:13:52.498Z,17.20
2018-07-08T23:16:21.160Z,17.20
2018-07-08T23:18:49.335Z,17.10
2018-07-08T23:23:45.711Z,17.10
2018-07-08T23:26:13.916Z,17.10
2018-07-08T23:28:42.140Z,17.00
2018-07-08T23:31:10.717Z,17.00
2018-07-08T23:33:38.944Z,17.10
2018-07-08T23:36:07.716Z,17.10
2018-07-08T23:38:35.960Z,17.10
2018-07-08T23:41:05.187Z,17.00
2018-07-08T23:43:33.484Z,17.00
2018-07-08T23:46:02.423Z,16.90
2018-07-08T23:48:30.921Z,16.90
2018-07-08T23:50:59.108Z,16.90
2018-07-08T23:53:27.475Z,16.80
2018-07-08T23:55:55.841Z,16.80
2018-07-08T23:58:24.033Z,16.80
