createdAt,value
2019-05-29T00:00:30.861Z,84.20
2019-05-29T00:03:18.717Z,85.00
2019-05-29T00:06:08.061Z,85.00
2019-05-29T00:08:56.211Z,85.10
2019-05-29T00:11:43.926Z,85.20
2019-05-29T00:14:31.788Z,86.30
2019-05-29T00:17:19.660Z,86.60
2019-05-29T00:20:08.304Z,86.30
2019-05-29T00:22:56.271Z,87.20
2019-05-29T00:25:44.111Z,87.10
2019-05-29T00:28:31.932Z,87.90
2019-05-29T00:31:19.716Z,88.50
2019-05-29T00:34:08.885Z,88.50
2019-05-29T00:36:56.596Z,88.70
2019-05-29T00:39:44.496Z,89.80
2019-05-29T00:42:32.129Z,91.00
2019-05-29T00:45:20.213Z,91.50
2019-05-29T00:48:07.984Z,91.60
2019-05-29T00:50:55.558Z,91.80
2019-05-29T00:53:43.532Z,92.10
2019-05-29T00:56:31.256Z,92.00
2019-05-29T00:59:19.217Z,91.80
2019-05-29T01:02:07.321Z,92.10
2019-05-29T01:04:54.996Z,92.10
2019-05-29T01:07:42.806Z,91.70
2019-05-29T01:10:30.453Z,92.50
2019-05-29T01:13:19.212Z,91.70
2019-05-29T01:16:07.057Z,92.20
2019-05-29T01:18:56.320Z,92.40
2019-05-29T01:21:43.889Z,91.60
2019-05-29T01:24:31.918Z,92.30
2019-05-29T01:27:20.810Z,92.20
2019-05-29T01:30:09.386Z,91.50
2019-05-29T01:32:57.336Z,91.80
2019-05-29T01:35:45.224Z,92.00
2019-05-29T01:38:32.984Z,92.30
2019-05-29T01:41:21.470Z,92.40
2019-05-29T01:44:09.496Z,92.30
2019-05-29T01:46:57.610Z,92.30
2019-05-29T01:49:45.580Z,91.70
2019-05-29T01:52:33.575Z,92.00
2019-05-29T01:55:21.711Z,92.10
2019-05-29T01:58:09.869Z,91.60
2019-05-29T02:00:57.725Z,91.40
2019-05-29T02:03:45.713Z,91.30
2019-05-29T02:06:33.361Z,91.50
2019-05-29T02:12:10.080Z,91.70
2019-05-29T02:14:58.048Z,92.30
2019-05-29T02:17:46.036Z,92.30
2019-05-29T02:20:33.788Z,92.30
2019-05-29T02:23:22.120Z,92.30
2019-05-29T02:26:10.178Z,92.10
2019-05-29T02:28:58.256Z,92.10
2019-05-29T02:31:45.858Z,92.20
2019-05-29T02:34:33.624Z,92.40
2019-05-29T02:37:22.253Z,92.60
2019-05-29T02:40:10.124Z,92.50
2019-05-29T02:42:57.779Z,92.70
2019-05-29T02:45:54.140Z,92.70
2019-05-29T02:48:35.245Z,92.70
2019-05-29T02:51:24.228Z,92.70
2019-05-29T02:54:12.281Z,93.00
2019-05-29T02:56:59.981Z,92.30
2019-05-29T02:59:47.725Z,92.20
2019-05-29T03:02:35.532Z,92.20
2019-05-29T03:05:23.881Z,92.20
2019-05-29T03:08:11.518Z,92.00
2019-05-29T03:16:34.934Z,92.10
2019-05-29T03:19:23.897Z,92.20
2019-05-29T03:22:11.779Z,92.40
2019-05-29T03:24:59.987Z,92.20
2019-05-29T03:27:47.869Z,92.10
2019-05-29T03:30:44.725Z,92.20
2019-05-29T03:33:27.406Z,92.40
2019-05-29T03:36:14.757Z,92.50
2019-05-29T03:39:03.035Z,92.40
2019-05-29T03:41:50.902Z,93.00
2019-05-29T03:44:38.877Z,92.50
2019-05-29T03:47:27.391Z,92.30
2019-05-29T03:50:16.643Z,92.40
2019-05-29T03:53:04.211Z,92.60
2019-05-29T03:55:51.848Z,92.70
2019-05-29T03:58:39.860Z,92.70
2019-05-29T04:01:29.125Z,92.60
2019-05-29T04:07:04.571Z,92.60
2019-05-29T04:09:52.474Z,92.40
2019-05-29T04:12:40.398Z,92.40
2019-05-29T04:15:31.507Z,92.00
2019-05-29T04:18:23.035Z,92.10
2019-05-29T04:21:11.617Z,92.10
2019-05-29T04:26:50.625Z,92.20
2019-05-29T04:32:27.990Z,92.10
2019-05-29T04:38:03.598Z,92.00
2019-05-29T04:40:51.554Z,91.90
2019-05-29T04:43:39.990Z,92.20
2019-05-29T04:46:29.494Z,92.30
2019-05-29T04:49:20.178Z,91.80
2019-05-29T04:52:07.178Z,91.80
2019-05-29T04:54:55.112Z,91.60
2019-05-29T04:57:43.114Z,91.90
2019-05-29T05:00:32.971Z,91.70
2019-05-29T05:03:20.846Z,91.30
2019-05-29T05:06:08.554Z,91.40
2019-05-29T05:08:56.296Z,91.30
2019-05-29T05:11:44.419Z,91.10
2019-05-29T05:14:33.616Z,91.40
2019-05-29T05:17:26.256Z,90.80
2019-05-29T05:20:11.226Z,90.60
2019-05-29T05:22:58.916Z,90.90
2019-05-29T05:25:46.889Z,91.00
2019-05-29T05:28:34.841Z,91.10
2019-05-29T05:31:22.745Z,90.40
2019-05-29T05:34:10.730Z,90.60
2019-05-29T05:36:58.712Z,90.40
2019-05-29T05:39:46.521Z,90.30
2019-05-29T05:42:34.866Z,89.90
2019-05-29T05:45:22.955Z,89.80
2019-05-29T05:48:11.422Z,90.00
2019-05-29T05:50:59.208Z,90.00
2019-05-29T05:53:47.025Z,89.70
2019-05-29T05:56:35.579Z,89.80
2019-05-29T05:59:23.990Z,89.50
2019-05-29T06:02:11.810Z,90.10
2019-05-29T06:04:59.781Z,90.40
2019-05-29T06:07:47.616Z,89.20
2019-05-29T06:10:36.105Z,89.30
2019-05-29T06:13:24.182Z,89.90
2019-05-29T06:16:12.021Z,88.80
2019-05-29T06:18:59.858Z,87.40
2019-05-29T06:21:47.717Z,87.20
2019-05-29T06:24:35.363Z,88.00
2019-05-29T06:27:23.196Z,87.50
2019-05-29T06:30:11.411Z,86.80
2019-05-29T06:32:59.488Z,87.40
2019-05-29T06:35:47.138Z,87.60
2019-05-29T06:38:35.593Z,87.60
2019-05-29T06:41:23.548Z,87.90
2019-05-29T06:44:11.389Z,88.00
2019-05-29T06:46:59.278Z,88.20
2019-05-29T06:49:47.242Z,87.30
2019-05-29T06:52:35.336Z,87.10
2019-05-29T06:55:23.573Z,87.30
2019-05-29T06:58:11.556Z,84.60
2019-05-29T07:00:59.293Z,83.80
2019-05-29T07:03:48.191Z,83.30
2019-05-29T07:06:36.546Z,82.10
2019-05-29T07:09:24.581Z,81.20
2019-05-29T07:12:12.189Z,81.80
2019-05-29T07:14:59.929Z,81.70
2019-05-29T07:17:48.177Z,80.40
2019-05-29T07:20:36.522Z,79.80
2019-05-29T07:23:24.610Z,80.50
2019-05-29T07:26:12.573Z,80.90
2019-05-29T07:29:08.058Z,77.50
2019-05-29T07:31:50.313Z,76.90
2019-05-29T07:34:51.248Z,75.00
2019-05-29T07:37:27.867Z,76.10
2019-05-29T07:40:16.220Z,76.10
2019-05-29T07:43:04.167Z,75.30
2019-05-29T07:45:51.853Z,73.70
2019-05-29T07:48:40.375Z,74.70
2019-05-29T07:51:28.349Z,75.10
2019-05-29T07:54:16.464Z,74.90
2019-05-29T07:57:04.451Z,73.00
2019-05-29T07:59:52.460Z,72.20
2019-05-29T08:02:41.329Z,74.90
2019-05-29T08:05:29.656Z,73.00
2019-05-29T08:08:17.699Z,74.60
2019-05-29T08:11:05.268Z,74.60
2019-05-29T08:13:52.856Z,75.20
2019-05-29T08:16:41.922Z,75.40
2019-05-29T08:19:31.452Z,74.80
2019-05-29T08:22:33.234Z,75.20
2019-05-29T08:25:09.299Z,74.70
2019-05-29T08:27:57.297Z,72.80
2019-05-29T08:30:48.400Z,73.70
2019-05-29T08:33:35.392Z,73.80
2019-05-29T08:36:23.524Z,73.00
2019-05-29T08:39:11.420Z,72.50
2019-05-29T08:42:21.305Z,73.10
2019-05-29T08:44:50.040Z,73.20
2019-05-29T08:47:37.991Z,72.10
2019-05-29T08:50:25.947Z,73.70
2019-05-29T08:53:13.806Z,74.20
2019-05-29T08:56:01.478Z,73.00
2019-05-29T08:58:50.616Z,73.90
2019-05-29T09:01:38.635Z,73.90
2019-05-29T09:04:26.521Z,73.90
2019-05-29T09:07:14.504Z,73.30
2019-05-29T09:10:03.201Z,73.90
2019-05-29T09:13:02.223Z,74.00
2019-05-29T09:15:40.268Z,73.20
2019-05-29T09:18:28.149Z,70.00
2019-05-29T09:21:17.454Z,68.50
2019-05-29T09:24:05.938Z,70.70
2019-05-29T09:26:53.765Z,70.20
2019-05-29T09:29:41.662Z,67.70
2019-05-29T09:32:48.654Z,67.60
2019-05-29T09:35:20.176Z,65.60
2019-05-29T09:38:08.689Z,65.90
2019-05-29T09:40:56.288Z,66.80
2019-05-29T09:43:58.138Z,66.00
2019-05-29T09:46:33.620Z,67.30
2019-05-29T09:49:21.926Z,63.00
2019-05-29T09:52:09.733Z,63.60
2019-05-29T09:54:58.273Z,63.60
2019-05-29T09:57:46.299Z,65.70
2019-05-29T10:00:34.136Z,66.30
2019-05-29T10:03:22.240Z,67.80
2019-05-29T10:06:10.263Z,65.90
2019-05-29T10:08:59.691Z,66.80
2019-05-29T10:11:47.541Z,65.20
2019-05-29T10:14:35.300Z,64.70
2019-05-29T10:17:23.204Z,65.90
2019-05-29T10:20:13.456Z,65.80
2019-05-29T10:23:01.181Z,63.60
2019-05-29T10:25:49.111Z,63.10
2019-05-29T10:28:50.360Z,63.00
2019-05-29T10:31:26.929Z,64.00
2019-05-29T10:34:15.029Z,64.90
2019-05-29T10:37:02.820Z,66.40
2019-05-29T10:39:50.966Z,68.40
2019-05-29T10:42:39.016Z,68.70
2019-05-29T10:45:26.937Z,66.80
2019-05-29T10:48:14.884Z,68.20
2019-05-29T10:51:02.692Z,60.50
2019-05-29T10:53:52.622Z,61.80
2019-05-29T10:56:40.723Z,60.80
2019-05-29T10:59:28.745Z,57.10
2019-05-29T11:02:16.921Z,57.00
2019-05-29T11:05:05.775Z,57.30
2019-05-29T11:07:53.995Z,58.80
2019-05-29T11:10:42.129Z,57.30
2019-05-29T11:13:29.761Z,59.80
2019-05-29T11:16:17.684Z,61.70
2019-05-29T11:19:05.362Z,62.70
2019-05-29T11:21:54.280Z,61.90
2019-05-29T11:24:43.124Z,63.30
2019-05-29T11:27:31.407Z,63.60
2019-05-29T11:30:19.349Z,64.60
2019-05-29T11:33:07.241Z,63.20
2019-05-29T11:36:08.957Z,65.90
2019-05-29T11:38:45.420Z,68.10
2019-05-29T11:41:33.276Z,68.20
2019-05-29T11:44:20.866Z,66.80
2019-05-29T11:47:08.675Z,65.10
2019-05-29T11:50:07.382Z,64.50
2019-05-29T11:52:46.173Z,63.30
2019-05-29T11:55:34.012Z,59.00
2019-05-29T11:58:30.921Z,57.80
2019-05-29T12:01:11.428Z,54.40
2019-05-29T12:04:18.417Z,53.60
2019-05-29T12:06:48.905Z,54.40
2019-05-29T12:09:36.674Z,55.10
2019-05-29T12:12:24.688Z,55.60
2019-05-29T12:15:17.095Z,62.50
2019-05-29T12:18:20.062Z,69.30
2019-05-29T12:20:53.999Z,70.30
2019-05-29T12:23:42.020Z,67.30
2019-05-29T12:26:30.004Z,67.70
2019-05-29T12:29:17.890Z,66.80
2019-05-29T12:32:09.391Z,67.00
2019-05-29T12:34:56.905Z,64.60
2019-05-29T12:37:45.111Z,65.50
2019-05-29T12:40:32.724Z,62.70
2019-05-29T12:43:27.042Z,60.90
2019-05-29T12:46:10.463Z,62.70
2019-05-29T12:48:59.446Z,68.20
2019-05-29T12:51:47.111Z,67.90
2019-05-29T12:54:34.949Z,66.20
2019-05-29T12:57:23.588Z,65.20
2019-05-29T13:00:15.960Z,61.40
2019-05-29T13:03:05.221Z,61.90
2019-05-29T13:05:54.143Z,61.50
2019-05-29T13:08:42.041Z,64.40
2019-05-29T13:11:29.935Z,63.00
2019-05-29T13:14:17.744Z,63.60
2019-05-29T13:17:05.723Z,63.90
2019-05-29T13:19:57.555Z,60.80
2019-05-29T13:22:42.769Z,61.20
2019-05-29T13:25:30.552Z,60.80
2019-05-29T13:28:18.345Z,60.70
2019-05-29T13:31:06.812Z,61.90
2019-05-29T13:33:55.618Z,62.60
2019-05-29T13:36:43.285Z,60.30
2019-05-29T13:39:31.172Z,61.90
2019-05-29T13:42:19.105Z,60.10
2019-05-29T13:45:17.390Z,59.00
2019-05-29T13:47:57.423Z,58.30
2019-05-29T13:50:48.813Z,58.10
2019-05-29T13:53:36.935Z,57.60
2019-05-29T13:56:25.490Z,59.20
2019-05-29T13:59:13.385Z,58.70
2019-05-29T14:02:04.718Z,59.10
2019-05-29T14:07:38.401Z,58.70
2019-05-29T14:10:26.485Z,59.70
2019-05-29T14:13:14.225Z,58.10
2019-05-29T14:16:02.364Z,57.60
2019-05-29T14:18:51.079Z,57.20
2019-05-29T14:21:39.172Z,58.80
2019-05-29T14:24:29.806Z,58.60
2019-05-29T14:27:16.583Z,56.30
2019-05-29T14:30:10.959Z,57.90
2019-05-29T14:32:59.014Z,59.10
2019-05-29T14:35:46.960Z,56.50
2019-05-29T14:41:21.938Z,57.70
2019-05-29T14:44:10.048Z,55.40
2019-05-29T14:46:59.052Z,55.20
2019-05-29T14:49:47.203Z,57.20
2019-05-29T14:52:35.418Z,57.50
2019-05-29T14:55:23.093Z,56.60
2019-05-29T14:58:11.872Z,57.50
2019-05-29T15:00:59.748Z,60.50
2019-05-29T15:03:47.584Z,57.80
2019-05-29T15:06:35.581Z,57.30
2019-05-29T15:09:23.686Z,57.70
2019-05-29T15:12:12.133Z,58.50
2019-05-29T15:15:00.348Z,59.10
2019-05-29T15:17:48.313Z,57.90
2019-05-29T15:20:36.131Z,59.90
2019-05-29T15:23:24.456Z,59.70
2019-05-29T15:26:12.184Z,59.90
2019-05-29T15:28:59.929Z,59.90
2019-05-29T15:31:47.764Z,58.20
2019-05-29T15:34:35.342Z,58.10
2019-05-29T15:37:23.292Z,58.30
2019-05-29T15:40:12.880Z,61.70
2019-05-29T15:43:00.669Z,60.50
2019-05-29T15:45:48.689Z,58.70
2019-05-29T15:48:36.482Z,58.70
2019-05-29T15:51:24.444Z,56.90
2019-05-29T15:54:13.399Z,54.80
2019-05-29T15:57:01.085Z,56.70
2019-05-29T15:59:48.904Z,57.70
2019-05-29T16:02:36.859Z,57.60
2019-05-29T16:08:12.202Z,56.30
2019-05-29T16:16:35.371Z,57.00
2019-05-29T16:19:23.006Z,57.60
2019-05-29T16:22:10.872Z,56.80
2019-05-29T16:24:58.636Z,57.20
2019-05-29T16:30:34.120Z,57.20
2019-05-29T16:33:23.257Z,58.30
2019-05-29T16:36:12.535Z,58.90
2019-05-29T16:39:00.669Z,58.70
2019-05-29T16:41:48.928Z,59.10
2019-05-29T16:44:36.720Z,60.70
2019-05-29T16:47:24.648Z,61.50
2019-05-29T16:50:13.077Z,61.20
2019-05-29T16:53:01.132Z,60.50
2019-05-29T16:55:53.747Z,60.10
2019-05-29T16:58:38.889Z,60.80
2019-05-29T17:01:26.853Z,61.00
2019-05-29T17:04:15.524Z,62.20
2019-05-29T17:07:03.881Z,60.90
2019-05-29T17:09:51.405Z,61.20
2019-05-29T17:12:39.338Z,62.00
2019-05-29T17:15:27.211Z,62.10
2019-05-29T17:18:15.008Z,62.70
2019-05-29T17:21:02.788Z,62.90
2019-05-29T17:23:50.484Z,64.40
2019-05-29T17:26:38.446Z,65.90
2019-05-29T17:29:26.425Z,66.30
2019-05-29T17:32:14.788Z,66.90
2019-05-29T17:35:03.777Z,67.10
2019-05-29T17:37:51.616Z,68.10
2019-05-29T17:40:39.508Z,68.50
2019-05-29T17:43:28.602Z,68.50
2019-05-29T17:46:19.194Z,67.80
2019-05-29T17:49:07.268Z,69.10
2019-05-29T17:51:55.092Z,69.10
2019-05-29T17:54:43.137Z,67.60
2019-05-29T17:57:31.112Z,68.40
2019-05-29T18:00:22.307Z,65.70
2019-05-29T18:03:10.449Z,67.10
2019-05-29T18:05:58.484Z,68.50
2019-05-29T18:08:46.537Z,68.40
2019-05-29T18:11:34.389Z,70.20
2019-05-29T18:14:23.278Z,71.00
2019-05-29T18:17:11.469Z,71.60
2019-05-29T18:19:59.499Z,73.50
2019-05-29T18:22:47.579Z,74.90
2019-05-29T18:25:35.529Z,75.70
2019-05-29T18:28:24.131Z,76.80
2019-05-29T18:31:14.980Z,77.50
2019-05-29T18:34:03.009Z,78.30
2019-05-29T18:36:50.683Z,79.10
2019-05-29T18:39:38.555Z,79.90
2019-05-29T18:42:27.340Z,79.80
2019-05-29T18:45:20.775Z,80.40
2019-05-29T18:48:06.983Z,80.90
2019-05-29T18:50:54.916Z,82.10
2019-05-29T18:53:42.840Z,83.40
2019-05-29T18:56:30.760Z,83.70
2019-05-29T18:59:19.241Z,85.40
2019-05-29T19:02:07.288Z,86.00
2019-05-29T19:04:55.356Z,86.20
2019-05-29T19:07:43.264Z,86.40
2019-05-29T19:10:31.875Z,87.00
2019-05-29T19:13:19.819Z,87.30
2019-05-29T19:16:07.856Z,88.10
2019-05-29T19:18:55.812Z,89.50
2019-05-29T19:21:43.692Z,89.40
2019-05-29T19:24:32.690Z,89.90
2019-05-29T19:27:32.093Z,90.10
2019-05-29T19:30:11.144Z,90.20
2019-05-29T19:32:59.073Z,90.50
2019-05-29T19:35:47.353Z,90.60
2019-05-29T19:41:23.807Z,90.80
2019-05-29T19:44:11.818Z,91.10
2019-05-29T19:46:59.749Z,91.30
2019-05-29T19:49:47.796Z,91.40
2019-05-29T19:52:35.683Z,91.50
2019-05-29T19:55:23.672Z,91.90
2019-05-29T19:58:11.836Z,91.90
2019-05-29T20:00:59.756Z,92.00
2019-05-29T20:03:47.368Z,92.40
2019-05-29T20:06:35.410Z,92.50
2019-05-29T20:09:23.566Z,93.10
2019-05-29T20:12:11.177Z,93.20
2019-05-29T20:14:58.969Z,93.50
2019-05-29T20:17:46.624Z,93.50
2019-05-29T20:20:34.681Z,93.30
2019-05-29T20:23:22.489Z,93.80
2019-05-29T20:28:59.157Z,93.80
2019-05-29T20:31:47.242Z,94.00
2019-05-29T20:34:35.188Z,94.40
2019-05-29T20:37:22.870Z,94.50
2019-05-29T20:40:10.460Z,94.10
2019-05-29T20:42:58.372Z,94.40
2019-05-29T20:45:45.905Z,94.30
2019-05-29T20:48:34.594Z,94.40
2019-05-29T20:51:22.658Z,94.40
2019-05-29T20:54:10.759Z,94.70
2019-05-29T20:57:01.955Z,94.90
2019-05-29T20:59:49.977Z,95.20
2019-05-29T21:02:38.181Z,95.10
2019-05-29T21:05:26.272Z,95.00
2019-05-29T21:08:14.309Z,95.00
2019-05-29T21:11:02.402Z,94.90
2019-05-29T21:13:50.261Z,95.20
2019-05-29T21:16:38.091Z,95.40
2019-05-29T21:19:26.069Z,95.40
2019-05-29T21:22:13.847Z,95.60
2019-05-29T21:25:08.190Z,95.60
2019-05-29T21:27:51.267Z,95.30
2019-05-29T21:30:39.500Z,95.50
2019-05-29T21:33:27.521Z,95.60
2019-05-29T21:36:15.329Z,95.60
2019-05-29T21:39:03.578Z,95.70
2019-05-29T21:41:51.397Z,95.70
2019-05-29T21:44:40.639Z,95.80
2019-05-29T21:47:28.590Z,95.80
2019-05-29T21:50:16.640Z,95.80
2019-05-29T21:53:04.326Z,95.80
2019-05-29T21:55:52.433Z,95.90
2019-05-29T21:58:54.463Z,96.10
2019-05-29T22:01:30.735Z,96.10
2019-05-29T22:04:18.537Z,96.00
2019-05-29T22:07:06.701Z,95.90
2019-05-29T22:09:54.853Z,96.10
2019-05-29T22:12:42.742Z,96.00
2019-05-29T22:15:30.336Z,95.90
2019-05-29T22:18:18.262Z,95.80
2019-05-29T22:21:06.044Z,95.90
2019-05-29T22:23:55.046Z,95.90
2019-05-29T22:26:43.039Z,95.90
2019-05-29T22:29:30.945Z,95.90
2019-05-29T22:32:18.850Z,95.80
2019-05-29T22:35:07.044Z,95.70
2019-05-29T22:37:55.744Z,95.60
2019-05-29T22:40:43.629Z,95.70
2019-05-29T22:43:31.828Z,95.70
2019-05-29T22:46:19.693Z,96.10
2019-05-29T22:49:07.728Z,96.60
2019-05-29T22:51:55.691Z,96.50
2019-05-29T22:54:43.788Z,96.50
2019-05-29T22:57:31.449Z,96.50
2019-05-29T23:00:20.185Z,96.60
2019-05-29T23:03:07.543Z,96.70
2019-05-29T23:05:56.106Z,96.70
2019-05-29T23:08:43.833Z,96.80
2019-05-29T23:11:31.702Z,96.80
2019-05-29T23:14:19.481Z,96.90
2019-05-29T23:17:07.252Z,96.90
2019-05-29T23:19:56.440Z,96.90
2019-05-29T23:22:44.303Z,97.00
2019-05-29T23:25:32.117Z,96.90
2019-05-29T23:28:20.092Z,96.90
2019-05-29T23:31:07.997Z,96.90
2019-05-29T23:33:56.937Z,96.90
2019-05-29T23:36:44.749Z,97.00
2019-05-29T23:39:32.353Z,97.00
2019-05-29T23:42:20.405Z,97.10
2019-05-29T23:45:08.602Z,97.10
2019-05-29T23:47:57.592Z,97.00
2019-05-29T23:50:45.411Z,97.10
2019-05-29T23:53:33.497Z,97.30
2019-05-29T23:56:21.296Z,97.40
2019-05-29T23:59:09.001Z,97.30
