createdAt,value
2018-09-28T00:01:55.171Z,2.63
2018-09-28T00:04:23.488Z,2.57
2018-09-28T00:06:51.974Z,2.33
2018-09-28T00:09:20.332Z,1.80
2018-09-28T00:11:48.708Z,2.40
2018-09-28T00:14:17.050Z,2.03
2018-09-28T00:16:45.402Z,2.00
2018-09-28T00:19:13.800Z,2.00
2018-09-28T00:21:42.150Z,2.13
2018-09-28T00:24:10.455Z,2.37
2018-09-28T00:26:38.938Z,2.40
2018-09-28T00:29:07.256Z,3.27
2018-09-28T00:31:35.707Z,1.93
2018-09-28T00:34:04.047Z,1.83
2018-09-28T00:36:32.431Z,1.87
2018-09-28T00:39:01.397Z,2.27
2018-09-28T00:41:29.738Z,2.47
2018-09-28T00:43:58.094Z,2.40
2018-09-28T00:46:27.024Z,2.47
2018-09-28T00:48:55.400Z,2.67
2018-09-28T00:51:23.750Z,2.20
2018-09-28T00:53:52.200Z,1.97
2018-09-28T00:56:20.541Z,2.40
2018-09-28T00:58:48.878Z,1.27
2018-09-28T01:01:17.276Z,1.50
2018-09-28T01:03:45.604Z,2.83
2018-09-28T01:06:13.970Z,2.33
2018-09-28T01:08:42.316Z,2.00
2018-09-28T01:11:10.676Z,3.13
2018-09-28T01:13:39.016Z,2.70
2018-09-28T01:16:07.390Z,3.67
2018-09-28T01:18:35.794Z,3.70
2018-09-28T01:21:05.578Z,3.47
2018-09-28T01:23:33.958Z,3.50
2018-09-28T01:26:02.340Z,3.87
2018-09-28T01:28:31.164Z,6.37
2018-09-28T01:30:59.482Z,5.97
2018-09-28T01:33:27.820Z,6.70
2018-09-28T01:35:56.150Z,6.10
2018-09-28T01:38:24.524Z,7.13
2018-09-28T01:40:53.676Z,8.47
2018-09-28T01:43:21.995Z,8.23
2018-09-28T01:45:50.342Z,6.77
2018-09-28T01:48:18.742Z,6.77
2018-09-28T01:50:47.113Z,4.40
2018-09-28T01:53:15.564Z,5.57
2018-09-28T01:55:43.902Z,5.07
2018-09-28T01:58:12.261Z,2.70
2018-09-28T02:00:40.762Z,3.53
2018-09-28T02:03:09.079Z,2.93
2018-09-28T02:05:37.424Z,2.73
2018-09-28T02:08:05.873Z,2.50
2018-09-28T02:10:34.308Z,2.33
2018-09-28T02:13:02.634Z,3.03
2018-09-28T02:15:31.003Z,3.10
2018-09-28T02:17:59.360Z,3.17
2018-09-28T02:20:27.756Z,3.67
2018-09-28T02:22:56.209Z,4.07
2018-09-28T02:25:24.513Z,3.67
2018-09-28T02:27:52.878Z,3.83
2018-09-28T02:30:21.302Z,4.23
2018-09-28T02:32:49.640Z,3.60
2018-09-28T02:35:18.511Z,4.57
2018-09-28T02:37:46.857Z,3.53
2018-09-28T02:40:15.191Z,4.37
2018-09-28T02:42:43.591Z,3.80
2018-09-28T02:45:12.522Z,3.80
2018-09-28T02:47:41.059Z,3.87
2018-09-28T02:50:09.467Z,3.33
2018-09-28T02:52:37.867Z,2.93
2018-09-28T02:55:07.094Z,3.70
2018-09-28T02:57:36.225Z,3.50
2018-09-28T03:00:04.821Z,3.93
2018-09-28T03:02:33.444Z,3.30
2018-09-28T03:05:01.891Z,3.63
2018-09-28T03:07:30.798Z,3.40
2018-09-28T03:09:59.131Z,3.53
2018-09-28T03:12:27.494Z,2.67
2018-09-28T03:14:55.959Z,3.03
2018-09-28T03:17:24.525Z,2.90
2018-09-28T03:19:52.912Z,3.40
2018-09-28T03:22:21.246Z,3.17
2018-09-28T03:24:49.582Z,2.97
2018-09-28T03:27:17.911Z,2.53
2018-09-28T03:29:46.272Z,3.50
2018-09-28T03:32:14.615Z,4.37
2018-09-28T03:34:42.935Z,3.13
2018-09-28T03:37:11.301Z,4.30
2018-09-28T03:39:39.693Z,2.37
2018-09-28T03:42:08.025Z,3.43
2018-09-28T03:44:36.390Z,3.80
2018-09-28T03:47:04.741Z,3.37
2018-09-28T03:49:33.081Z,2.70
2018-09-28T03:52:01.420Z,3.70
2018-09-28T03:54:29.831Z,3.00
2018-09-28T03:56:58.183Z,2.70
2018-09-28T03:59:33.652Z,3.13
2018-09-28T04:02:02.057Z,2.87
2018-09-28T04:04:30.365Z,2.93
2018-09-28T04:06:58.789Z,2.90
2018-09-28T04:09:27.129Z,3.67
2018-09-28T04:11:55.469Z,3.40
2018-09-28T04:14:23.927Z,2.97
2018-09-28T04:16:52.263Z,3.10
2018-09-28T04:19:21.557Z,3.10
2018-09-28T04:21:55.647Z,3.00
2018-09-28T04:24:24.043Z,3.67
2018-09-28T04:26:52.561Z,3.50
2018-09-28T04:29:21.537Z,3.53
2018-09-28T04:31:50.019Z,3.53
2018-09-28T04:34:18.405Z,3.57
2018-09-28T04:36:46.919Z,2.70
2018-09-28T04:39:15.287Z,2.80
2018-09-28T04:41:44.334Z,4.37
2018-09-28T04:44:12.718Z,2.73
2018-09-28T04:46:41.242Z,2.83
2018-09-28T04:49:16.215Z,4.20
2018-09-28T04:51:44.556Z,6.00
2018-09-28T04:54:12.882Z,3.97
2018-09-28T04:56:41.270Z,3.17
2018-09-28T04:59:09.589Z,4.27
2018-09-28T05:01:37.972Z,4.43
2018-09-28T05:04:06.580Z,3.90
2018-09-28T05:06:34.965Z,3.53
2018-09-28T05:09:04.172Z,4.30
2018-09-28T05:11:32.504Z,4.10
2018-09-28T05:14:00.845Z,4.57
2018-09-28T05:16:29.225Z,3.20
2018-09-28T05:18:57.556Z,3.30
2018-09-28T05:21:25.899Z,3.20
2018-09-28T05:23:54.239Z,2.50
2018-09-28T05:26:22.621Z,2.17
2018-09-28T05:28:50.951Z,3.50
2018-09-28T05:31:19.431Z,3.33
2018-09-28T05:33:47.639Z,3.20
2018-09-28T05:36:16.422Z,2.73
2018-09-28T05:38:44.890Z,2.63
2018-09-28T05:41:13.325Z,3.97
2018-09-28T05:43:41.673Z,4.03
2018-09-28T05:46:10.074Z,5.33
2018-09-28T05:48:38.456Z,3.30
2018-09-28T05:51:07.100Z,4.97
2018-09-28T05:53:35.524Z,3.67
2018-09-28T05:56:03.866Z,3.30
2018-09-28T05:58:38.398Z,3.00
2018-09-28T06:01:12.398Z,4.03
2018-09-28T06:03:46.123Z,4.53
2018-09-28T06:06:14.448Z,5.60
2018-09-28T06:08:43.541Z,4.57
2018-09-28T06:11:11.878Z,5.73
2018-09-28T06:13:40.252Z,5.67
2018-09-28T06:16:08.646Z,5.67
2018-09-28T06:18:37.042Z,6.50
2018-09-28T06:21:05.424Z,8.27
2018-09-28T06:23:33.803Z,7.70
2018-09-28T06:26:02.791Z,7.00
2018-09-28T06:28:31.221Z,6.03
2018-09-28T06:30:59.624Z,5.03
2018-09-28T06:33:27.969Z,4.03
2018-09-28T06:35:56.294Z,3.80
2018-09-28T06:38:25.214Z,3.43
2018-09-28T06:40:53.560Z,3.97
2018-09-28T06:43:21.897Z,3.20
2018-09-28T06:45:50.250Z,4.30
2018-09-28T06:48:19.162Z,5.83
2018-09-28T06:50:47.648Z,6.20
2018-09-28T06:53:16.028Z,4.23
2018-09-28T06:55:45.037Z,4.67
2018-09-28T06:58:13.382Z,5.07
2018-09-28T07:00:41.730Z,4.33
2018-09-28T07:03:10.686Z,6.33
2018-09-28T07:05:39.080Z,5.63
2018-09-28T07:08:07.405Z,5.27
2018-09-28T07:10:35.784Z,5.43
2018-09-28T07:13:04.206Z,8.33
2018-09-28T07:15:32.520Z,6.80
2018-09-28T07:18:01.063Z,5.93
2018-09-28T07:20:31.201Z,5.57
2018-09-28T07:22:59.582Z,5.80
2018-09-28T07:25:35.528Z,7.03
2018-09-28T07:28:03.964Z,7.60
2018-09-28T07:30:32.276Z,6.33
2018-09-28T07:33:00.658Z,6.40
2018-09-28T07:35:29.064Z,6.53
2018-09-28T07:37:57.403Z,6.83
2018-09-28T07:40:26.373Z,7.67
2018-09-28T07:42:54.793Z,7.87
2018-09-28T07:45:23.105Z,6.90
2018-09-28T07:47:51.505Z,6.93
2018-09-28T07:50:19.810Z,8.07
2018-09-28T07:52:48.155Z,5.90
2018-09-28T07:55:16.680Z,10.00
2018-09-28T07:57:45.124Z,7.47
2018-09-28T08:00:13.611Z,9.60
2018-09-28T08:02:43.244Z,9.07
2018-09-28T08:05:11.704Z,6.43
2018-09-28T08:07:40.152Z,8.70
2018-09-28T08:10:08.520Z,9.30
2018-09-28T08:12:37.519Z,9.70
2018-09-28T08:15:05.902Z,9.10
2018-09-28T08:17:34.254Z,9.10
2018-09-28T08:20:02.614Z,8.53
2018-09-28T08:22:31.208Z,8.43
2018-09-28T08:24:59.570Z,7.60
2018-09-28T08:27:27.929Z,8.33
2018-09-28T08:29:56.880Z,8.50
2018-09-28T08:32:25.246Z,7.97
2018-09-28T08:34:54.366Z,7.47
2018-09-28T08:37:22.724Z,7.43
2018-09-28T08:39:51.066Z,6.53
2018-09-28T08:42:19.945Z,6.67
2018-09-28T08:44:48.951Z,6.90
2018-09-28T08:47:17.443Z,8.70
2018-09-28T08:49:45.890Z,7.07
2018-09-28T08:52:14.223Z,8.97
2018-09-28T08:54:43.299Z,7.57
2018-09-28T08:57:11.630Z,8.60
2018-09-28T08:59:39.999Z,7.87
2018-09-28T09:02:08.385Z,8.07
2018-09-28T09:04:36.670Z,7.13
2018-09-28T09:07:05.039Z,7.50
2018-09-28T09:09:33.505Z,7.10
2018-09-28T09:12:01.849Z,6.70
2018-09-28T09:14:30.200Z,7.53
2018-09-28T09:16:58.521Z,8.07
2018-09-28T09:19:26.857Z,9.10
2018-09-28T09:21:55.225Z,8.47
2018-09-28T09:24:23.623Z,14.47
2018-09-28T09:26:51.963Z,11.27
2018-09-28T09:29:20.544Z,13.10
2018-09-28T09:31:49.095Z,14.03
2018-09-28T09:34:18.093Z,10.70
2018-09-28T09:36:46.463Z,12.63
2018-09-28T09:39:15.066Z,14.40
2018-09-28T09:41:43.441Z,15.20
2018-09-28T09:44:12.027Z,15.87
2018-09-28T09:46:40.462Z,16.17
2018-09-28T09:49:08.875Z,16.33
2018-09-28T09:51:37.709Z,19.97
2018-09-28T09:54:06.312Z,15.80
2018-09-28T09:56:34.787Z,18.97
2018-09-28T09:59:03.419Z,18.00
2018-09-28T10:01:37.308Z,18.50
2018-09-28T10:04:07.651Z,18.47
2018-09-28T10:06:36.085Z,16.93
2018-09-28T10:09:07.665Z,12.63
2018-09-28T10:11:36.098Z,17.40
2018-09-28T10:14:04.643Z,17.10
2018-09-28T10:16:33.136Z,16.87
2018-09-28T10:19:01.695Z,15.40
2018-09-28T10:21:30.359Z,14.23
2018-09-28T10:23:58.859Z,15.90
2018-09-28T10:26:27.487Z,19.30
2018-09-28T10:28:55.941Z,16.70
2018-09-28T10:31:24.398Z,16.87
2018-09-28T10:33:52.835Z,14.00
2018-09-28T10:36:21.359Z,17.17
2018-09-28T10:38:49.798Z,16.40
2018-09-28T10:41:18.229Z,18.13
2018-09-28T10:43:47.424Z,14.17
2018-09-28T10:46:15.895Z,17.73
2018-09-28T10:48:44.255Z,14.33
2018-09-28T10:51:13.281Z,17.87
2018-09-28T10:53:41.699Z,15.13
2018-09-28T10:56:10.304Z,15.27
2018-09-28T10:58:38.798Z,17.90
2018-09-28T11:01:07.379Z,14.27
2018-09-28T11:03:35.820Z,14.70
2018-09-28T11:06:04.293Z,16.03
2018-09-28T11:08:32.839Z,16.90
2018-09-28T11:11:01.241Z,13.40
2018-09-28T11:13:30.318Z,11.40
2018-09-28T11:15:58.950Z,13.90
2018-09-28T11:18:28.375Z,13.40
2018-09-28T11:20:56.952Z,10.27
2018-09-28T11:23:25.530Z,8.30
2018-09-28T11:25:54.026Z,7.27
2018-09-28T11:28:23.616Z,7.93
2018-09-28T11:30:52.220Z,5.50
2018-09-28T11:33:21.392Z,8.13
2018-09-28T11:35:49.880Z,7.87
2018-09-28T11:38:18.441Z,5.50
2018-09-28T11:40:46.992Z,6.03
2018-09-28T11:43:15.518Z,6.80
2018-09-28T11:45:44.024Z,7.47
2018-09-28T11:48:13.572Z,6.00
2018-09-28T11:50:42.257Z,5.80
2018-09-28T11:53:11.448Z,5.50
2018-09-28T11:55:39.994Z,6.43
2018-09-28T11:58:08.550Z,6.00
2018-09-28T12:00:37.154Z,5.67
2018-09-28T12:03:06.012Z,5.50
2018-09-28T12:05:34.560Z,4.60
2018-09-28T12:08:03.156Z,4.47
2018-09-28T12:10:31.782Z,5.37
2018-09-28T12:13:00.890Z,4.47
2018-09-28T12:15:29.449Z,5.20
2018-09-28T12:17:58.293Z,5.63
2018-09-28T12:20:26.860Z,5.40
2018-09-28T12:22:55.998Z,4.50
2018-09-28T12:25:24.412Z,6.63
2018-09-28T12:27:52.908Z,7.07
2018-09-28T12:30:21.466Z,6.67
2018-09-28T12:32:49.894Z,6.83
2018-09-28T12:35:18.506Z,7.30
2018-09-28T12:37:46.967Z,6.83
2018-09-28T12:40:16.113Z,6.40
2018-09-28T12:42:44.705Z,5.67
2018-09-28T12:45:13.074Z,5.27
2018-09-28T12:47:41.492Z,6.87
2018-09-28T12:50:10.589Z,7.23
2018-09-28T12:52:38.977Z,5.43
2018-09-28T12:55:07.552Z,5.77
2018-09-28T12:57:36.144Z,7.00
2018-09-28T13:00:04.891Z,6.63
2018-09-28T13:02:33.257Z,7.17
2018-09-28T13:05:02.380Z,6.83
2018-09-28T13:07:30.894Z,7.70
2018-09-28T13:09:59.255Z,6.60
2018-09-28T13:12:27.830Z,6.60
2018-09-28T13:14:56.248Z,7.77
2018-09-28T13:17:24.705Z,7.37
2018-09-28T13:19:53.276Z,7.43
2018-09-28T13:22:23.669Z,8.13
2018-09-28T13:24:52.912Z,7.97
2018-09-28T13:27:21.323Z,7.17
2018-09-28T13:29:49.794Z,5.47
2018-09-28T13:32:18.303Z,4.90
2018-09-28T13:34:46.764Z,3.70
2018-09-28T13:37:15.163Z,4.50
2018-09-28T13:39:43.830Z,3.90
2018-09-28T13:42:12.339Z,4.40
2018-09-28T13:44:40.976Z,3.57
2018-09-28T13:47:09.628Z,3.97
2018-09-28T13:49:38.215Z,3.30
2018-09-28T13:52:06.609Z,3.07
2018-09-28T13:54:34.960Z,2.50
2018-09-28T13:57:03.588Z,3.03
2018-09-28T13:59:31.979Z,2.73
2018-09-28T14:02:00.482Z,3.40
2018-09-28T14:04:28.945Z,3.43
2018-09-28T14:06:57.553Z,3.90
2018-09-28T14:09:26.474Z,5.00
2018-09-28T14:11:54.879Z,3.50
2018-09-28T14:14:23.414Z,3.70
2018-09-28T14:16:51.744Z,3.60
2018-09-28T14:19:20.117Z,3.53
2018-09-28T14:21:48.502Z,4.60
2018-09-28T14:24:16.955Z,3.87
2018-09-28T14:26:45.746Z,4.70
2018-09-28T14:29:14.236Z,5.87
2018-09-28T14:31:42.673Z,4.57
2018-09-28T14:34:11.070Z,3.60
2018-09-28T14:36:40.031Z,4.10
2018-09-28T14:39:09.249Z,3.77
2018-09-28T14:41:37.654Z,2.90
2018-09-28T14:44:06.146Z,2.43
2018-09-28T14:46:34.676Z,3.97
2018-09-28T14:49:03.174Z,2.93
2018-09-28T14:51:31.995Z,3.73
2018-09-28T14:54:00.470Z,3.50
2018-09-28T14:56:28.878Z,3.40
2018-09-28T14:58:57.991Z,3.37
2018-09-28T15:01:26.527Z,4.23
2018-09-28T15:03:54.785Z,3.80
2018-09-28T15:06:23.225Z,4.30
2018-09-28T15:08:51.591Z,3.97
2018-09-28T15:11:20.319Z,3.50
2018-09-28T15:13:48.797Z,3.87
2018-09-28T15:16:17.199Z,3.90
2018-09-28T15:18:45.719Z,3.37
2018-09-28T15:21:14.695Z,3.73
2018-09-28T15:23:43.192Z,3.33
2018-09-28T15:26:11.545Z,2.53
2018-09-28T15:28:39.895Z,2.90
2018-09-28T15:31:08.265Z,2.73
2018-09-28T15:33:36.613Z,3.00
2018-09-28T15:36:04.935Z,2.27
2018-09-28T15:38:33.286Z,3.07
2018-09-28T15:41:01.681Z,3.17
2018-09-28T15:43:30.051Z,2.53
2018-09-28T15:45:58.444Z,2.80
2018-09-28T15:48:26.830Z,2.90
2018-09-28T15:50:55.203Z,2.87
2018-09-28T15:53:23.677Z,3.30
2018-09-28T15:55:52.077Z,5.87
2018-09-28T15:58:20.415Z,4.37
2018-09-28T16:00:48.811Z,4.90
2018-09-28T16:03:17.181Z,6.60
2018-09-28T16:05:45.510Z,9.47
2018-09-28T16:08:13.887Z,9.30
2018-09-28T16:10:43.025Z,11.70
2018-09-28T16:13:11.363Z,11.13
2018-09-28T16:15:39.698Z,12.47
2018-09-28T16:18:08.044Z,11.40
2018-09-28T16:20:36.426Z,12.63
2018-09-28T16:23:04.847Z,12.73
2018-09-28T16:25:33.217Z,12.77
2018-09-28T16:28:01.577Z,12.80
2018-09-28T16:30:29.958Z,13.27
2018-09-28T16:32:58.316Z,13.17
2018-09-28T16:35:27.230Z,14.83
2018-09-28T16:37:55.620Z,13.83
2018-09-28T16:40:23.970Z,13.37
2018-09-28T16:42:52.361Z,14.57
2018-09-28T16:45:21.390Z,15.00
2018-09-28T16:47:49.812Z,13.33
2018-09-28T16:50:18.158Z,15.63
2018-09-28T16:52:46.504Z,13.13
2018-09-28T16:55:14.899Z,13.53
2018-09-28T16:57:43.298Z,14.87
2018-09-28T17:00:11.634Z,12.07
2018-09-28T17:02:39.997Z,12.47
2018-09-28T17:05:08.355Z,13.20
2018-09-28T17:07:37.439Z,13.33
2018-09-28T17:10:05.841Z,10.30
2018-09-28T17:12:34.179Z,10.97
2018-09-28T17:15:02.564Z,11.20
2018-09-28T17:17:30.910Z,10.17
2018-09-28T17:19:59.604Z,8.47
2018-09-28T17:22:28.156Z,8.80
2018-09-28T17:24:56.695Z,8.17
2018-09-28T17:27:25.498Z,8.93
2018-09-28T17:29:53.929Z,7.87
2018-09-28T17:32:22.993Z,7.73
2018-09-28T17:34:51.367Z,6.00
2018-09-28T17:37:19.728Z,7.40
2018-09-28T17:39:48.066Z,7.63
2018-09-28T17:42:16.436Z,6.87
2018-09-28T17:44:44.828Z,6.73
2018-09-28T17:47:13.303Z,6.23
2018-09-28T17:49:41.664Z,6.43
2018-09-28T17:52:10.119Z,7.13
2018-09-28T17:54:38.540Z,5.87
2018-09-28T17:57:07.367Z,7.07
2018-09-28T17:59:42.668Z,4.80
2018-09-28T18:02:11.400Z,5.17
2018-09-28T18:04:39.801Z,4.97
2018-09-28T18:07:08.153Z,4.37
2018-09-28T18:09:37.334Z,5.03
2018-09-28T18:12:06.128Z,3.60
2018-09-28T18:14:34.527Z,3.07
2018-09-28T18:17:04.081Z,2.77
2018-09-28T18:19:33.014Z,2.37
2018-09-28T18:22:01.383Z,2.37
2018-09-28T18:24:29.741Z,2.70
2018-09-28T18:26:58.082Z,2.33
2018-09-28T18:29:26.475Z,2.60
2018-09-28T18:31:55.534Z,2.40
2018-09-28T18:34:23.897Z,2.60
2018-09-28T18:36:52.283Z,2.20
2018-09-28T18:39:20.653Z,2.47
2018-09-28T18:41:49.095Z,2.10
2018-09-28T18:44:18.549Z,2.53
2018-09-28T18:46:47.866Z,2.60
2018-09-28T18:49:16.335Z,2.27
2018-09-28T18:51:44.670Z,2.93
2018-09-28T18:54:13.039Z,2.37
2018-09-28T18:56:41.523Z,2.17
2018-09-28T18:59:09.864Z,2.57
2018-09-28T19:01:39.074Z,2.10
2018-09-28T19:04:07.676Z,5.33
2018-09-28T19:06:36.065Z,2.10
2018-09-28T19:09:06.467Z,2.10
2018-09-28T19:11:34.874Z,2.50
2018-09-28T19:14:03.282Z,2.20
2018-09-28T19:16:31.650Z,1.90
2018-09-28T19:18:59.999Z,2.17
2018-09-28T19:21:28.643Z,3.00
2018-09-28T19:23:57.047Z,1.80
2018-09-28T19:26:25.417Z,2.13
2018-09-28T19:28:54.335Z,2.17
2018-09-28T19:31:22.670Z,4.40
2018-09-28T19:33:51.171Z,4.10
2018-09-28T19:36:19.585Z,2.60
2018-09-28T19:38:47.980Z,2.07
2018-09-28T19:41:16.369Z,1.73
2018-09-28T19:43:44.754Z,2.43
2018-09-28T19:46:13.614Z,2.63
2018-09-28T19:48:42.131Z,1.90
2018-09-28T19:51:10.524Z,1.57
2018-09-28T19:53:38.886Z,2.00
2018-09-28T19:56:07.292Z,1.77
2018-09-28T19:58:35.748Z,1.50
2018-09-28T20:01:04.162Z,2.03
2018-09-28T20:03:32.589Z,1.77
2018-09-28T20:06:01.066Z,2.03
2018-09-28T20:08:29.457Z,1.77
2018-09-28T20:10:57.848Z,2.03
2018-09-28T20:13:26.209Z,1.30
2018-09-28T20:15:54.586Z,2.23
2018-09-28T20:18:22.913Z,1.90
2018-09-28T20:20:51.323Z,1.80
2018-09-28T20:23:19.810Z,1.73
2018-09-28T20:25:48.176Z,2.13
2018-09-28T20:28:16.622Z,1.93
2018-09-28T20:30:44.989Z,1.57
2018-09-28T20:33:13.380Z,1.80
2018-09-28T20:35:41.848Z,1.73
2018-09-28T20:38:10.807Z,1.90
2018-09-28T20:40:39.261Z,1.67
2018-09-28T20:43:08.941Z,1.80
2018-09-28T20:45:37.321Z,1.23
2018-09-28T20:48:05.667Z,1.93
2018-09-28T20:50:34.072Z,1.30
2018-09-28T20:53:02.429Z,1.30
2018-09-28T20:55:30.991Z,1.30
2018-09-28T20:57:59.334Z,1.67
2018-09-28T21:00:27.755Z,1.63
2018-09-28T21:02:56.131Z,2.10
2018-09-28T21:05:24.510Z,1.60
2018-09-28T21:07:52.870Z,1.60
2018-09-28T21:10:21.269Z,1.60
2018-09-28T21:12:49.821Z,1.40
2018-09-28T21:15:18.192Z,1.90
2018-09-28T21:17:46.546Z,2.40
2018-09-28T21:20:14.923Z,1.40
2018-09-28T21:22:44.025Z,1.50
2018-09-28T21:25:13.076Z,1.77
2018-09-28T21:27:41.424Z,1.73
2018-09-28T21:30:09.779Z,1.70
2018-09-28T21:32:38.288Z,2.10
2018-09-28T21:35:06.641Z,1.87
2018-09-28T21:37:35.153Z,2.17
2018-09-28T21:40:03.630Z,2.03
2018-09-28T21:42:32.063Z,1.87
2018-09-28T21:45:00.506Z,1.70
2018-09-28T21:47:29.448Z,1.40
2018-09-28T21:49:58.413Z,2.10
2018-09-28T21:52:26.755Z,1.53
2018-09-28T21:54:55.138Z,1.77
2018-09-28T21:57:23.879Z,2.23
2018-09-28T21:59:52.295Z,1.70
2018-09-28T22:02:20.948Z,1.47
2018-09-28T22:04:49.307Z,2.13
2018-09-28T22:07:17.653Z,1.97
2018-09-28T22:09:46.874Z,2.03
2018-09-28T22:12:16.005Z,2.20
2018-09-28T22:14:44.368Z,2.33
2018-09-28T22:17:12.992Z,1.57
2018-09-28T22:19:41.886Z,2.33
2018-09-28T22:22:10.285Z,1.67
2018-09-28T22:24:38.609Z,2.27
2018-09-28T22:27:07.096Z,2.17
2018-09-28T22:29:35.428Z,1.87
2018-09-28T22:32:04.555Z,1.70
2018-09-28T22:34:32.874Z,1.33
2018-09-28T22:37:01.226Z,1.97
2018-09-28T22:39:29.666Z,1.50
2018-09-28T22:41:57.984Z,1.83
2018-09-28T22:44:26.362Z,2.03
2018-09-28T22:46:54.717Z,1.80
2018-09-28T22:49:23.063Z,1.97
2018-09-28T22:51:51.523Z,2.23
2018-09-28T22:54:19.869Z,2.27
2018-09-28T22:56:48.274Z,2.13
2018-09-28T22:59:16.754Z,1.80
2018-09-28T23:01:45.168Z,2.30
2018-09-28T23:04:13.571Z,1.40
2018-09-28T23:06:41.976Z,2.03
2018-09-28T23:09:10.410Z,2.47
2018-09-28T23:11:38.836Z,2.13
2018-09-28T23:14:07.182Z,2.03
2018-09-28T23:16:35.544Z,2.40
2018-09-28T23:19:03.964Z,1.87
2018-09-28T23:21:32.430Z,2.33
2018-09-28T23:24:00.755Z,1.60
2018-09-28T23:26:29.114Z,1.70
2018-09-28T23:28:57.490Z,2.63
2018-09-28T23:31:25.849Z,1.80
2018-09-28T23:33:54.214Z,2.27
2018-09-28T23:36:22.583Z,1.80
2018-09-28T23:38:50.946Z,1.47
2018-09-28T23:41:19.337Z,1.87
2018-09-28T23:43:47.650Z,1.47
2018-09-28T23:46:16.032Z,1.33
2018-09-28T23:48:44.453Z,1.90
2018-09-28T23:51:12.802Z,2.00
2018-09-28T23:53:41.723Z,1.47
2018-09-28T23:56:10.747Z,2.10
2018-09-28T23:58:39.117Z,2.77
