createdAt,value
2022-10-05T00:02:19.917Z,101849.50
2022-10-05T00:04:53.350Z,101842.91
2022-10-05T00:07:21.166Z,101849.88
2022-10-05T00:09:57.682Z,101853.88
2022-10-05T00:12:25.650Z,101852.00
2022-10-05T00:14:55.458Z,101856.63
2022-10-05T00:17:27.677Z,101859.38
2022-10-05T00:19:57.661Z,101867.59
2022-10-05T00:22:30.057Z,101859.63
2022-10-05T00:25:01.416Z,101860.44
2022-10-05T00:27:31.945Z,101861.28
2022-10-05T00:30:00.504Z,101864.03
2022-10-05T00:32:27.901Z,101864.03
2022-10-05T00:34:55.380Z,101866.78
2022-10-05T00:37:22.761Z,101854.97
2022-10-05T00:39:50.162Z,101861.28
2022-10-05T00:42:33.429Z,101853.28
2022-10-05T00:45:07.665Z,101861.50
2022-10-05T00:47:48.938Z,101860.84
2022-10-05T00:50:17.945Z,101858.72
2022-10-05T00:53:03.471Z,101852.84
2022-10-05T00:55:45.671Z,101858.09
2022-10-05T00:58:19.953Z,101853.66
2022-10-05T01:00:53.282Z,101853.25
2022-10-05T01:03:29.905Z,101853.47
2022-10-05T01:06:05.030Z,101852.63
2022-10-05T01:08:57.051Z,101852.84
2022-10-05T01:11:42.685Z,101864.66
2022-10-05T01:14:22.823Z,101853.06
2022-10-05T01:17:03.692Z,101856.41
2022-10-05T01:19:58.205Z,101859.38
2022-10-05T01:22:55.992Z,101856.41
2022-10-05T01:25:32.474Z,101852.00
2022-10-05T01:28:03.933Z,101858.31
2022-10-05T01:30:37.836Z,101842.91
2022-10-05T01:33:19.121Z,101856.63
2022-10-05T01:36:04.162Z,101859.16
2022-10-05T01:38:39.184Z,101856.88
2022-10-05T01:41:35.790Z,101859.38
2022-10-05T01:44:14.702Z,101858.31
2022-10-05T01:46:52.525Z,101866.56
2022-10-05T01:49:43.707Z,101863.19
2022-10-05T01:52:27.920Z,101855.81
2022-10-05T01:55:19.703Z,101853.88
2022-10-05T01:57:52.797Z,101851.16
2022-10-05T02:00:20.145Z,101848.41
2022-10-05T02:03:01.593Z,101860.44
2022-10-05T02:05:48.497Z,101861.28
2022-10-05T02:08:29.972Z,101854.97
2022-10-05T02:11:12.065Z,101865.09
2022-10-05T02:13:57.452Z,101863.81
2022-10-05T02:16:27.472Z,101864.84
2022-10-05T02:18:58.841Z,101857.72
2022-10-05T02:21:30.242Z,101857.72
2022-10-05T02:23:57.955Z,101853.88
2022-10-05T02:26:25.389Z,101851.16
2022-10-05T02:28:56.825Z,101847.56
2022-10-05T02:31:27.899Z,101840.44
2022-10-05T02:34:23.191Z,101844.00
2022-10-05T02:36:57.445Z,101837.91
2022-10-05T02:39:50.086Z,101835.78
2022-10-05T02:42:26.866Z,101831.94
2022-10-05T02:44:54.437Z,101832.81
2022-10-05T02:47:37.335Z,101827.56
2022-10-05T02:50:19.960Z,101831.13
2022-10-05T02:53:00.492Z,101837.44
2022-10-05T02:55:51.926Z,101835.56
2022-10-05T02:58:21.102Z,101834.69
2022-10-05T03:01:27.365Z,101835.56
2022-10-05T03:04:12.912Z,101834.47
2022-10-05T03:06:54.652Z,101829.47
2022-10-05T03:09:22.125Z,101838.53
2022-10-05T03:12:12.726Z,101825.84
2022-10-05T03:14:58.363Z,101832.41
2022-10-05T03:17:29.033Z,101831.34
2022-10-05T03:20:21.670Z,101829.69
2022-10-05T03:23:11.868Z,101836.00
2022-10-05T03:26:08.021Z,101837.91
2022-10-05T03:28:41.006Z,101838.75
2022-10-05T03:31:25.887Z,101838.94
2022-10-05T03:34:00.651Z,101838.13
2022-10-05T03:36:52.518Z,101849.09
2022-10-05T03:39:26.244Z,101850.16
2022-10-05T03:41:57.683Z,101848.03
2022-10-05T03:44:45.907Z,101853.75
2022-10-05T03:47:34.666Z,101855.41
2022-10-05T03:50:17.545Z,101853.53
2022-10-05T03:52:50.863Z,101857.94
2022-10-05T03:55:44.046Z,101856.28
2022-10-05T03:58:24.571Z,101855.19
2022-10-05T04:00:54.109Z,101851.41
2022-10-05T04:03:23.616Z,101854.34
2022-10-05T04:05:56.726Z,101854.34
2022-10-05T04:08:49.435Z,101857.94
2022-10-05T04:11:37.032Z,101852.22
2022-10-05T04:14:10.391Z,101852.63
2022-10-05T04:16:44.018Z,101853.47
2022-10-05T04:19:16.819Z,101854.75
2022-10-05T04:21:53.268Z,101856.88
2022-10-05T04:24:37.506Z,101859.38
2022-10-05T04:27:12.180Z,101855.81
2022-10-05T04:29:51.999Z,101853.28
2022-10-05T04:32:28.085Z,101855.41
2022-10-05T04:35:07.506Z,101852.66
2022-10-05T04:37:50.135Z,101850.78
2022-10-05T04:40:39.594Z,101847.44
2022-10-05T04:43:36.589Z,101852.06
2022-10-05T04:46:17.797Z,101856.69
2022-10-05T04:48:56.372Z,101851.00
2022-10-05T04:51:51.280Z,101849.31
2022-10-05T04:54:24.954Z,101848.03
2022-10-05T04:56:59.523Z,101853.75
2022-10-05T04:59:46.252Z,101854.56
2022-10-05T05:02:22.877Z,101853.75
2022-10-05T05:05:27.097Z,101854.56
2022-10-05T05:08:02.262Z,101861.75
2022-10-05T05:10:51.498Z,101855.41
2022-10-05T05:13:44.909Z,101863.63
2022-10-05T05:16:20.150Z,101862.59
2022-10-05T05:18:59.662Z,101863.63
2022-10-05T05:21:33.878Z,101873.56
2022-10-05T05:24:24.078Z,101871.63
2022-10-05T05:26:58.564Z,101870.59
2022-10-05T05:29:32.112Z,101882.63
2022-10-05T05:32:13.951Z,101881.78
2022-10-05T05:35:10.910Z,101890.00
2022-10-05T05:38:13.696Z,101886.66
2022-10-05T05:41:02.991Z,101894.88
2022-10-05T05:43:33.595Z,101890.22
2022-10-05T05:46:01.551Z,101890.84
2022-10-05T05:48:45.576Z,101897.41
2022-10-05T05:51:23.450Z,101898.66
2022-10-05T05:53:54.408Z,101898.44
2022-10-05T05:56:26.934Z,101890.44
2022-10-05T05:59:01.202Z,101902.88
2022-10-05T06:01:44.652Z,101901.13
2022-10-05T06:04:17.503Z,101901.38
2022-10-05T06:06:50.286Z,101899.06
2022-10-05T06:09:24.974Z,101898.44
2022-10-05T06:12:07.597Z,101906.47
2022-10-05T06:14:39.809Z,101913.00
2022-10-05T06:17:29.010Z,101916.59
2022-10-05T06:20:02.535Z,101921.84
2022-10-05T06:22:35.212Z,101928.59
2022-10-05T06:25:12.185Z,101930.31
2022-10-05T06:28:11.790Z,101934.72
2022-10-05T06:31:04.049Z,101939.97
2022-10-05T06:33:54.637Z,101938.28
2022-10-05T06:36:49.885Z,101938.53
2022-10-05T06:39:32.056Z,101941.28
2022-10-05T06:42:32.169Z,101944.63
2022-10-05T06:45:29.789Z,101938.06
2022-10-05T06:48:31.502Z,101945.47
2022-10-05T06:51:24.603Z,101943.56
2022-10-05T06:54:34.311Z,101941.91
2022-10-05T06:57:15.636Z,101942.72
2022-10-05T07:00:05.610Z,101945.69
2022-10-05T07:02:56.223Z,101949.03
2022-10-05T07:05:29.779Z,101946.91
2022-10-05T07:08:06.210Z,101953.69
2022-10-05T07:10:52.474Z,101952.88
2022-10-05T07:13:22.977Z,101952.00
2022-10-05T07:15:56.631Z,101953.69
2022-10-05T07:19:00.625Z,101950.34
2022-10-05T07:21:46.662Z,101960.84
2022-10-05T07:24:20.443Z,101949.03
2022-10-05T07:26:51.421Z,101950.94
2022-10-05T07:29:23.342Z,101957.25
2022-10-05T07:32:00.196Z,101955.34
2022-10-05T07:34:49.835Z,101958.34
2022-10-05T07:37:39.093Z,101962.53
2022-10-05T07:40:19.138Z,101964.44
2022-10-05T07:43:00.983Z,101963.59
2022-10-05T07:45:41.095Z,101971.59
2022-10-05T07:48:19.310Z,101976.25
2022-10-05T07:51:06.767Z,101973.28
2022-10-05T07:53:42.326Z,101977.69
2022-10-05T07:56:16.064Z,101969.47
2022-10-05T07:58:44.611Z,101968.63
2022-10-05T08:01:32.493Z,101971.38
2022-10-05T08:04:23.142Z,101972.44
2022-10-05T08:06:54.192Z,101976.66
2022-10-05T08:09:36.783Z,101973.06
2022-10-05T08:12:21.838Z,101973.91
2022-10-05T08:15:10.675Z,101972.22
2022-10-05T08:17:47.133Z,101967.59
2022-10-05T08:20:40.516Z,101972.22
2022-10-05T08:23:48.377Z,101969.47
2022-10-05T08:26:24.965Z,101969.25
2022-10-05T08:29:03.389Z,101978.56
2022-10-05T08:31:38.017Z,101973.91
2022-10-05T08:34:24.072Z,101982.97
2022-10-05T08:37:18.124Z,101981.91
2022-10-05T08:40:00.968Z,101981.91
2022-10-05T08:42:28.288Z,101983.59
2022-10-05T08:45:02.795Z,101980.00
2022-10-05T08:48:04.889Z,101983.81
2022-10-05T08:50:56.925Z,101991.19
2022-10-05T08:53:52.214Z,101990.16
2022-10-05T08:56:28.780Z,101992.91
2022-10-05T08:59:40.762Z,101992.91
2022-10-05T09:02:41.992Z,102004.69
2022-10-05T09:05:38.694Z,102002.16
2022-10-05T09:08:15.247Z,102003.00
2022-10-05T09:10:55.486Z,102008.50
2022-10-05T09:13:47.182Z,102007.66
2022-10-05T09:16:44.627Z,102004.09
2022-10-05T09:19:40.744Z,102004.69
2022-10-05T09:22:35.410Z,102006.59
2022-10-05T09:25:21.217Z,102008.50
2022-10-05T09:28:24.410Z,102010.19
2022-10-05T09:31:04.543Z,102012.94
2022-10-05T09:33:54.687Z,102015.66
2022-10-05T09:36:51.630Z,102004.91
2022-10-05T09:39:27.578Z,102016.50
2022-10-05T09:42:13.604Z,102007.22
2022-10-05T09:44:58.986Z,102009.34
2022-10-05T09:47:26.329Z,102014.59
2022-10-05T09:50:30.529Z,102011.22
2022-10-05T09:53:24.503Z,102011.22
2022-10-05T09:56:21.990Z,102006.75
2022-10-05T09:59:06.515Z,102016.06
2022-10-05T10:01:53.930Z,102012.72
2022-10-05T10:04:26.616Z,102009.09
2022-10-05T10:07:21.142Z,102008.50
2022-10-05T10:10:36.082Z,102004.69
2022-10-05T10:13:45.712Z,102006.59
2022-10-05T10:16:31.342Z,101995.38
2022-10-05T10:19:20.456Z,101994.56
2022-10-05T10:22:17.295Z,102004.69
2022-10-05T10:25:11.309Z,102010.19
2022-10-05T10:28:07.062Z,102006.59
2022-10-05T10:31:09.823Z,102015.66
2022-10-05T10:34:31.160Z,102010.41
2022-10-05T10:37:30.908Z,102014.59
2022-10-05T10:40:40.319Z,102016.72
2022-10-05T10:43:10.293Z,102011.84
2022-10-05T10:45:56.653Z,102022.81
2022-10-05T10:48:43.586Z,102019.03
2022-10-05T10:51:19.710Z,102010.19
2022-10-05T10:54:02.779Z,102018.41
2022-10-05T10:56:42.184Z,102012.72
2022-10-05T10:59:25.537Z,102019.25
2022-10-05T11:02:17.350Z,102016.50
2022-10-05T11:05:01.681Z,102014.59
2022-10-05T11:08:15.173Z,102011.84
2022-10-05T11:11:19.431Z,102011.00
2022-10-05T11:14:02.722Z,102004.69
2022-10-05T11:16:54.818Z,102006.38
2022-10-05T11:20:03.481Z,102004.69
2022-10-05T11:23:09.253Z,101996.25
2022-10-05T11:25:54.869Z,101999.63
2022-10-05T11:28:35.670Z,101996.25
2022-10-05T11:31:31.224Z,102000.03
2022-10-05T11:34:46.373Z,101991.81
2022-10-05T11:37:51.169Z,101995.38
2022-10-05T11:40:43.238Z,101989.91
2022-10-05T11:43:15.365Z,101991.59
2022-10-05T11:45:55.536Z,101989.91
2022-10-05T11:48:37.683Z,101985.50
2022-10-05T11:51:28.875Z,101982.97
2022-10-05T11:53:57.591Z,101978.09
2022-10-05T11:56:35.919Z,101971.78
2022-10-05T11:59:15.535Z,101971.78
2022-10-05T12:01:52.548Z,101967.97
2022-10-05T12:04:41.305Z,101968.81
2022-10-05T12:07:16.717Z,101969.66
2022-10-05T12:10:21.183Z,101962.47
2022-10-05T12:12:55.074Z,101963.34
2022-10-05T12:15:45.127Z,101965.22
2022-10-05T12:18:46.733Z,101957.59
2022-10-05T12:21:45.333Z,101956.78
2022-10-05T12:24:31.293Z,101963.34
2022-10-05T12:27:05.363Z,101958.69
2022-10-05T12:29:38.920Z,101962.25
2022-10-05T12:32:17.132Z,101954.03
2022-10-05T12:34:48.678Z,101951.06
2022-10-05T12:37:32.164Z,101949.38
2022-10-05T12:40:14.590Z,101949.38
2022-10-05T12:42:50.331Z,101944.75
2022-10-05T12:45:43.616Z,101940.31
2022-10-05T12:48:33.819Z,101939.50
2022-10-05T12:51:06.939Z,101940.31
2022-10-05T12:53:38.713Z,101948.53
2022-10-05T12:56:11.809Z,101939.50
2022-10-05T12:58:52.834Z,101935.66
2022-10-05T13:01:26.112Z,101940.09
2022-10-05T13:04:10.049Z,101936.75
2022-10-05T13:07:12.610Z,101936.53
2022-10-05T13:09:47.671Z,101940.09
2022-10-05T13:12:23.696Z,101941.16
2022-10-05T13:15:19.346Z,101937.56
2022-10-05T13:18:33.206Z,101936.75
2022-10-05T13:21:04.485Z,101943.69
2022-10-05T13:23:35.073Z,101936.53
2022-10-05T13:26:09.009Z,101934.84
2022-10-05T13:28:48.355Z,101932.94
2022-10-05T13:31:23.142Z,101932.09
2022-10-05T13:34:00.096Z,101933.78
2022-10-05T13:36:36.043Z,101935.66
2022-10-05T13:39:15.949Z,101933.78
2022-10-05T13:42:00.267Z,101934.00
2022-10-05T13:44:31.182Z,101934.63
2022-10-05T13:47:22.037Z,101934.63
2022-10-05T13:50:18.735Z,101930.78
2022-10-05T13:53:04.765Z,101925.31
2022-10-05T13:56:06.801Z,101931.03
2022-10-05T13:59:21.540Z,101933.53
2022-10-05T14:02:07.594Z,101924.47
2022-10-05T14:04:51.860Z,101939.28
2022-10-05T14:07:34.923Z,101931.88
2022-10-05T14:10:03.847Z,101933.53
2022-10-05T14:12:38.629Z,101930.19
2022-10-05T14:15:32.452Z,101927.69
2022-10-05T14:17:59.877Z,101931.03
2022-10-05T14:20:31.704Z,101934.63
2022-10-05T14:23:06.158Z,101935.66
2022-10-05T14:25:34.357Z,101931.25
2022-10-05T14:28:04.172Z,101928.31
2022-10-05T14:30:32.156Z,101924.69
2022-10-05T14:33:05.400Z,101922.81
2022-10-05T14:35:54.814Z,101918.38
2022-10-05T14:38:29.745Z,101922.81
2022-10-05T14:41:27.369Z,101911.84
2022-10-05T14:44:02.111Z,101913.72
2022-10-05T14:46:32.672Z,101921.75
2022-10-05T14:49:22.876Z,101912.69
2022-10-05T14:51:50.479Z,101913.50
2022-10-05T14:54:34.625Z,101911.84
2022-10-05T14:57:13.678Z,101896.84
2022-10-05T14:59:53.822Z,101901.50
2022-10-05T15:02:48.001Z,101903.38
2022-10-05T15:05:39.711Z,101891.56
2022-10-05T15:08:37.925Z,101900.88
2022-10-05T15:11:07.459Z,101890.72
2022-10-05T15:13:38.484Z,101900.88
2022-10-05T15:16:11.596Z,101894.31
2022-10-05T15:18:48.824Z,101899.19
2022-10-05T15:21:47.508Z,101896.22
2022-10-05T15:24:20.355Z,101888.81
2022-10-05T15:26:52.866Z,101886.91
2022-10-05T15:29:52.411Z,101891.56
2022-10-05T15:32:41.678Z,101888.00
2022-10-05T15:36:06.373Z,101884.41
2022-10-05T15:38:42.378Z,101885.25
2022-10-05T15:41:19.563Z,101882.72
2022-10-05T15:43:58.536Z,101882.50
2022-10-05T15:46:34.247Z,101879.75
2022-10-05T15:49:22.990Z,101884.41
2022-10-05T15:52:19.760Z,101880.81
2022-10-05T15:55:13.469Z,101889.66
2022-10-05T15:58:19.574Z,101888.00
2022-10-05T16:00:58.863Z,101892.66
2022-10-05T16:03:38.282Z,101897.06
2022-10-05T16:06:43.439Z,101901.69
2022-10-05T16:09:20.899Z,101906.97
2022-10-05T16:11:54.199Z,101908.03
2022-10-05T16:14:43.481Z,101900.88
2022-10-05T16:17:10.832Z,101907.19
2022-10-05T16:19:50.035Z,101903.84
2022-10-05T16:22:43.412Z,101911.84
2022-10-05T16:25:16.450Z,101915.41
2022-10-05T16:28:05.259Z,101919.22
2022-10-05T16:31:06.757Z,101915.63
2022-10-05T16:34:19.221Z,101920.06
2022-10-05T16:36:59.142Z,101920.91
2022-10-05T16:39:56.524Z,101921.94
2022-10-05T16:42:35.829Z,101928.31
2022-10-05T16:45:14.825Z,101926.38
2022-10-05T16:47:57.598Z,101924.69
2022-10-05T16:50:39.722Z,101928.31
2022-10-05T16:53:10.115Z,101934.63
2022-10-05T16:55:40.762Z,101927.44
2022-10-05T16:58:18.360Z,101930.19
2022-10-05T17:00:52.040Z,101938.41
2022-10-05T17:03:32.515Z,101939.28
2022-10-05T17:06:16.705Z,101944.75
2022-10-05T17:09:08.136Z,101939.03
2022-10-05T17:11:51.948Z,101936.75
2022-10-05T17:14:28.189Z,101945.81
2022-10-05T17:17:16.864Z,101949.63
2022-10-05T17:19:50.250Z,101950.00
2022-10-05T17:22:31.444Z,101949.16
2022-10-05T17:25:24.217Z,101947.50
2022-10-05T17:28:11.041Z,101950.84
2022-10-05T17:30:53.929Z,101952.38
2022-10-05T17:33:29.730Z,101960.34
2022-10-05T17:36:03.277Z,101955.94
2022-10-05T17:38:30.545Z,101958.69
2022-10-05T17:41:01.037Z,101958.69
2022-10-05T17:43:30.920Z,101954.03
2022-10-05T17:46:02.957Z,101951.50
2022-10-05T17:48:48.622Z,101953.41
2022-10-05T17:51:35.557Z,101962.25
2022-10-05T17:54:48.270Z,101952.59
2022-10-05T17:57:21.719Z,101958.28
2022-10-05T17:59:58.166Z,101955.31
2022-10-05T18:02:38.538Z,101954.72
2022-10-05T18:05:12.611Z,101964.84
2022-10-05T18:07:40.682Z,101951.13
2022-10-05T18:10:16.941Z,101962.09
2022-10-05T18:12:59.215Z,101958.50
2022-10-05T18:15:26.480Z,101957.66
2022-10-05T18:17:58.701Z,101952.19
2022-10-05T18:20:32.988Z,101966.94
2022-10-05T18:23:03.251Z,101966.31
2022-10-05T18:25:48.669Z,101959.38
2022-10-05T18:28:16.094Z,101958.50
2022-10-05T18:30:59.346Z,101959.59
2022-10-05T18:33:57.333Z,101957.88
2022-10-05T18:36:37.732Z,101963.38
2022-10-05T18:39:23.545Z,101962.31
2022-10-05T18:42:32.957Z,101968.03
2022-10-05T18:45:23.304Z,101965.06
2022-10-05T18:48:24.887Z,101972.44
2022-10-05T18:51:13.496Z,101963.38
2022-10-05T18:53:58.956Z,101963.59
2022-10-05T18:56:31.316Z,101960.84
2022-10-05T18:59:07.807Z,101965.50
2022-10-05T19:01:50.753Z,101963.59
2022-10-05T19:04:33.227Z,101960.00
2022-10-05T19:07:04.800Z,101956.44
2022-10-05T19:09:53.296Z,101966.31
2022-10-05T19:12:32.416Z,101963.38
2022-10-05T19:15:17.135Z,101968.84
2022-10-05T19:17:58.552Z,101968.84
2022-10-05T19:20:30.620Z,101967.81
2022-10-05T19:23:21.066Z,101963.59
2022-10-05T19:26:26.200Z,101969.69
2022-10-05T19:29:12.052Z,101969.06
2022-10-05T19:31:48.685Z,101966.56
2022-10-05T19:34:27.224Z,101959.41
2022-10-05T19:37:14.764Z,101961.91
2022-10-05T19:39:48.436Z,101963.84
2022-10-05T19:42:45.019Z,101973.72
2022-10-05T19:45:24.548Z,101976.47
2022-10-05T19:48:15.051Z,101972.06
2022-10-05T19:50:56.023Z,101978.59
2022-10-05T19:53:37.540Z,101970.97
2022-10-05T19:56:32.845Z,101979.22
2022-10-05T19:59:13.126Z,101976.25
2022-10-05T20:01:40.698Z,101979.00
2022-10-05T20:04:10.099Z,101984.06
2022-10-05T20:06:39.983Z,101977.53
2022-10-05T20:09:20.718Z,101984.91
2022-10-05T20:11:52.239Z,101992.31
2022-10-05T20:14:30.177Z,101990.38
2022-10-05T20:17:50.187Z,101995.03
2022-10-05T20:20:30.819Z,101992.31
2022-10-05T20:23:27.930Z,101980.50
2022-10-05T20:26:14.096Z,101997.78
2022-10-05T20:28:41.487Z,101990.63
2022-10-05T20:31:08.971Z,101999.91
2022-10-05T20:33:37.056Z,101995.50
2022-10-05T20:36:04.634Z,102005.41
2022-10-05T20:38:40.091Z,102001.00
2022-10-05T20:41:08.470Z,102005.41
2022-10-05T20:43:39.694Z,102002.66
2022-10-05T20:46:07.638Z,102002.88
2022-10-05T20:48:38.594Z,102011.94
2022-10-05T20:51:06.121Z,102011.09
2022-10-05T20:53:33.682Z,102006.47
2022-10-05T20:56:02.510Z,102010.25
2022-10-05T20:58:30.541Z,102011.09
2022-10-05T21:01:18.362Z,102015.75
2022-10-05T21:03:46.450Z,102014.69
2022-10-05T21:06:13.818Z,102017.44
2022-10-05T21:08:41.212Z,102014.91
2022-10-05T21:11:11.578Z,102009.44
2022-10-05T21:13:44.618Z,102013.00
2022-10-05T21:16:17.390Z,102009.22
2022-10-05T21:18:48.680Z,102011.94
2022-10-05T21:21:17.172Z,102007.91
2022-10-05T21:23:45.328Z,102006.47
2022-10-05T21:26:12.856Z,102003.72
2022-10-05T21:28:40.453Z,102007.50
2022-10-05T21:31:08.308Z,102006.69
2022-10-05T21:33:35.858Z,102003.94
2022-10-05T21:36:03.425Z,102002.03
2022-10-05T21:38:30.997Z,102004.78
2022-10-05T21:40:58.604Z,102008.34
2022-10-05T21:43:26.436Z,101998.47
2022-10-05T21:45:54.521Z,101999.50
2022-10-05T21:48:21.929Z,102001.19
2022-10-05T21:50:49.314Z,101998.66
2022-10-05T21:53:17.227Z,101996.75
2022-10-05T21:55:45.575Z,101997.00
2022-10-05T21:58:13.014Z,101995.09
2022-10-05T22:00:41.156Z,101988.78
2022-10-05T22:03:08.901Z,101994.88
2022-10-05T22:05:36.627Z,101999.50
2022-10-05T22:08:04.527Z,101991.53
2022-10-05T22:10:32.585Z,101994.25
2022-10-05T22:13:01.270Z,101989.63
2022-10-05T22:15:31.388Z,101983.28
2022-10-05T22:17:59.694Z,101987.69
2022-10-05T22:20:27.139Z,101983.28
2022-10-05T22:22:54.589Z,101975.28
2022-10-05T22:25:22.022Z,101983.72
2022-10-05T22:27:49.737Z,101977.41
2022-10-05T22:30:17.367Z,101979.91
2022-10-05T22:32:44.767Z,101984.34
2022-10-05T22:35:12.152Z,101976.94
2022-10-05T22:37:39.557Z,101965.16
2022-10-05T22:40:07.663Z,101970.63
2022-10-05T22:42:35.061Z,101964.09
2022-10-05T22:45:02.511Z,101958.84
2022-10-05T22:47:29.912Z,101952.72
2022-10-05T22:49:57.309Z,101958.84
2022-10-05T22:52:24.690Z,101955.22
2022-10-05T22:54:52.079Z,101960.72
2022-10-05T22:57:19.464Z,101949.13
2022-10-05T22:59:49.412Z,101958.22
2022-10-05T23:02:18.642Z,101950.00
2022-10-05T23:04:46.613Z,101953.78
2022-10-05T23:07:14.012Z,101943.66
2022-10-05T23:09:41.413Z,101951.03
2022-10-05T23:12:08.825Z,101952.72
2022-10-05T23:14:36.287Z,101953.34
2022-10-05T23:17:03.689Z,101952.47
2022-10-05T23:19:31.143Z,101956.53
2022-10-05T23:21:58.889Z,101945.56
2022-10-05T23:24:28.934Z,101952.94
2022-10-05T23:26:56.397Z,101947.88
2022-10-05T23:29:23.819Z,101951.03
2022-10-05T23:31:51.164Z,101958.22
2022-10-05T23:34:18.533Z,101956.72
2022-10-05T23:36:49.032Z,101951.88
2022-10-05T23:39:16.511Z,101951.03
2022-10-05T23:41:44.458Z,101944.72
2022-10-05T23:44:11.870Z,101951.25
2022-10-05T23:46:39.265Z,101949.38
2022-10-05T23:49:06.997Z,101948.50
2022-10-05T23:51:34.425Z,101945.56
2022-10-05T23:54:01.874Z,101949.59
2022-10-05T23:56:29.496Z,101946.63
2022-10-05T23:58:56.875Z,101943.28
