createdAt,value
2023-03-03T00:01:24.103Z,82.17
2023-03-03T00:03:50.657Z,83.03
2023-03-03T00:06:17.050Z,83.40
2023-03-03T00:08:43.350Z,84.24
2023-03-03T00:11:09.940Z,84.64
2023-03-03T00:13:40.474Z,84.43
2023-03-03T00:16:25.152Z,81.86
2023-03-03T00:18:52.317Z,81.96
2023-03-03T00:21:22.770Z,80.74
2023-03-03T00:23:49.126Z,82.46
2023-03-03T00:26:21.298Z,83.60
2023-03-03T00:28:48.895Z,84.31
2023-03-03T00:31:18.319Z,84.84
2023-03-03T00:33:53.054Z,85.03
2023-03-03T00:36:22.607Z,85.20
2023-03-03T00:38:49.447Z,85.42
2023-03-03T00:41:21.968Z,85.16
2023-03-03T00:43:48.231Z,82.67
2023-03-03T00:46:18.829Z,78.69
2023-03-03T00:48:46.315Z,77.98
2023-03-03T00:51:18.557Z,80.31
2023-03-03T00:53:45.036Z,82.60
2023-03-03T00:56:11.354Z,83.90
2023-03-03T00:58:37.762Z,83.64
2023-03-03T01:01:04.474Z,82.79
2023-03-03T01:03:38.357Z,79.64
2023-03-03T01:06:04.713Z,78.34
2023-03-03T01:08:32.124Z,79.28
2023-03-03T01:11:02.690Z,80.79
2023-03-03T01:13:30.800Z,82.57
2023-03-03T01:15:57.966Z,84.56
2023-03-03T01:18:24.445Z,85.52
2023-03-03T01:20:51.148Z,85.76
2023-03-03T01:23:17.459Z,85.99
2023-03-03T01:25:43.861Z,86.25
2023-03-03T01:28:10.244Z,86.12
2023-03-03T01:30:37.014Z,86.17
2023-03-03T01:33:03.367Z,85.77
2023-03-03T01:35:29.804Z,85.33
2023-03-03T01:37:56.270Z,85.78
2023-03-03T01:40:24.219Z,83.77
2023-03-03T01:42:50.932Z,79.57
2023-03-03T01:45:25.084Z,77.23
2023-03-03T01:47:51.332Z,77.20
2023-03-03T01:50:24.460Z,76.25
2023-03-03T01:52:50.821Z,76.62
2023-03-03T01:55:23.093Z,76.77
2023-03-03T01:57:54.580Z,75.80
2023-03-03T02:00:21.041Z,77.00
2023-03-03T02:02:48.142Z,78.72
2023-03-03T02:05:15.871Z,80.46
2023-03-03T02:07:43.490Z,80.43
2023-03-03T02:10:14.496Z,78.42
2023-03-03T02:12:42.681Z,76.27
2023-03-03T02:15:29.131Z,74.88
2023-03-03T02:17:58.643Z,74.13
2023-03-03T02:20:43.953Z,74.15
2023-03-03T02:23:10.594Z,74.08
2023-03-03T02:25:43.343Z,74.00
2023-03-03T02:28:09.681Z,75.24
2023-03-03T02:30:37.251Z,76.98
2023-03-03T02:33:03.766Z,78.76
2023-03-03T02:35:32.106Z,80.11
2023-03-03T02:38:07.144Z,78.03
2023-03-03T02:40:37.529Z,75.73
2023-03-03T02:43:06.244Z,75.92
2023-03-03T02:45:32.875Z,77.05
2023-03-03T02:47:59.396Z,79.58
2023-03-03T02:50:25.862Z,80.14
2023-03-03T02:52:52.362Z,78.96
2023-03-03T02:55:19.136Z,78.74
2023-03-03T02:57:45.414Z,79.04
2023-03-03T03:00:11.896Z,79.88
2023-03-03T03:03:09.700Z,80.11
2023-03-03T03:05:37.961Z,80.65
2023-03-03T03:08:04.588Z,77.96
2023-03-03T03:10:31.146Z,74.83
2023-03-03T03:12:58.013Z,73.85
2023-03-03T03:15:24.649Z,73.54
2023-03-03T03:17:51.011Z,73.54
2023-03-03T03:20:18.200Z,74.00
2023-03-03T03:22:44.738Z,75.59
2023-03-03T03:25:11.144Z,75.79
2023-03-03T03:27:37.992Z,73.77
2023-03-03T03:30:05.072Z,73.54
2023-03-03T03:32:32.118Z,74.00
2023-03-03T03:34:59.589Z,75.33
2023-03-03T03:37:25.991Z,74.99
2023-03-03T03:39:52.557Z,74.23
2023-03-03T03:42:19.201Z,74.50
2023-03-03T03:44:45.452Z,74.67
2023-03-03T03:47:11.763Z,74.73
2023-03-03T03:49:38.088Z,75.08
2023-03-03T03:52:05.114Z,75.02
2023-03-03T03:54:32.532Z,75.07
2023-03-03T03:56:58.997Z,75.95
2023-03-03T03:59:25.701Z,76.43
2023-03-03T04:01:52.301Z,75.05
2023-03-03T04:04:19.014Z,75.60
2023-03-03T04:06:45.349Z,75.65
2023-03-03T04:09:12.805Z,76.05
2023-03-03T04:11:39.357Z,78.28
2023-03-03T04:14:06.912Z,79.15
2023-03-03T04:16:34.339Z,75.62
2023-03-03T04:19:01.164Z,74.01
2023-03-03T04:21:28.218Z,73.79
2023-03-03T04:23:55.807Z,74.14
2023-03-03T04:26:22.378Z,74.01
2023-03-03T04:28:48.885Z,73.87
2023-03-03T04:31:15.680Z,74.38
2023-03-03T04:33:42.144Z,74.37
2023-03-03T04:36:08.574Z,75.05
2023-03-03T04:38:34.918Z,75.40
2023-03-03T04:41:01.650Z,75.30
2023-03-03T04:43:31.329Z,73.95
2023-03-03T04:45:57.895Z,73.59
2023-03-03T04:48:24.431Z,74.78
2023-03-03T04:50:52.283Z,75.93
2023-03-03T04:53:19.180Z,76.79
2023-03-03T04:55:45.945Z,77.44
2023-03-03T04:58:12.715Z,76.60
2023-03-03T05:00:39.575Z,77.88
2023-03-03T05:03:06.663Z,77.52
2023-03-03T05:05:33.129Z,74.07
2023-03-03T05:07:59.407Z,73.87
2023-03-03T05:10:25.663Z,74.11
2023-03-03T05:12:51.942Z,74.36
2023-03-03T05:15:18.265Z,76.56
2023-03-03T05:17:44.540Z,79.27
2023-03-03T05:20:11.307Z,79.42
2023-03-03T05:22:37.680Z,79.98
2023-03-03T05:25:05.129Z,79.91
2023-03-03T05:27:31.500Z,79.22
2023-03-03T05:29:57.796Z,78.38
2023-03-03T05:32:24.404Z,78.51
2023-03-03T05:34:50.751Z,78.99
2023-03-03T05:37:17.116Z,77.56
2023-03-03T05:39:43.483Z,77.72
2023-03-03T05:42:11.374Z,79.26
2023-03-03T05:44:37.772Z,79.50
2023-03-03T05:47:04.157Z,77.15
2023-03-03T05:49:30.398Z,76.02
2023-03-03T05:51:56.668Z,77.53
2023-03-03T05:54:23.133Z,76.52
2023-03-03T05:56:49.402Z,78.77
2023-03-03T05:59:15.744Z,78.50
2023-03-03T06:01:42.396Z,80.56
2023-03-03T06:04:08.764Z,78.61
2023-03-03T06:06:35.041Z,80.79
2023-03-03T06:09:01.624Z,82.07
2023-03-03T06:11:27.908Z,77.50
2023-03-03T06:13:54.240Z,78.31
2023-03-03T06:16:20.563Z,79.83
2023-03-03T06:18:46.937Z,78.13
2023-03-03T06:21:13.263Z,77.67
2023-03-03T06:23:40.126Z,78.82
2023-03-03T06:26:06.438Z,80.92
2023-03-03T06:28:32.872Z,82.08
2023-03-03T06:30:59.218Z,83.24
2023-03-03T06:33:25.686Z,81.26
2023-03-03T06:35:52.694Z,81.87
2023-03-03T06:38:19.106Z,80.32
2023-03-03T06:40:45.851Z,77.48
2023-03-03T06:43:12.491Z,77.51
2023-03-03T06:45:38.958Z,77.86
2023-03-03T06:48:05.674Z,77.80
2023-03-03T06:50:32.104Z,77.30
2023-03-03T06:53:07.124Z,78.67
2023-03-03T06:55:33.493Z,81.18
2023-03-03T06:58:00.396Z,81.03
2023-03-03T07:00:29.575Z,78.62
2023-03-03T07:02:58.784Z,78.26
2023-03-03T07:05:27.164Z,78.95
2023-03-03T07:07:55.046Z,80.91
2023-03-03T07:10:25.429Z,82.22
2023-03-03T07:12:52.172Z,83.21
2023-03-03T07:15:21.340Z,83.18
2023-03-03T07:20:42.848Z,80.10
2023-03-03T07:23:18.657Z,78.75
2023-03-03T07:25:45.376Z,77.81
2023-03-03T07:28:28.484Z,78.41
2023-03-03T07:30:58.101Z,77.71
2023-03-03T07:33:50.210Z,77.56
2023-03-03T07:36:30.802Z,79.93
2023-03-03T07:38:59.515Z,79.83
2023-03-03T07:41:26.947Z,78.41
2023-03-03T07:44:04.743Z,78.69
2023-03-03T07:46:34.661Z,79.14
2023-03-03T07:49:05.789Z,78.91
2023-03-03T07:51:37.638Z,78.53
2023-03-03T07:54:17.791Z,76.91
2023-03-03T07:56:47.104Z,77.65
2023-03-03T07:59:21.554Z,80.04
2023-03-03T08:01:52.747Z,78.40
2023-03-03T08:04:19.275Z,78.28
2023-03-03T08:06:53.683Z,77.36
2023-03-03T08:09:29.364Z,76.94
2023-03-03T08:11:59.604Z,77.73
2023-03-03T08:14:28.494Z,77.67
2023-03-03T08:16:55.739Z,77.38
2023-03-03T08:19:22.752Z,78.54
2023-03-03T08:21:49.390Z,78.56
2023-03-03T08:24:15.721Z,77.38
2023-03-03T08:26:42.018Z,77.12
2023-03-03T08:29:08.351Z,77.24
2023-03-03T08:31:41.598Z,77.03
2023-03-03T08:34:08.730Z,77.51
2023-03-03T08:36:35.358Z,77.14
2023-03-03T08:39:02.938Z,77.47
2023-03-03T08:41:42.681Z,77.29
2023-03-03T08:44:11.912Z,78.14
2023-03-03T08:46:38.400Z,76.99
2023-03-03T08:49:05.206Z,78.21
2023-03-03T08:51:31.634Z,77.91
2023-03-03T08:53:58.289Z,77.81
2023-03-03T08:56:24.952Z,77.94
2023-03-03T08:59:02.114Z,78.46
2023-03-03T09:01:31.036Z,78.65
2023-03-03T09:03:57.612Z,77.90
2023-03-03T09:06:24.400Z,78.36
2023-03-03T09:08:51.088Z,79.23
2023-03-03T09:11:21.518Z,78.26
2023-03-03T09:13:47.842Z,79.55
2023-03-03T09:16:14.903Z,79.60
2023-03-03T09:18:41.999Z,80.67
2023-03-03T09:21:21.884Z,79.80
2023-03-03T09:23:55.801Z,78.84
2023-03-03T09:26:26.707Z,78.31
2023-03-03T09:29:07.940Z,78.13
2023-03-03T09:31:37.132Z,78.62
2023-03-03T09:34:19.245Z,78.98
2023-03-03T09:36:45.672Z,78.39
2023-03-03T11:56:43.094Z,78.32
2023-03-03T11:59:28.342Z,78.51
2023-03-03T12:02:01.329Z,78.07
2023-03-03T12:04:34.376Z,77.81
2023-03-03T12:07:33.818Z,78.32
2023-03-03T12:10:15.887Z,77.16
2023-03-03T12:13:01.378Z,78.02
2023-03-03T12:15:44.339Z,76.88
2023-03-03T12:18:17.110Z,76.19
2023-03-03T12:20:48.412Z,76.35
2023-03-03T12:23:14.915Z,76.37
2023-03-03T12:25:46.914Z,76.76
2023-03-03T12:28:22.119Z,76.36
2023-03-03T12:30:49.472Z,76.40
2023-03-03T12:33:33.692Z,77.74
2023-03-03T12:36:06.513Z,78.10
2023-03-03T12:38:42.706Z,77.75
2023-03-03T12:41:14.865Z,76.40
2023-03-03T12:43:56.493Z,77.59
2023-03-03T12:46:42.713Z,76.47
2023-03-03T12:49:14.799Z,75.57
2023-03-03T12:52:31.815Z,75.79
2023-03-03T12:55:20.317Z,76.47
2023-03-03T12:58:01.939Z,77.40
2023-03-03T13:00:49.948Z,76.81
2023-03-03T13:03:30.335Z,75.81
2023-03-03T13:06:07.302Z,75.61
2023-03-03T13:08:37.620Z,75.90
2023-03-03T13:11:29.969Z,77.04
2023-03-03T13:14:10.788Z,74.46
2023-03-03T13:16:42.701Z,75.55
2023-03-03T13:19:25.877Z,74.17
2023-03-03T13:22:06.869Z,74.03
2023-03-03T13:24:52.326Z,73.95
2023-03-03T13:27:31.853Z,72.80
2023-03-03T13:30:11.489Z,73.29
2023-03-03T13:32:44.170Z,72.87
2023-03-03T13:35:30.728Z,73.49
2023-03-03T13:37:57.898Z,74.27
2023-03-03T13:40:36.541Z,73.58
2023-03-03T13:43:19.202Z,73.98
2023-03-03T13:46:04.723Z,72.35
2023-03-03T13:48:35.704Z,71.93
2023-03-03T13:51:09.752Z,72.10
2023-03-03T13:53:55.020Z,73.91
2023-03-03T13:56:34.463Z,72.24
2023-03-03T13:59:08.402Z,72.48
2023-03-03T14:01:51.112Z,71.81
2023-03-03T14:04:36.306Z,72.21
2023-03-03T14:07:17.695Z,71.59
2023-03-03T14:10:01.340Z,73.61
2023-03-03T14:12:36.884Z,73.11
2023-03-03T14:15:20.603Z,75.00
2023-03-03T14:17:50.301Z,75.49
2023-03-03T14:20:23.567Z,74.79
2023-03-03T14:22:53.362Z,75.33
2023-03-03T14:25:22.364Z,74.73
2023-03-03T14:28:10.479Z,72.40
2023-03-03T14:30:38.681Z,72.43
2023-03-03T14:33:10.772Z,73.53
2023-03-03T14:35:41.669Z,72.74
2023-03-03T14:38:08.165Z,73.30
2023-03-03T14:40:38.547Z,72.73
2023-03-03T14:43:18.070Z,74.14
2023-03-03T14:45:45.967Z,73.13
2023-03-03T14:48:26.495Z,73.04
2023-03-03T14:50:59.884Z,73.20
2023-03-03T14:53:46.586Z,72.40
2023-03-03T14:56:24.026Z,73.97
2023-03-03T14:58:51.477Z,73.91
2023-03-03T15:01:32.195Z,74.31
2023-03-03T15:04:04.860Z,75.46
2023-03-03T15:06:42.518Z,74.94
2023-03-03T15:09:24.326Z,75.01
2023-03-03T15:11:52.083Z,76.00
2023-03-03T15:14:30.116Z,75.73
2023-03-03T15:17:16.296Z,73.47
2023-03-03T15:19:48.320Z,74.13
2023-03-03T15:22:28.472Z,74.37
2023-03-03T15:25:13.826Z,74.29
2023-03-03T15:28:39.323Z,74.24
2023-03-03T15:31:15.878Z,74.47
2023-03-03T15:33:50.435Z,74.34
2023-03-03T15:36:25.524Z,74.86
2023-03-03T15:38:59.386Z,75.17
2023-03-03T15:41:37.103Z,75.59
2023-03-03T15:44:26.911Z,74.56
2023-03-03T15:47:17.168Z,73.87
2023-03-03T15:50:10.633Z,74.01
2023-03-03T15:52:55.570Z,73.93
2023-03-03T15:55:23.777Z,74.26
2023-03-03T15:57:59.845Z,74.24
2023-03-03T16:00:44.696Z,75.21
2023-03-03T16:03:19.150Z,76.28
2023-03-03T16:05:51.870Z,77.48
2023-03-03T16:08:29.816Z,77.67
2023-03-03T16:11:03.989Z,77.45
2023-03-03T16:13:56.473Z,76.09
2023-03-03T16:16:49.169Z,76.54
2023-03-03T16:19:40.965Z,76.10
2023-03-03T16:22:13.775Z,76.21
2023-03-03T16:24:46.853Z,76.91
2023-03-03T16:27:35.208Z,76.06
2023-03-03T16:30:30.417Z,76.00
2023-03-03T16:33:20.105Z,75.84
2023-03-03T16:35:57.561Z,76.12
2023-03-03T16:38:36.811Z,76.44
2023-03-03T16:41:15.311Z,76.24
2023-03-03T16:44:15.667Z,76.09
2023-03-03T16:46:47.087Z,77.21
2023-03-03T16:49:26.404Z,78.81
2023-03-03T16:52:31.745Z,77.05
2023-03-03T16:55:10.909Z,77.96
2023-03-03T16:58:06.921Z,76.94
2023-03-03T17:00:40.804Z,76.47
2023-03-03T17:03:27.102Z,76.59
2023-03-03T17:06:26.236Z,78.77
2023-03-03T17:09:08.939Z,76.92
2023-03-03T17:12:10.186Z,76.39
2023-03-03T17:15:10.217Z,76.61
2023-03-03T17:18:18.891Z,76.99
2023-03-03T17:20:55.069Z,78.18
