createdAt,value
2023-02-16T00:01:24.042Z,77.93
2023-02-16T00:03:57.344Z,67.05
2023-02-16T00:06:29.999Z,95.60
2023-02-16T00:09:02.397Z,85.32
2023-02-16T00:11:54.670Z,89.40
2023-02-16T00:14:28.110Z,91.03
2023-02-16T00:17:01.310Z,93.75
2023-02-16T00:19:42.092Z,82.07
2023-02-16T00:22:14.772Z,85.50
2023-02-16T00:24:50.542Z,88.47
2023-02-16T00:27:23.182Z,84.93
2023-02-16T00:29:56.056Z,84.03
2023-02-16T00:32:28.739Z,105.07
2023-02-16T00:35:01.196Z,94.03
2023-02-16T00:37:33.805Z,91.10
2023-02-16T00:40:06.846Z,89.47
2023-02-16T00:42:40.127Z,79.80
2023-02-16T00:45:20.998Z,102.90
2023-02-16T00:47:54.632Z,85.93
2023-02-16T00:50:33.236Z,91.97
2023-02-16T00:53:06.052Z,75.10
2023-02-16T00:55:39.876Z,98.18
2023-02-16T00:58:24.327Z,83.97
2023-02-16T01:01:07.998Z,75.78
2023-02-16T01:03:41.256Z,73.75
2023-02-16T01:06:32.356Z,78.65
2023-02-16T01:09:32.556Z,78.45
2023-02-16T01:12:10.210Z,60.97
2023-02-16T01:14:44.053Z,77.75
2023-02-16T01:17:16.407Z,64.05
2023-02-16T01:19:49.081Z,81.10
2023-02-16T01:22:21.488Z,77.03
2023-02-16T01:24:54.086Z,75.28
2023-02-16T01:27:26.442Z,82.10
2023-02-16T01:29:59.106Z,90.15
2023-02-16T01:32:31.532Z,82.63
2023-02-16T01:35:04.552Z,85.38
2023-02-16T01:37:36.916Z,83.38
2023-02-16T01:40:26.711Z,82.70
2023-02-16T01:43:16.664Z,95.37
2023-02-16T01:46:01.713Z,83.75
2023-02-16T01:48:34.117Z,77.63
2023-02-16T01:51:18.677Z,89.00
2023-02-16T01:53:55.125Z,79.03
2023-02-16T01:56:48.091Z,81.75
2023-02-16T01:59:29.769Z,93.82
2023-02-16T02:02:04.607Z,98.95
2023-02-16T02:05:01.152Z,98.88
2023-02-16T02:07:52.841Z,88.10
2023-02-16T02:10:40.310Z,87.72
2023-02-16T02:13:40.002Z,91.43
2023-02-16T02:16:20.163Z,92.40
2023-02-16T02:18:52.969Z,107.80
2023-02-16T02:22:08.780Z,94.43
2023-02-16T02:25:04.736Z,96.47
2023-02-16T02:28:09.775Z,92.18
2023-02-16T02:31:01.729Z,69.47
2023-02-16T02:33:52.272Z,86.18
2023-02-16T02:36:41.703Z,89.03
2023-02-16T02:39:19.723Z,83.55
2023-02-16T02:42:05.771Z,82.60
2023-02-16T02:44:48.978Z,81.50
2023-02-16T02:47:22.121Z,96.10
2023-02-16T02:49:55.241Z,88.70
2023-02-16T02:52:27.849Z,95.53
2023-02-16T02:55:18.537Z,77.65
2023-02-16T02:58:09.999Z,91.75
2023-02-16T03:00:46.815Z,85.93
2023-02-16T03:03:27.659Z,84.05
2023-02-16T03:06:15.412Z,88.55
2023-02-16T03:08:54.557Z,81.40
2023-02-16T03:11:48.370Z,87.50
2023-02-16T03:14:30.262Z,82.47
2023-02-16T03:17:29.996Z,80.57
2023-02-16T03:20:27.059Z,89.97
2023-02-16T03:23:20.297Z,77.32
2023-02-16T03:26:11.995Z,88.55
2023-02-16T03:29:03.337Z,71.47
2023-02-16T03:31:38.966Z,98.95
2023-02-16T03:34:11.974Z,82.32
2023-02-16T03:36:48.652Z,95.40
2023-02-16T03:39:21.067Z,100.53
2023-02-16T03:41:55.906Z,91.25
2023-02-16T03:44:28.375Z,87.43
2023-02-16T03:47:01.047Z,93.93
2023-02-16T03:49:33.397Z,100.78
2023-02-16T03:52:06.050Z,101.28
2023-02-16T03:54:38.406Z,91.70
2023-02-16T03:57:11.163Z,110.13
2023-02-16T03:59:43.628Z,96.13
2023-02-16T04:02:16.390Z,98.15
2023-02-16T04:04:48.860Z,93.13
2023-02-16T04:07:21.570Z,101.85
2023-02-16T04:09:53.945Z,84.75
2023-02-16T04:12:38.790Z,100.32
2023-02-16T04:15:18.221Z,101.88
2023-02-16T04:17:50.841Z,95.45
2023-02-16T04:20:29.449Z,85.00
2023-02-16T04:23:03.079Z,87.18
2023-02-16T04:25:35.770Z,83.45
2023-02-16T04:28:08.810Z,90.75
2023-02-16T04:30:41.298Z,96.55
2023-02-16T04:33:14.004Z,91.68
2023-02-16T04:35:46.344Z,89.18
2023-02-16T04:38:19.041Z,96.55
2023-02-16T04:40:51.528Z,97.57
2023-02-16T04:43:24.284Z,88.03
2023-02-16T04:45:56.652Z,87.72
2023-02-16T04:48:29.294Z,79.35
2023-02-16T04:51:04.639Z,88.80
2023-02-16T04:53:37.421Z,89.53
2023-02-16T04:56:12.168Z,84.93
2023-02-16T04:58:44.822Z,92.20
2023-02-16T05:01:26.185Z,86.72
2023-02-16T05:03:58.903Z,96.60
2023-02-16T05:06:31.605Z,81.65
2023-02-16T05:09:05.503Z,88.00
2023-02-16T05:11:56.612Z,86.40
2023-02-16T05:14:47.588Z,94.20
2023-02-16T05:17:24.868Z,100.97
2023-02-16T05:20:00.099Z,89.90
2023-02-16T05:22:34.423Z,92.13
2023-02-16T05:25:07.856Z,99.50
2023-02-16T05:27:40.309Z,89.65
2023-02-16T05:30:13.805Z,89.32
2023-02-16T05:32:46.198Z,93.32
2023-02-16T05:35:19.813Z,80.43
2023-02-16T05:37:52.157Z,96.80
2023-02-16T05:40:24.792Z,86.20
2023-02-16T05:42:57.153Z,88.65
2023-02-16T05:45:30.145Z,90.20
2023-02-16T05:48:02.515Z,100.65
2023-02-16T05:50:35.236Z,91.90
2023-02-16T05:53:07.633Z,91.05
2023-02-16T05:55:40.532Z,87.53
2023-02-16T05:58:12.843Z,87.43
2023-02-16T06:00:45.492Z,91.50
2023-02-16T06:03:17.822Z,85.75
2023-02-16T06:05:59.195Z,96.18
2023-02-16T06:08:32.164Z,93.47
2023-02-16T06:11:28.621Z,85.43
2023-02-16T06:14:02.563Z,76.97
2023-02-16T06:16:36.101Z,88.07
2023-02-16T06:19:09.330Z,84.20
2023-02-16T06:21:42.546Z,85.82
2023-02-16T06:24:15.565Z,88.60
2023-02-16T06:26:48.602Z,91.55
2023-02-16T06:29:21.197Z,77.18
2023-02-16T06:31:53.988Z,84.35
2023-02-16T06:34:26.666Z,81.05
2023-02-16T06:36:59.618Z,95.82
2023-02-16T06:39:32.132Z,94.93
2023-02-16T06:42:05.098Z,90.53
2023-02-16T06:44:38.653Z,76.63
2023-02-16T06:47:11.929Z,87.22
2023-02-16T06:49:44.312Z,87.22
2023-02-16T06:52:17.030Z,91.50
2023-02-16T06:54:49.598Z,96.47
2023-02-16T06:57:24.896Z,79.95
2023-02-16T06:59:57.322Z,87.07
2023-02-16T07:02:29.966Z,94.75
2023-02-16T07:05:03.308Z,101.93
2023-02-16T07:07:35.992Z,91.30
2023-02-16T07:10:09.309Z,93.05
2023-02-16T07:12:44.408Z,97.35
2023-02-16T07:15:16.954Z,95.32
2023-02-16T07:17:49.752Z,110.22
2023-02-16T07:20:22.275Z,90.15
2023-02-16T07:22:55.212Z,88.90
2023-02-16T07:25:27.760Z,94.78
2023-02-16T07:28:00.549Z,95.03
2023-02-16T07:30:33.015Z,98.07
2023-02-16T07:33:06.731Z,99.05
2023-02-16T07:35:39.533Z,93.13
2023-02-16T07:38:12.349Z,106.57
2023-02-16T07:40:44.821Z,98.30
2023-02-16T07:43:18.493Z,111.80
2023-02-16T07:45:50.964Z,97.53
2023-02-16T07:48:23.621Z,121.75
2023-02-16T07:50:56.066Z,110.30
2023-02-16T07:53:28.773Z,105.80
2023-02-16T07:56:01.537Z,106.07
2023-02-16T07:58:34.226Z,110.78
2023-02-16T08:01:10.264Z,97.43
2023-02-16T08:03:42.947Z,105.07
2023-02-16T08:06:16.277Z,118.32
2023-02-16T08:08:49.666Z,94.40
2023-02-16T08:11:24.380Z,106.68
2023-02-16T08:14:00.180Z,107.43
2023-02-16T08:16:32.749Z,108.05
2023-02-16T08:19:05.461Z,106.50
2023-02-16T08:21:39.252Z,118.22
2023-02-16T08:24:13.249Z,102.45
2023-02-16T08:26:49.803Z,101.00
2023-02-16T08:29:23.606Z,117.07
2023-02-16T08:31:56.927Z,113.05
2023-02-16T08:34:30.267Z,103.43
2023-02-16T08:37:02.753Z,114.55
2023-02-16T08:39:35.398Z,108.00
2023-02-16T08:42:08.484Z,110.18
2023-02-16T08:44:42.461Z,110.25
2023-02-16T08:47:16.859Z,108.70
2023-02-16T08:49:49.983Z,105.93
2023-02-16T08:52:22.368Z,102.50
2023-02-16T08:54:55.377Z,100.07
2023-02-16T08:57:27.796Z,106.18
2023-02-16T09:00:19.157Z,111.55
2023-02-16T09:02:51.600Z,103.07
2023-02-16T09:05:24.657Z,112.13
2023-02-16T09:07:57.663Z,115.63
2023-02-16T09:10:30.644Z,105.78
2023-02-16T09:13:03.446Z,105.43
2023-02-16T09:15:38.485Z,118.22
2023-02-16T09:18:12.721Z,103.75
2023-02-16T09:20:47.100Z,111.65
2023-02-16T09:23:20.576Z,98.03
2023-02-16T09:25:53.240Z,104.28
2023-02-16T09:28:25.650Z,94.10
2023-02-16T09:30:58.916Z,102.63
2023-02-16T09:33:31.437Z,85.75
2023-02-16T09:36:07.032Z,98.68
2023-02-16T09:38:39.913Z,89.97
2023-02-16T09:41:25.984Z,76.38
2023-02-16T09:44:03.212Z,88.57
2023-02-16T09:46:37.716Z,91.53
2023-02-16T09:49:37.940Z,92.82
2023-02-16T09:55:00.538Z,90.65
2023-02-16T09:57:42.882Z,87.78
2023-02-16T10:00:44.968Z,91.63
2023-02-16T10:03:38.673Z,90.40
2023-02-16T10:06:13.743Z,87.18
2023-02-16T10:08:57.197Z,80.50
2023-02-16T10:11:48.690Z,79.05
2023-02-16T10:14:33.616Z,82.03
2023-02-16T10:17:37.666Z,80.88
2023-02-16T10:20:16.358Z,88.78
2023-02-16T10:22:57.985Z,60.85
2023-02-16T10:25:39.939Z,76.55
2023-02-16T10:28:16.851Z,79.45
2023-02-16T10:30:57.148Z,79.60
2023-02-16T10:33:45.820Z,83.43
2023-02-16T10:36:40.486Z,78.80
2023-02-16T10:39:24.782Z,86.10
2023-02-16T10:42:14.862Z,78.13
2023-02-16T10:45:27.207Z,79.93
2023-02-16T10:48:00.414Z,74.63
2023-02-16T10:50:38.941Z,74.10
2023-02-16T10:53:33.424Z,75.90
2023-02-16T10:56:24.519Z,63.80
2023-02-16T10:58:59.254Z,76.43
2023-02-16T11:01:38.879Z,76.40
2023-02-16T11:04:31.545Z,64.57
2023-02-16T11:07:07.032Z,62.65
2023-02-16T11:09:41.751Z,75.57
2023-02-16T11:12:28.849Z,72.95
2023-02-16T11:15:21.864Z,67.03
2023-02-16T11:18:00.225Z,70.65
2023-02-16T11:20:36.817Z,75.00
2023-02-16T11:23:29.004Z,74.13
2023-02-16T11:26:11.743Z,56.00
2023-02-16T11:28:46.090Z,64.68
2023-02-16T11:31:33.267Z,67.20
2023-02-16T11:34:06.436Z,65.55
2023-02-16T11:36:40.850Z,81.50
2023-02-16T11:39:25.741Z,69.90
2023-02-16T11:42:02.445Z,69.75
2023-02-16T11:44:38.500Z,69.43
2023-02-16T11:47:37.645Z,61.88
2023-02-16T11:50:29.260Z,55.15
2023-02-16T11:53:13.780Z,63.15
2023-02-16T11:55:48.399Z,64.15
2023-02-16T11:58:21.514Z,65.57
2023-02-16T12:01:18.200Z,65.85
2023-02-16T12:04:04.718Z,52.97
2023-02-16T12:06:43.003Z,59.08
2023-02-16T12:09:49.765Z,60.25
2023-02-16T12:12:34.471Z,39.50
2023-02-16T12:15:19.455Z,54.70
2023-02-16T12:18:27.173Z,47.03
2023-02-16T12:21:22.468Z,51.75
2023-02-16T12:24:13.882Z,56.03
2023-02-16T12:26:49.730Z,53.53
2023-02-16T12:29:31.106Z,52.88
2023-02-16T12:32:30.265Z,35.83
2023-02-16T12:35:13.208Z,50.17
2023-02-16T12:37:52.397Z,52.03
2023-02-16T12:40:49.255Z,59.70
2023-02-16T12:43:44.836Z,53.08
2023-02-16T12:46:42.146Z,54.63
2023-02-16T12:49:43.859Z,54.00
2023-02-16T12:55:44.340Z,55.72
2023-02-16T12:58:22.473Z,47.17
2023-02-16T13:01:01.481Z,58.03
2023-02-16T13:03:39.327Z,47.67
2023-02-16T13:06:27.683Z,57.58
2023-02-16T13:09:24.983Z,44.25
2023-02-16T13:12:15.979Z,62.97
2023-02-16T13:15:02.187Z,54.97
2023-02-16T13:17:43.416Z,52.72
2023-02-16T13:20:18.408Z,55.42
2023-02-16T13:22:56.995Z,45.53
2023-02-16T13:25:47.687Z,56.50
2023-02-16T13:28:31.454Z,59.47
2023-02-16T13:31:36.946Z,56.90
2023-02-16T13:34:21.869Z,49.72
2023-02-16T13:37:26.194Z,63.55
2023-02-16T13:40:23.153Z,45.40
2023-02-16T13:42:58.425Z,54.83
2023-02-16T13:45:34.801Z,51.17
2023-02-16T13:48:21.409Z,55.40
2023-02-16T13:51:01.169Z,49.78
2023-02-16T13:53:49.765Z,54.63
2023-02-16T13:56:31.681Z,58.47
2023-02-16T13:59:19.321Z,56.13
2023-02-16T14:01:54.445Z,59.33
2023-02-16T14:04:27.044Z,47.58
2023-02-16T14:07:03.774Z,61.38
2023-02-16T14:09:39.350Z,51.42
2023-02-16T14:12:36.143Z,58.13
2023-02-16T14:15:20.504Z,63.97
2023-02-16T14:17:53.289Z,59.28
2023-02-16T14:20:29.633Z,52.80
2023-02-16T14:23:02.645Z,58.97
2023-02-16T14:25:38.301Z,56.05
2023-02-16T14:28:23.127Z,66.22
2023-02-16T14:31:02.295Z,59.22
2023-02-16T14:33:56.515Z,65.93
2023-02-16T14:36:30.239Z,53.60
2023-02-16T14:39:03.289Z,60.22
2023-02-16T14:41:36.916Z,55.13
2023-02-16T14:44:58.172Z,60.95
2023-02-16T14:47:41.994Z,60.13
2023-02-16T14:50:38.141Z,61.40
2023-02-16T14:53:35.827Z,59.50
2023-02-16T14:56:18.341Z,50.35
2023-02-16T14:58:59.970Z,51.63
2023-02-16T15:01:43.755Z,56.75
2023-02-16T15:04:30.741Z,57.67
2023-02-16T15:07:05.696Z,76.68
2023-02-16T15:09:42.626Z,70.70
2023-02-16T15:12:21.871Z,64.63
2023-02-16T15:15:03.423Z,64.22
2023-02-16T15:17:40.143Z,69.22
2023-02-16T15:20:31.666Z,63.05
2023-02-16T15:23:21.611Z,69.30
2023-02-16T15:26:07.223Z,65.15
2023-02-16T15:28:51.220Z,62.42
2023-02-16T15:31:31.086Z,64.78
2023-02-16T15:34:08.153Z,60.55
2023-02-16T15:36:45.763Z,65.30
2023-02-16T15:39:57.981Z,60.40
2023-02-16T15:42:39.724Z,64.25
2023-02-16T15:45:38.867Z,61.30
2023-02-16T15:48:31.880Z,64.30
2023-02-16T15:51:07.969Z,64.28
2023-02-16T15:53:49.672Z,68.38
2023-02-16T15:56:25.392Z,67.13
2023-02-16T15:59:01.702Z,64.15
2023-02-16T16:01:35.891Z,60.83
2023-02-16T16:04:21.506Z,65.78
2023-02-16T16:06:54.810Z,67.03
2023-02-16T16:09:30.471Z,74.07
2023-02-16T16:12:08.201Z,67.00
2023-02-16T16:14:49.183Z,68.78
2023-02-16T16:17:28.133Z,82.38
2023-02-16T16:20:25.780Z,79.20
2023-02-16T16:23:06.768Z,71.85
2023-02-16T16:25:45.470Z,73.75
2023-02-16T16:28:27.607Z,81.63
2023-02-16T16:31:27.211Z,83.60
2023-02-16T16:34:07.225Z,67.95
2023-02-16T16:36:56.836Z,74.07
2023-02-16T16:39:32.367Z,68.88
2023-02-16T16:42:20.327Z,74.35
2023-02-16T16:44:59.885Z,67.75
2023-02-16T16:47:50.319Z,76.38
2023-02-16T16:50:37.166Z,79.30
2023-02-16T16:53:29.199Z,66.85
2023-02-16T16:56:02.395Z,74.55
2023-02-16T16:58:39.178Z,76.60
2023-02-16T17:01:13.008Z,76.38
2023-02-16T17:03:46.000Z,75.43
2023-02-16T17:06:19.668Z,69.90
2023-02-16T17:08:54.590Z,83.88
2023-02-16T17:11:31.827Z,76.38
2023-02-16T17:14:14.129Z,76.10
2023-02-16T17:16:50.861Z,69.50
2023-02-16T17:19:23.679Z,76.05
2023-02-16T17:21:56.438Z,71.40
2023-02-16T17:24:28.926Z,86.85
2023-02-16T17:27:01.712Z,84.55
2023-02-16T17:29:34.210Z,83.57
2023-02-16T17:32:07.190Z,83.03
2023-02-16T17:34:39.759Z,88.72
2023-02-16T17:37:12.822Z,79.65
2023-02-16T17:39:45.306Z,84.20
2023-02-16T17:42:18.097Z,74.97
2023-02-16T17:44:50.586Z,86.10
2023-02-16T17:47:23.334Z,99.88
2023-02-16T17:49:55.785Z,94.22
2023-02-16T17:52:28.460Z,96.40
2023-02-16T17:55:00.977Z,85.93
2023-02-16T17:57:34.050Z,82.97
2023-02-16T18:00:08.393Z,92.47
2023-02-16T18:02:41.152Z,94.50
2023-02-16T18:05:13.874Z,99.75
2023-02-16T18:07:46.760Z,103.88
2023-02-16T18:10:50.974Z,94.80
2023-02-16T18:13:23.701Z,83.78
2023-02-16T18:15:58.463Z,94.32
2023-02-16T18:18:32.877Z,85.03
2023-02-16T18:21:05.583Z,92.80
2023-02-16T18:23:39.210Z,83.60
2023-02-16T18:26:16.092Z,91.70
2023-02-16T18:28:48.896Z,81.50
2023-02-16T18:31:21.485Z,89.72
2023-02-16T18:33:54.252Z,89.03
2023-02-16T18:36:26.627Z,90.90
2023-02-16T18:38:59.252Z,85.20
2023-02-16T18:41:31.838Z,94.07
2023-02-16T18:44:04.957Z,90.82
2023-02-16T18:46:37.350Z,91.43
2023-02-16T18:49:09.969Z,86.47
2023-02-16T18:51:42.359Z,91.53
2023-02-16T18:54:15.021Z,82.35
2023-02-16T18:56:47.829Z,90.25
2023-02-16T18:59:20.494Z,87.22
2023-02-16T19:01:56.863Z,89.32
2023-02-16T19:04:30.050Z,85.93
2023-02-16T19:07:02.497Z,85.10
2023-02-16T19:09:35.207Z,79.85
2023-02-16T19:12:07.663Z,87.30
2023-02-16T19:14:40.359Z,98.80
2023-02-16T19:17:12.790Z,87.63
2023-02-16T19:19:46.419Z,93.70
2023-02-16T19:22:23.927Z,86.60
2023-02-16T19:24:56.566Z,83.38
2023-02-16T19:27:28.989Z,97.65
2023-02-16T19:30:02.048Z,98.10
2023-02-16T19:32:34.912Z,92.10
2023-02-16T19:35:09.850Z,88.03
2023-02-16T19:37:42.512Z,95.38
2023-02-16T19:40:16.483Z,99.35
2023-02-16T19:42:48.916Z,85.90
2023-02-16T19:45:21.638Z,100.35
2023-02-16T19:47:53.990Z,86.78
2023-02-16T19:50:26.626Z,97.85
2023-02-16T19:52:59.003Z,97.93
2023-02-16T19:55:31.968Z,107.75
2023-02-16T19:58:04.367Z,99.65
2023-02-16T20:00:37.922Z,101.00
2023-02-16T20:03:10.393Z,96.68
2023-02-16T20:05:43.507Z,87.45
2023-02-16T20:08:15.955Z,99.47
2023-02-16T20:10:48.628Z,97.30
2023-02-16T20:13:21.314Z,89.40
2023-02-16T20:15:54.282Z,90.43
2023-02-16T20:18:26.715Z,99.75
2023-02-16T20:21:04.964Z,81.93
2023-02-16T20:23:37.458Z,92.68
2023-02-16T20:26:13.988Z,86.53
2023-02-16T20:28:48.121Z,93.38
2023-02-16T20:31:37.894Z,88.05
2023-02-16T20:34:13.644Z,99.43
2023-02-16T20:36:48.405Z,93.88
2023-02-16T20:39:22.131Z,95.47
2023-02-16T20:41:55.000Z,110.57
2023-02-16T20:44:27.578Z,102.15
2023-02-16T20:47:00.549Z,91.60
2023-02-16T20:49:34.243Z,113.10
2023-02-16T20:52:09.500Z,95.53
2023-02-16T20:54:42.190Z,97.90
2023-02-16T20:57:26.162Z,99.65
2023-02-16T20:59:59.406Z,110.07
2023-02-16T21:02:32.459Z,111.38
2023-02-16T21:05:06.019Z,112.65
2023-02-16T21:07:39.337Z,107.25
2023-02-16T21:10:13.476Z,106.55
2023-02-16T21:12:46.619Z,115.13
2023-02-16T21:15:19.156Z,103.15
2023-02-16T21:17:51.951Z,112.55
2023-02-16T21:20:24.497Z,106.88
2023-02-16T21:22:58.097Z,94.65
2023-02-16T21:25:31.047Z,113.50
2023-02-16T21:28:04.192Z,102.93
2023-02-16T21:30:36.891Z,109.47
2023-02-16T21:33:10.060Z,105.60
2023-02-16T21:35:42.524Z,101.70
2023-02-16T21:38:15.262Z,112.70
2023-02-16T21:41:06.307Z,103.80
2023-02-16T21:43:39.227Z,103.78
2023-02-16T21:46:12.892Z,110.85
2023-02-16T21:48:46.540Z,107.55
2023-02-16T21:51:28.005Z,98.35
2023-02-16T21:54:01.418Z,100.55
2023-02-16T21:56:39.642Z,98.25
2023-02-16T21:59:14.846Z,88.43
2023-02-16T22:01:53.187Z,98.75
2023-02-16T22:04:25.992Z,106.82
2023-02-16T22:06:58.536Z,97.57
2023-02-16T22:09:31.308Z,101.75
2023-02-16T22:12:03.975Z,87.85
2023-02-16T22:14:37.192Z,89.45
2023-02-16T22:17:09.666Z,86.25
2023-02-16T22:19:42.545Z,96.28
2023-02-16T22:22:15.055Z,88.88
2023-02-16T22:24:47.802Z,106.15
2023-02-16T22:27:20.330Z,95.13
2023-02-16T22:29:53.040Z,95.70
2023-02-16T22:32:25.498Z,87.18
2023-02-16T22:34:58.394Z,93.45
2023-02-16T22:37:34.867Z,105.20
2023-02-16T22:40:07.906Z,100.00
2023-02-16T22:42:40.425Z,102.82
2023-02-16T22:45:13.401Z,90.40
2023-02-16T22:47:45.974Z,99.93
2023-02-16T22:50:18.830Z,94.85
2023-02-16T22:52:53.533Z,98.65
2023-02-16T22:55:26.531Z,102.53
2023-02-16T22:57:59.061Z,100.20
2023-02-16T23:00:31.831Z,100.65
2023-02-16T23:03:04.269Z,111.40
2023-02-16T23:05:37.161Z,101.93
2023-02-16T23:08:11.393Z,105.82
2023-02-16T23:11:00.028Z,95.28
2023-02-16T23:13:34.441Z,95.72
2023-02-16T23:16:17.347Z,97.45
2023-02-16T23:18:50.577Z,111.85
2023-02-16T23:21:29.135Z,112.50
2023-02-16T23:24:01.631Z,99.35
2023-02-16T23:26:34.538Z,100.57
2023-02-16T23:29:07.500Z,103.18
2023-02-16T23:31:42.504Z,96.35
2023-02-16T23:34:15.606Z,98.65
2023-02-16T23:36:48.738Z,100.70
2023-02-16T23:39:21.286Z,94.07
2023-02-16T23:41:54.127Z,89.10
2023-02-16T23:44:26.662Z,87.60
2023-02-16T23:46:59.427Z,94.32
2023-02-16T23:49:31.952Z,103.72
2023-02-16T23:52:04.907Z,91.65
2023-02-16T23:54:37.340Z,90.38
2023-02-16T23:57:10.912Z,83.03
2023-02-16T23:59:43.442Z,87.15
