createdAt,value
2023-05-14T00:00:26.058Z,0.00
2023-05-14T00:01:26.029Z,0.00
2023-05-14T00:02:26.106Z,0.00
2023-05-14T00:03:26.097Z,0.00
2023-05-14T00:04:26.022Z,0.00
2023-05-14T00:05:25.979Z,0.00
2023-05-14T00:06:25.954Z,0.00
2023-05-14T00:07:25.977Z,0.00
2023-05-14T00:08:25.932Z,0.00
2023-05-14T00:09:25.948Z,0.00
2023-05-14T00:10:25.992Z,0.00
2023-05-14T00:11:25.903Z,0.00
2023-05-14T00:12:25.886Z,0.00
2023-05-14T00:13:25.881Z,0.00
2023-05-14T00:14:25.884Z,0.00
2023-05-14T00:15:25.856Z,0.00
2023-05-14T00:16:25.871Z,0.00
2023-05-14T00:17:25.870Z,0.00
2023-05-14T00:18:25.885Z,0.00
2023-05-14T00:19:25.826Z,0.00
2023-05-14T00:20:25.953Z,0.00
2023-05-14T00:21:25.798Z,0.00
2023-05-14T00:22:25.776Z,0.00
2023-05-14T00:23:25.773Z,0.00
2023-05-14T00:24:25.762Z,0.00
2023-05-14T00:25:25.763Z,0.00
2023-05-14T00:26:25.734Z,0.00
2023-05-14T00:27:25.732Z,0.00
2023-05-14T00:28:25.707Z,0.00
2023-05-14T00:29:25.742Z,0.00
2023-05-14T00:30:25.916Z,0.00
2023-05-14T00:31:25.719Z,0.00
2023-05-14T00:32:25.728Z,0.00
2023-05-14T00:33:25.668Z,0.00
2023-05-14T00:34:25.649Z,0.00
2023-05-14T00:35:25.645Z,0.00
2023-05-14T00:36:25.626Z,0.00
2023-05-14T00:37:25.646Z,0.00
2023-05-14T00:38:25.611Z,0.00
2023-05-14T00:39:25.606Z,0.00
2023-05-14T00:40:25.704Z,0.00
2023-05-14T00:41:25.577Z,0.00
2023-05-14T00:42:25.609Z,0.00
2023-05-14T00:43:25.553Z,0.00
2023-05-14T00:44:25.542Z,0.00
2023-05-14T00:45:25.541Z,0.00
2023-05-14T00:46:25.562Z,0.00
2023-05-14T00:47:25.551Z,0.00
2023-05-14T00:48:25.500Z,0.00
2023-05-14T00:49:25.560Z,0.00
2023-05-14T00:50:25.759Z,0.00
2023-05-14T00:51:25.465Z,0.00
2023-05-14T00:52:25.454Z,0.00
2023-05-14T00:53:25.444Z,0.00
2023-05-14T00:54:25.432Z,0.00
2023-05-14T00:55:25.453Z,0.00
2023-05-14T00:56:25.408Z,0.00
2023-05-14T00:57:25.406Z,0.00
2023-05-14T00:58:25.393Z,0.00
2023-05-14T00:59:25.400Z,0.00
2023-05-14T01:00:25.606Z,0.00
2023-05-14T01:01:25.459Z,0.00
2023-05-14T01:02:25.455Z,0.00
2023-05-14T01:03:25.509Z,0.00
2023-05-14T01:04:25.324Z,0.00
2023-05-14T01:05:25.326Z,0.00
2023-05-14T01:06:25.304Z,0.00
2023-05-14T01:07:25.308Z,0.00
2023-05-14T01:08:25.290Z,0.00
2023-05-14T01:09:25.284Z,0.00
2023-05-14T01:10:25.684Z,0.00
2023-05-14T01:11:25.251Z,0.00
2023-05-14T01:12:25.253Z,0.00
2023-05-14T01:13:25.258Z,0.00
2023-05-14T01:14:25.217Z,0.00
2023-05-14T01:15:25.212Z,0.00
2023-05-14T01:16:25.229Z,0.00
2023-05-14T01:17:25.201Z,0.00
2023-05-14T01:18:25.283Z,0.00
2023-05-14T01:19:25.173Z,0.00
2023-05-14T01:20:25.348Z,0.00
2023-05-14T01:21:25.141Z,0.00
2023-05-14T01:22:25.137Z,0.00
2023-05-14T01:23:25.143Z,0.00
2023-05-14T01:24:25.117Z,0.00
2023-05-14T01:25:25.115Z,0.00
2023-05-14T01:26:25.092Z,0.00
2023-05-14T01:27:25.068Z,0.00
2023-05-14T01:28:25.080Z,0.00
2023-05-14T01:29:25.061Z,0.00
2023-05-14T01:30:25.394Z,0.00
2023-05-14T01:31:25.136Z,0.00
2023-05-14T01:32:25.106Z,0.00
2023-05-14T01:33:25.018Z,0.00
2023-05-14T01:34:25.008Z,0.00
2023-05-14T01:35:24.987Z,0.00
2023-05-14T01:36:24.987Z,0.00
2023-05-14T01:37:24.968Z,0.00
2023-05-14T01:38:24.958Z,0.00
2023-05-14T01:39:24.943Z,0.00
2023-05-14T01:40:25.179Z,0.00
2023-05-14T01:41:24.943Z,0.00
2023-05-14T01:42:24.921Z,0.00
2023-05-14T01:43:24.946Z,0.00
2023-05-14T01:44:24.894Z,0.00
2023-05-14T01:45:24.880Z,0.00
2023-05-14T01:46:24.913Z,0.00
2023-05-14T01:47:24.933Z,0.00
2023-05-14T01:48:24.856Z,0.00
2023-05-14T01:49:24.841Z,0.00
2023-05-14T01:50:25.039Z,0.00
2023-05-14T01:51:24.847Z,0.00
2023-05-14T01:52:24.808Z,0.00
2023-05-14T01:53:24.782Z,0.00
2023-05-14T01:54:24.781Z,0.00
2023-05-14T01:55:24.774Z,0.00
2023-05-14T01:56:24.765Z,0.00
2023-05-14T01:57:24.751Z,0.00
2023-05-14T01:58:24.745Z,0.00
2023-05-14T01:59:24.739Z,0.00
2023-05-14T02:00:25.005Z,0.00
2023-05-14T02:01:24.731Z,0.00
2023-05-14T02:02:24.721Z,0.00
2023-05-14T02:03:24.686Z,0.00
2023-05-14T02:04:24.705Z,0.00
2023-05-14T02:05:24.663Z,0.00
2023-05-14T02:06:24.648Z,0.00
2023-05-14T02:07:24.664Z,0.00
2023-05-14T02:08:24.648Z,0.00
2023-05-14T02:09:24.640Z,0.00
2023-05-14T02:10:24.844Z,0.00
2023-05-14T02:11:24.597Z,0.00
2023-05-14T02:12:24.592Z,0.00
2023-05-14T02:13:24.596Z,0.00
2023-05-14T02:14:24.569Z,0.00
2023-05-14T02:15:24.566Z,0.00
2023-05-14T02:16:24.588Z,0.00
2023-05-14T02:17:24.568Z,0.00
2023-05-14T02:18:24.704Z,0.00
2023-05-14T02:19:24.518Z,0.00
2023-05-14T02:20:24.733Z,0.00
2023-05-14T02:21:24.507Z,0.00
2023-05-14T02:22:24.480Z,0.00
2023-05-14T02:23:34.209Z,0.00
2023-05-14T02:24:25.479Z,0.00
2023-05-14T02:25:24.452Z,0.00
2023-05-14T02:26:24.447Z,0.00
2023-05-14T02:27:24.450Z,0.00
2023-05-14T02:28:24.416Z,0.00
2023-05-14T02:29:24.417Z,0.00
2023-05-14T02:30:24.691Z,0.00
2023-05-14T02:31:24.394Z,0.00
2023-05-14T02:32:24.430Z,0.00
2023-05-14T02:33:24.399Z,0.00
2023-05-14T02:34:24.353Z,0.00
2023-05-14T02:35:24.337Z,0.00
2023-05-14T02:36:24.344Z,0.00
2023-05-14T02:37:24.331Z,0.00
2023-05-14T02:38:24.307Z,0.00
2023-05-14T02:39:24.292Z,0.00
2023-05-14T02:40:24.546Z,0.00
2023-05-14T02:41:24.287Z,0.00
2023-05-14T02:42:24.304Z,0.00
2023-05-14T02:43:24.254Z,0.00
2023-05-14T02:44:24.256Z,0.00
2023-05-14T02:45:24.238Z,0.00
2023-05-14T02:46:24.257Z,0.00
2023-05-14T02:47:24.274Z,0.00
2023-05-14T02:48:24.211Z,0.00
2023-05-14T02:49:24.314Z,0.00
2023-05-14T02:50:24.527Z,0.00
2023-05-14T02:51:24.163Z,0.00
2023-05-14T02:52:24.172Z,0.00
2023-05-14T02:53:24.145Z,0.00
2023-05-14T02:54:24.149Z,0.00
2023-05-14T02:55:24.121Z,0.00
2023-05-14T02:56:24.141Z,0.00
2023-05-14T02:57:24.105Z,0.00
2023-05-14T02:58:25.781Z,0.00
2023-05-14T02:59:24.087Z,0.00
2023-05-14T03:00:24.416Z,0.00
2023-05-14T03:01:24.210Z,0.00
2023-05-14T03:02:24.124Z,0.00
2023-05-14T03:03:24.105Z,0.00
2023-05-14T03:04:24.024Z,0.00
2023-05-14T03:05:24.021Z,0.00
2023-05-14T03:06:24.025Z,0.00
2023-05-14T03:07:24.000Z,0.00
2023-05-14T03:08:23.990Z,0.00
2023-05-14T03:09:23.976Z,0.00
2023-05-14T03:10:24.298Z,0.00
2023-05-14T03:11:23.984Z,0.00
2023-05-14T03:12:23.943Z,0.00
2023-05-14T03:13:23.927Z,0.00
2023-05-14T03:14:23.919Z,0.00
2023-05-14T03:15:23.922Z,0.00
2023-05-14T03:16:23.954Z,0.00
2023-05-14T03:17:24.008Z,0.00
2023-05-14T03:18:24.108Z,0.00
2023-05-14T03:19:23.860Z,4.00
2023-05-14T03:20:24.068Z,4.00
2023-05-14T03:21:23.845Z,4.00
2023-05-14T03:22:23.829Z,0.00
2023-05-14T03:23:23.824Z,4.00
2023-05-14T03:24:23.816Z,4.00
2023-05-14T03:25:23.829Z,4.00
2023-05-14T03:26:23.788Z,4.00
2023-05-14T03:27:23.791Z,8.00
2023-05-14T03:28:23.774Z,8.00
2023-05-14T03:29:23.762Z,4.00
2023-05-14T03:30:24.046Z,8.00
2023-05-14T03:31:23.856Z,12.00
2023-05-14T03:32:23.760Z,12.00
2023-05-14T03:33:23.714Z,12.00
2023-05-14T03:34:23.712Z,12.00
2023-05-14T03:35:23.712Z,16.00
2023-05-14T03:36:23.701Z,16.00
2023-05-14T03:37:23.685Z,20.00
2023-05-14T03:38:23.681Z,20.00
2023-05-14T03:39:23.658Z,20.00
2023-05-14T03:40:23.938Z,24.00
2023-05-14T03:41:23.630Z,28.00
2023-05-14T03:42:23.636Z,32.00
2023-05-14T03:43:23.601Z,36.00
2023-05-14T03:44:23.594Z,36.00
2023-05-14T03:45:23.582Z,36.00
2023-05-14T03:46:23.583Z,44.00
2023-05-14T03:47:23.605Z,44.00
2023-05-14T03:48:23.657Z,48.00
2023-05-14T03:49:23.572Z,52.00
2023-05-14T03:50:23.691Z,56.00
2023-05-14T03:51:23.534Z,64.00
2023-05-14T03:52:23.508Z,68.00
2023-05-14T03:53:23.502Z,72.00
2023-05-14T03:54:23.486Z,76.00
2023-05-14T03:55:23.476Z,80.00
2023-05-14T03:56:23.464Z,88.00
2023-05-14T03:57:23.461Z,96.00
2023-05-14T03:58:23.476Z,100.00
2023-05-14T03:59:23.424Z,112.00
2023-05-14T04:00:23.627Z,116.00
2023-05-14T04:01:23.411Z,124.00
2023-05-14T04:02:23.579Z,132.00
2023-05-14T04:03:23.504Z,136.00
2023-05-14T04:04:23.478Z,144.00
2023-05-14T04:05:23.391Z,152.00
2023-05-14T04:06:23.379Z,160.00
2023-05-14T04:07:23.348Z,168.00
2023-05-14T04:08:23.333Z,176.00
2023-05-14T04:09:23.326Z,180.00
2023-05-14T04:10:23.528Z,192.00
2023-05-14T04:11:23.311Z,200.00
2023-05-14T04:12:23.297Z,212.00
2023-05-14T04:13:23.306Z,216.00
2023-05-14T04:14:23.267Z,220.00
2023-05-14T04:15:23.253Z,224.00
2023-05-14T04:16:23.292Z,232.00
2023-05-14T04:17:23.230Z,244.00
2023-05-14T04:18:23.229Z,252.00
2023-05-14T04:19:23.239Z,260.00
2023-05-14T04:20:23.413Z,272.00
2023-05-14T04:21:23.191Z,284.00
2023-05-14T04:22:23.189Z,288.00
2023-05-14T04:23:23.179Z,296.00
2023-05-14T04:24:23.174Z,292.00
2023-05-14T04:25:23.139Z,288.00
2023-05-14T04:26:23.153Z,292.00
2023-05-14T04:27:23.131Z,304.00
2023-05-14T04:28:23.118Z,328.00
2023-05-14T04:29:23.125Z,336.00
2023-05-14T04:30:23.384Z,332.00
2023-05-14T04:31:23.108Z,328.00
2023-05-14T04:32:23.080Z,336.00
2023-05-14T04:33:23.054Z,336.00
2023-05-14T04:34:23.072Z,336.00
2023-05-14T04:35:25.037Z,344.00
2023-05-14T04:36:23.037Z,364.00
2023-05-14T04:37:23.035Z,380.00
2023-05-14T04:38:23.003Z,400.00
2023-05-14T04:39:22.988Z,408.00
2023-05-14T04:40:23.262Z,408.00
2023-05-14T04:41:22.969Z,416.00
2023-05-14T04:42:22.982Z,420.00
2023-05-14T04:43:22.975Z,440.00
2023-05-14T04:44:24.715Z,456.00
2023-05-14T04:45:22.933Z,436.00
2023-05-14T04:46:23.012Z,420.00
2023-05-14T04:47:22.934Z,440.00
2023-05-14T04:48:22.896Z,476.00
2023-05-14T04:49:22.901Z,480.00
2023-05-14T04:50:23.047Z,476.00
2023-05-14T04:51:22.864Z,444.00
2023-05-14T04:52:22.878Z,412.00
2023-05-14T04:53:22.843Z,408.00
2023-05-14T04:54:22.889Z,408.00
2023-05-14T04:55:22.821Z,404.00
2023-05-14T04:56:23.539Z,408.00
2023-05-14T04:57:22.824Z,452.00
2023-05-14T04:58:23.542Z,516.00
2023-05-14T04:59:22.809Z,572.00
2023-05-14T05:00:23.062Z,580.00
2023-05-14T05:01:22.826Z,556.00
2023-05-14T05:02:22.768Z,540.00
2023-05-14T05:03:22.934Z,540.00
2023-05-14T05:04:22.783Z,532.00
2023-05-14T05:05:22.707Z,532.00
2023-05-14T05:06:22.722Z,476.00
2023-05-14T05:07:22.726Z,476.00
2023-05-14T05:08:22.690Z,548.00
2023-05-14T05:09:22.682Z,660.00
2023-05-14T05:10:22.824Z,772.00
2023-05-14T05:11:22.670Z,872.00
2023-05-14T05:12:22.646Z,916.00
2023-05-14T05:13:22.639Z,956.00
2023-05-14T05:14:22.634Z,1000.00
2023-05-14T05:15:24.126Z,1048.00
2023-05-14T05:16:22.716Z,1112.00
2023-05-14T05:17:22.603Z,1164.00
2023-05-14T05:18:22.581Z,1188.00
2023-05-14T05:19:32.299Z,1220.00
2023-05-14T05:20:23.756Z,1244.00
2023-05-14T05:21:22.556Z,1256.00
2023-05-14T05:22:22.551Z,1224.00
2023-05-14T05:23:22.524Z,1168.00
2023-05-14T05:24:22.504Z,1116.00
2023-05-14T05:25:22.528Z,1076.00
2023-05-14T05:26:22.494Z,1068.00
2023-05-14T05:27:22.476Z,1092.00
2023-05-14T05:28:22.466Z,1120.00
2023-05-14T05:29:22.481Z,1144.00
2023-05-14T05:30:22.732Z,1156.00
2023-05-14T05:31:22.530Z,1220.00
2023-05-14T05:32:22.447Z,1292.00
2023-05-14T05:33:22.446Z,1356.00
2023-05-14T05:34:22.402Z,1428.00
2023-05-14T05:35:22.400Z,1464.00
2023-05-14T05:36:22.383Z,1452.00
2023-05-14T05:37:22.397Z,1452.00
2023-05-14T05:38:23.089Z,1468.00
2023-05-14T05:39:22.355Z,1488.00
2023-05-14T05:40:23.587Z,1452.00
2023-05-14T05:41:22.351Z,1388.00
2023-05-14T05:42:22.399Z,1316.00
2023-05-14T05:43:22.358Z,1288.00
2023-05-14T05:44:23.014Z,1304.00
2023-05-14T05:45:22.322Z,1364.00
2023-05-14T05:46:23.116Z,1416.00
2023-05-14T05:47:22.289Z,1440.00
2023-05-14T05:48:23.246Z,1428.00
2023-05-14T05:49:22.248Z,1416.00
2023-05-14T05:50:22.939Z,1424.00
2023-05-14T05:51:22.254Z,1432.00
2023-05-14T05:52:22.935Z,1432.00
2023-05-14T05:53:22.233Z,1404.00
2023-05-14T05:54:22.250Z,1384.00
2023-05-14T05:55:22.176Z,1376.00
2023-05-14T05:56:22.169Z,1388.00
2023-05-14T05:57:23.212Z,1408.00
2023-05-14T05:58:22.357Z,1428.00
2023-05-14T05:59:22.140Z,1452.00
2023-05-14T06:00:22.302Z,1476.00
2023-05-14T06:01:22.131Z,1516.00
2023-05-14T06:02:22.173Z,1572.00
2023-05-14T06:03:22.139Z,1672.00
2023-05-14T06:04:22.083Z,1804.00
2023-05-14T06:05:22.179Z,1964.00
2023-05-14T06:06:22.127Z,2128.00
2023-05-14T06:07:22.045Z,2288.00
2023-05-14T06:08:22.027Z,2452.00
2023-05-14T06:09:23.089Z,2592.00
2023-05-14T06:10:22.258Z,2684.00
2023-05-14T06:11:22.094Z,2736.00
2023-05-14T06:12:22.010Z,2768.00
2023-05-14T06:13:22.745Z,2800.00
2023-05-14T06:14:21.989Z,2784.00
2023-05-14T06:15:22.982Z,2524.00
2023-05-14T06:16:22.014Z,2572.00
2023-05-14T06:17:22.085Z,2656.00
2023-05-14T06:18:21.962Z,2572.00
2023-05-14T06:19:22.280Z,2252.00
2023-05-14T06:20:22.122Z,1824.00
2023-05-14T06:21:22.561Z,1696.00
2023-05-14T06:22:21.917Z,1792.00
2023-05-14T06:23:21.910Z,1944.00
2023-05-14T06:24:21.953Z,2064.00
2023-05-14T06:25:23.295Z,2368.00
2023-05-14T06:26:21.881Z,2584.00
2023-05-14T06:27:21.847Z,2648.00
2023-05-14T06:28:21.820Z,2584.00
2023-05-14T06:29:21.837Z,2708.00
2023-05-14T06:30:21.952Z,2876.00
2023-05-14T06:31:21.815Z,3064.00
2023-05-14T06:32:21.891Z,3160.00
2023-05-14T06:33:21.768Z,3132.00
2023-05-14T06:34:21.781Z,3120.00
2023-05-14T06:35:21.736Z,3156.00
2023-05-14T06:36:21.745Z,3272.00
2023-05-14T06:37:21.726Z,3388.00
2023-05-14T06:38:21.704Z,3476.00
2023-05-14T06:39:21.719Z,3504.00
2023-05-14T06:40:21.785Z,3508.00
2023-05-14T06:41:21.675Z,3488.00
2023-05-14T06:42:21.688Z,3456.00
2023-05-14T06:43:21.678Z,3408.00
2023-05-14T06:44:21.655Z,3384.00
2023-05-14T06:45:21.634Z,3372.00
2023-05-14T06:46:21.619Z,3336.00
2023-05-14T06:47:21.651Z,3360.00
2023-05-14T06:48:21.759Z,3344.00
2023-05-14T06:49:21.591Z,3360.00
2023-05-14T06:50:21.812Z,3384.00
2023-05-14T06:51:21.569Z,3356.00
2023-05-14T06:52:21.566Z,3324.00
2023-05-14T06:53:21.580Z,3316.00
2023-05-14T06:54:21.547Z,3356.00
2023-05-14T06:55:21.526Z,3400.00
2023-05-14T06:56:21.511Z,3388.00
2023-05-14T06:57:21.502Z,3332.00
2023-05-14T06:58:21.494Z,3272.00
2023-05-14T06:59:21.506Z,3248.00
2023-05-14T07:00:21.709Z,3244.00
2023-05-14T07:01:21.479Z,3212.00
2023-05-14T07:02:21.456Z,3176.00
2023-05-14T07:03:21.435Z,3184.00
2023-05-14T07:04:21.559Z,3212.00
2023-05-14T07:05:21.453Z,3256.00
2023-05-14T07:06:21.394Z,3308.00
2023-05-14T07:07:21.404Z,3320.00
2023-05-14T07:08:21.380Z,3300.00
2023-05-14T07:09:21.371Z,3224.00
2023-05-14T07:10:21.456Z,3168.00
2023-05-14T07:11:21.357Z,3164.00
2023-05-14T07:12:21.356Z,3180.00
2023-05-14T07:13:21.330Z,3200.00
2023-05-14T07:14:21.308Z,3220.00
2023-05-14T07:15:21.327Z,3240.00
2023-05-14T07:16:21.289Z,3276.00
2023-05-14T07:17:21.406Z,3336.00
2023-05-14T07:18:21.269Z,3400.00
2023-05-14T07:19:21.273Z,3468.00
2023-05-14T07:20:21.353Z,3548.00
2023-05-14T07:21:21.314Z,3620.00
2023-05-14T07:22:21.224Z,3708.00
2023-05-14T07:23:21.222Z,3844.00
2023-05-14T07:24:21.947Z,3992.00
2023-05-14T07:25:21.223Z,4124.00
2023-05-14T07:26:21.957Z,4268.00
2023-05-14T07:27:21.220Z,4400.00
2023-05-14T07:28:21.256Z,4504.00
2023-05-14T07:29:21.162Z,4576.00
2023-05-14T07:30:22.315Z,4624.00
2023-05-14T07:31:21.267Z,4632.00
2023-05-14T07:32:21.834Z,4652.00
2023-05-14T07:33:21.140Z,4688.00
2023-05-14T07:34:21.371Z,4744.00
2023-05-14T07:35:21.123Z,4780.00
2023-05-14T07:36:21.775Z,4824.00
2023-05-14T07:37:22.484Z,4896.00
2023-05-14T07:38:21.125Z,5000.00
2023-05-14T07:39:21.058Z,5140.00
2023-05-14T07:40:21.110Z,5288.00
2023-05-14T07:41:21.042Z,5372.00
2023-05-14T07:42:34.483Z,5420.00
2023-05-14T07:43:22.019Z,5468.00
2023-05-14T07:44:21.008Z,5484.00
2023-05-14T07:45:20.979Z,5488.00
2023-05-14T07:46:20.974Z,5464.00
2023-05-14T07:47:20.986Z,5428.00
2023-05-14T07:48:21.016Z,5356.00
2023-05-14T07:49:20.944Z,5312.00
2023-05-14T07:50:20.982Z,5236.00
2023-05-14T07:51:20.932Z,5244.00
2023-05-14T07:52:20.920Z,5296.00
2023-05-14T07:53:20.911Z,5432.00
2023-05-14T07:54:20.882Z,5612.00
2023-05-14T07:55:20.881Z,5860.00
2023-05-14T07:56:20.863Z,6128.00
2023-05-14T07:57:20.867Z,6304.00
2023-05-14T07:58:20.856Z,6348.00
2023-05-14T07:59:20.836Z,6320.00
2023-05-14T08:00:20.917Z,6332.00
2023-05-14T08:01:20.826Z,6400.00
2023-05-14T08:02:20.898Z,6416.00
2023-05-14T08:03:20.911Z,6472.00
2023-05-14T08:04:20.865Z,6452.00
2023-05-14T08:05:20.785Z,6444.00
2023-05-14T08:06:20.753Z,6360.00
2023-05-14T08:07:20.753Z,6332.00
2023-05-14T08:08:20.722Z,6280.00
2023-05-14T08:09:20.740Z,6128.00
2023-05-14T08:10:20.776Z,5868.00
2023-05-14T08:11:20.747Z,5336.00
2023-05-14T08:12:20.698Z,4560.00
2023-05-14T08:13:20.681Z,3924.00
2023-05-14T08:14:20.665Z,3644.00
2023-05-14T08:15:20.665Z,3432.00
2023-05-14T08:16:20.691Z,3228.00
2023-05-14T08:17:20.657Z,3124.00
2023-05-14T08:18:20.640Z,3156.00
2023-05-14T08:19:20.683Z,3744.00
2023-05-14T08:20:20.641Z,4396.00
2023-05-14T08:21:20.605Z,4892.00
2023-05-14T08:22:20.614Z,5384.00
2023-05-14T08:23:20.574Z,5608.00
2023-05-14T08:24:20.550Z,5784.00
2023-05-14T08:25:20.553Z,5904.00
2023-05-14T08:26:20.586Z,6216.00
2023-05-14T08:27:20.531Z,6392.00
2023-05-14T08:28:20.514Z,6464.00
2023-05-14T08:29:20.527Z,6380.00
2023-05-14T08:30:20.508Z,6340.00
2023-05-14T08:31:20.556Z,6360.00
2023-05-14T08:32:23.829Z,6536.00
2023-05-14T08:33:20.465Z,6764.00
2023-05-14T08:34:20.441Z,6856.00
2023-05-14T08:35:20.447Z,7044.00
2023-05-14T08:36:20.429Z,7264.00
2023-05-14T08:37:21.150Z,7060.00
2023-05-14T08:38:20.421Z,6856.00
2023-05-14T08:39:21.112Z,6636.00
2023-05-14T08:40:20.416Z,6556.00
2023-05-14T08:41:20.523Z,6400.00
2023-05-14T08:42:20.393Z,6256.00
2023-05-14T08:43:21.385Z,5960.00
2023-05-14T08:44:20.379Z,5648.00
2023-05-14T08:45:20.940Z,5540.00
2023-05-14T08:46:20.329Z,5436.00
2023-05-14T08:47:20.480Z,5120.00
2023-05-14T08:48:20.445Z,4936.00
2023-05-14T08:49:20.657Z,5028.00
2023-05-14T08:50:22.770Z,5152.00
2023-05-14T08:51:20.987Z,5044.00
2023-05-14T08:52:20.280Z,4912.00
2023-05-14T08:53:20.285Z,4732.00
2023-05-14T08:54:20.234Z,4472.00
2023-05-14T08:55:20.263Z,4456.00
2023-05-14T08:56:20.237Z,4184.00
2023-05-14T08:57:20.234Z,3988.00
2023-05-14T08:58:20.198Z,3896.00
2023-05-14T08:59:20.194Z,3716.00
2023-05-14T09:00:20.170Z,3620.00
2023-05-14T09:01:20.206Z,3648.00
2023-05-14T09:02:20.153Z,4036.00
2023-05-14T09:03:20.186Z,4880.00
2023-05-14T09:04:20.186Z,5380.00
2023-05-14T09:05:20.126Z,5476.00
2023-05-14T09:06:20.101Z,4956.00
2023-05-14T09:07:20.118Z,4520.00
2023-05-14T09:08:20.093Z,4468.00
2023-05-14T09:09:20.080Z,4652.00
2023-05-14T09:10:20.056Z,4904.00
2023-05-14T09:11:20.058Z,5232.00
2023-05-14T09:12:20.064Z,5664.00
2023-05-14T09:13:20.044Z,5936.00
2023-05-14T09:14:20.012Z,6180.00
2023-05-14T09:15:20.045Z,6072.00
2023-05-14T09:16:20.086Z,5916.00
2023-05-14T09:17:19.997Z,6192.00
2023-05-14T09:18:19.970Z,6584.00
2023-05-14T09:19:20.004Z,6940.00
2023-05-14T09:20:19.953Z,7324.00
2023-05-14T09:21:19.959Z,7648.00
2023-05-14T09:22:19.931Z,7644.00
2023-05-14T09:23:19.917Z,7408.00
2023-05-14T09:24:19.904Z,7036.00
2023-05-14T09:25:19.914Z,6732.00
2023-05-14T09:26:19.891Z,6564.00
2023-05-14T09:27:19.892Z,6000.00
2023-05-14T09:28:19.860Z,5260.00
2023-05-14T09:29:19.878Z,4736.00
2023-05-14T09:30:19.842Z,4484.00
2023-05-14T09:31:19.905Z,4392.00
2023-05-14T09:32:19.822Z,4348.00
2023-05-14T09:33:19.844Z,4384.00
2023-05-14T09:34:19.800Z,4464.00
2023-05-14T09:35:19.787Z,4504.00
2023-05-14T09:36:19.769Z,4648.00
2023-05-14T09:37:19.771Z,4788.00
2023-05-14T09:38:19.772Z,5428.00
2023-05-14T09:39:19.738Z,4988.00
2023-05-14T09:40:19.766Z,5380.00
2023-05-14T09:41:19.716Z,6044.00
2023-05-14T09:42:19.874Z,6360.00
2023-05-14T09:43:19.702Z,6528.00
2023-05-14T09:44:19.709Z,6920.00
2023-05-14T09:45:19.681Z,7368.00
2023-05-14T09:46:19.670Z,7716.00
2023-05-14T09:47:19.704Z,8012.00
2023-05-14T09:48:19.681Z,7792.00
2023-05-14T09:49:19.638Z,8028.00
2023-05-14T09:50:19.662Z,8400.00
2023-05-14T09:51:19.629Z,8536.00
2023-05-14T09:52:19.982Z,8248.00
2023-05-14T09:53:19.637Z,8104.00
2023-05-14T09:54:20.327Z,7940.00
2023-05-14T09:55:19.627Z,7772.00
2023-05-14T09:56:19.664Z,7424.00
2023-05-14T09:57:19.561Z,7264.00
2023-05-14T09:58:20.249Z,7192.00
2023-05-14T09:59:19.581Z,6908.00
2023-05-14T10:00:19.560Z,6796.00
2023-05-14T10:01:19.563Z,6852.00
2023-05-14T10:02:19.494Z,6864.00
2023-05-14T10:03:20.015Z,7360.00
2023-05-14T10:04:19.516Z,7964.00
2023-05-14T10:05:19.467Z,8312.00
2023-05-14T10:06:19.462Z,8456.00
2023-05-14T10:07:20.434Z,8720.00
2023-05-14T10:08:19.473Z,8624.00
2023-05-14T10:09:19.451Z,8748.00
2023-05-14T10:10:19.407Z,9240.00
2023-05-14T10:11:19.397Z,9828.00
2023-05-14T10:12:19.407Z,9576.00
2023-05-14T10:13:19.382Z,9420.00
2023-05-14T10:14:19.382Z,9216.00
2023-05-14T10:15:19.368Z,9320.00
2023-05-14T10:16:19.382Z,9268.00
2023-05-14T10:17:19.379Z,8676.00
2023-05-14T10:18:19.433Z,8380.00
2023-05-14T10:19:19.366Z,8792.00
2023-05-14T10:20:19.411Z,9264.00
2023-05-14T10:21:19.299Z,9524.00
2023-05-14T10:22:19.299Z,9556.00
2023-05-14T10:23:19.274Z,9892.00
2023-05-14T10:24:19.273Z,10292.00
2023-05-14T10:25:19.258Z,9952.00
2023-05-14T10:26:19.894Z,10252.00
2023-05-14T10:27:19.225Z,10444.00
2023-05-14T10:28:19.223Z,10368.00
2023-05-14T10:29:19.208Z,10388.00
2023-05-14T10:30:19.251Z,9972.00
2023-05-14T10:31:19.233Z,9980.00
2023-05-14T10:32:19.175Z,10120.00
2023-05-14T10:33:19.181Z,10532.00
2023-05-14T10:34:19.142Z,11092.00
2023-05-14T10:35:19.133Z,11460.00
2023-05-14T10:36:19.141Z,11736.00
2023-05-14T10:37:19.129Z,11380.00
2023-05-14T10:38:19.101Z,10940.00
2023-05-14T10:39:19.092Z,9960.00
2023-05-14T10:40:19.196Z,8828.00
2023-05-14T10:41:19.087Z,7284.00
2023-05-14T10:42:19.057Z,6128.00
2023-05-14T10:43:19.052Z,5172.00
2023-05-14T10:44:19.054Z,4808.00
2023-05-14T10:45:19.052Z,4908.00
2023-05-14T10:46:19.083Z,5324.00
2023-05-14T10:47:19.013Z,5556.00
2023-05-14T10:48:19.036Z,5228.00
2023-05-14T10:49:28.258Z,4732.00
2023-05-14T10:50:20.019Z,4420.00
2023-05-14T10:51:19.051Z,4412.00
2023-05-14T10:52:18.953Z,4236.00
2023-05-14T10:53:18.950Z,3840.00
2023-05-14T10:54:18.944Z,3832.00
2023-05-14T10:55:18.932Z,3828.00
2023-05-14T10:56:18.904Z,3996.00
2023-05-14T10:57:18.912Z,4628.00
2023-05-14T10:58:18.886Z,5164.00
2023-05-14T10:59:18.897Z,6092.00
2023-05-14T11:00:18.925Z,7444.00
2023-05-14T11:01:18.881Z,8056.00
2023-05-14T11:02:18.843Z,8220.00
2023-05-14T11:03:18.844Z,8484.00
2023-05-14T11:04:18.882Z,8648.00
2023-05-14T11:05:18.822Z,9112.00
2023-05-14T11:06:18.817Z,9924.00
2023-05-14T11:07:18.794Z,10840.00
2023-05-14T11:08:18.828Z,12104.00
2023-05-14T11:09:18.829Z,12248.00
2023-05-14T11:10:18.916Z,12116.00
2023-05-14T11:11:18.759Z,11388.00
2023-05-14T11:12:18.818Z,10556.00
2023-05-14T11:13:18.738Z,10300.00
2023-05-14T11:14:18.712Z,9360.00
2023-05-14T11:15:18.715Z,8664.00
2023-05-14T11:16:23.353Z,9060.00
2023-05-14T11:17:19.720Z,9012.00
2023-05-14T11:18:18.683Z,8100.00
2023-05-14T11:19:18.802Z,7576.00
2023-05-14T11:20:18.756Z,7668.00
2023-05-14T11:21:18.770Z,8232.00
2023-05-14T11:22:18.634Z,9368.00
2023-05-14T11:23:18.885Z,10032.00
2023-05-14T11:24:18.607Z,10132.00
2023-05-14T11:25:18.613Z,8496.00
2023-05-14T11:26:21.421Z,7284.00
2023-05-14T11:27:18.592Z,6792.00
2023-05-14T11:28:18.599Z,8024.00
2023-05-14T11:29:18.572Z,8752.00
2023-05-14T11:30:18.673Z,8784.00
2023-05-14T11:31:18.557Z,9368.00
2023-05-14T11:32:18.533Z,10716.00
2023-05-14T11:33:18.849Z,12388.00
2023-05-14T11:34:18.519Z,12152.00
2023-05-14T11:35:18.516Z,10704.00
2023-05-14T11:36:18.590Z,9528.00
2023-05-14T11:37:18.475Z,8848.00
2023-05-14T11:38:18.467Z,8092.00
2023-05-14T11:39:18.450Z,7896.00
2023-05-14T11:40:18.429Z,6836.00
2023-05-14T11:41:18.428Z,7480.00
2023-05-14T11:42:18.467Z,7360.00
2023-05-14T11:43:18.410Z,6892.00
2023-05-14T11:44:18.393Z,6796.00
2023-05-14T11:45:18.388Z,7144.00
2023-05-14T11:46:18.396Z,7608.00
2023-05-14T11:47:18.419Z,8420.00
2023-05-14T11:48:18.358Z,10648.00
2023-05-14T11:49:18.347Z,11964.00
2023-05-14T11:50:18.336Z,12896.00
2023-05-14T11:51:18.434Z,12908.00
2023-05-14T11:52:18.305Z,12448.00
2023-05-14T11:53:18.300Z,11120.00
2023-05-14T11:54:18.284Z,10140.00
2023-05-14T11:55:18.283Z,9356.00
2023-05-14T11:56:18.261Z,8016.00
2023-05-14T11:57:18.271Z,6668.00
2023-05-14T11:58:18.259Z,5516.00
2023-05-14T11:59:18.272Z,4680.00
2023-05-14T12:00:18.218Z,4216.00
2023-05-14T12:01:18.217Z,3976.00
2023-05-14T12:02:18.240Z,3872.00
2023-05-14T12:03:18.330Z,3852.00
2023-05-14T12:04:18.205Z,3988.00
2023-05-14T12:05:18.194Z,4260.00
2023-05-14T12:06:18.169Z,4432.00
2023-05-14T12:07:18.142Z,4348.00
2023-05-14T12:08:18.141Z,4156.00
2023-05-14T12:09:18.120Z,4012.00
2023-05-14T12:10:18.105Z,4088.00
2023-05-14T12:11:18.123Z,4360.00
2023-05-14T12:12:18.084Z,4764.00
2023-05-14T12:13:18.105Z,5324.00
2023-05-14T12:14:18.069Z,5964.00
2023-05-14T12:15:18.058Z,9308.00
2023-05-14T12:16:18.068Z,9752.00
2023-05-14T12:17:18.048Z,7720.00
2023-05-14T12:18:24.714Z,7704.00
2023-05-14T12:19:19.152Z,7348.00
2023-05-14T12:20:18.010Z,6848.00
2023-05-14T12:21:17.995Z,6604.00
2023-05-14T12:22:18.078Z,6636.00
2023-05-14T12:23:18.021Z,7092.00
2023-05-14T12:24:17.956Z,9640.00
2023-05-14T12:25:17.946Z,32992.00
2023-05-14T12:26:17.966Z,81472.00
2023-05-14T12:27:17.940Z,14176.00