createdAt,value
2022-08-05T00:02:07.945Z,19.22
2022-08-05T00:04:38.222Z,19.12
2022-08-05T00:07:27.051Z,19.12
2022-08-05T00:09:53.723Z,19.18
2022-08-05T00:12:21.278Z,19.21
2022-08-05T00:14:48.713Z,19.21
2022-08-05T00:17:20.315Z,19.15
2022-08-05T00:20:02.039Z,19.12
2022-08-05T00:22:29.594Z,19.04
2022-08-05T00:24:57.821Z,19.00
2022-08-05T00:27:28.514Z,18.94
2022-08-05T00:30:04.024Z,18.90
2022-08-05T00:32:30.688Z,18.94
2022-08-05T00:35:06.290Z,18.77
2022-08-05T00:37:35.626Z,18.79
2022-08-05T00:40:28.179Z,18.76
2022-08-05T00:42:57.777Z,18.72
2022-08-05T00:45:28.307Z,18.69
2022-08-05T00:48:09.412Z,18.69
2022-08-05T00:50:37.349Z,18.62
2022-08-05T00:53:09.503Z,18.57
2022-08-05T00:55:50.978Z,18.58
2022-08-05T00:58:19.161Z,18.50
2022-08-05T01:00:47.805Z,18.45
2022-08-05T01:03:22.567Z,18.40
2022-08-05T01:05:50.458Z,18.39
2022-08-05T01:08:40.931Z,18.37
2022-08-05T01:11:22.410Z,18.37
2022-08-05T01:14:08.458Z,18.27
2022-08-05T01:16:50.004Z,18.27
2022-08-05T01:19:46.314Z,18.30
2022-08-05T01:22:38.752Z,18.27
2022-08-05T01:25:17.850Z,18.27
2022-08-05T01:28:03.102Z,18.23
2022-08-05T01:30:35.545Z,18.15
2022-08-05T01:33:08.441Z,18.12
2022-08-05T01:35:51.758Z,18.22
2022-08-05T01:38:27.111Z,18.17
2022-08-05T01:41:01.325Z,18.18
2022-08-05T01:43:30.374Z,18.13
2022-08-05T01:45:58.356Z,18.12
2022-08-05T01:48:36.375Z,17.98
2022-08-05T01:51:12.285Z,17.95
2022-08-05T01:53:57.252Z,17.97
2022-08-05T01:58:09.941Z,18.01
2022-08-05T01:59:21.706Z,17.97
2022-08-05T02:01:51.932Z,17.84
2022-08-05T02:04:24.191Z,17.80
2022-08-05T02:06:52.725Z,17.82
2022-08-05T02:09:20.675Z,17.82
2022-08-05T02:11:53.573Z,17.83
2022-08-05T02:14:34.307Z,17.79
2022-08-05T02:17:29.664Z,17.81
2022-08-05T02:20:01.855Z,17.79
2022-08-05T02:22:31.685Z,17.78
2022-08-05T02:25:06.142Z,17.79
2022-08-05T02:27:58.121Z,17.73
2022-08-05T02:30:27.903Z,17.76
2022-08-05T02:32:59.484Z,17.68
2022-08-05T02:35:33.179Z,17.59
2022-08-05T02:38:05.357Z,17.66
2022-08-05T02:40:40.715Z,17.48
2022-08-05T02:43:09.373Z,17.49
2022-08-05T02:45:51.990Z,17.46
2022-08-05T02:48:29.364Z,17.43
2022-08-05T02:51:00.714Z,17.43
2022-08-05T02:53:39.044Z,17.44
2022-08-05T02:56:08.699Z,17.43
2022-08-05T02:58:36.969Z,17.35
2022-08-05T03:01:17.441Z,17.22
2022-08-05T03:04:08.919Z,17.16
2022-08-05T03:06:56.650Z,17.15
2022-08-05T03:09:36.453Z,17.14
2022-08-05T03:12:05.845Z,17.14
2022-08-05T03:14:32.482Z,17.18
2022-08-05T03:16:59.509Z,17.18
2022-08-05T03:19:33.200Z,17.12
2022-08-05T03:22:03.187Z,17.04
2022-08-05T03:24:32.401Z,17.12
2022-08-05T03:27:00.866Z,17.13
2022-08-05T03:29:44.855Z,17.03
2022-08-05T03:32:19.497Z,16.99
2022-08-05T03:34:49.584Z,17.08
2022-08-05T03:37:19.310Z,17.12
2022-08-05T03:40:01.294Z,17.09
2022-08-05T03:42:32.435Z,17.09
2022-08-05T03:45:21.412Z,17.01
2022-08-05T03:47:50.001Z,16.99
2022-08-05T03:50:16.759Z,17.04
2022-08-05T03:54:59.335Z,17.05
2022-08-05T03:56:17.206Z,16.98
2022-08-05T03:58:57.357Z,17.07
2022-08-05T04:01:26.352Z,17.04
2022-08-05T04:04:10.628Z,16.98
2022-08-05T04:06:37.743Z,17.04
2022-08-05T04:09:06.349Z,17.06
2022-08-05T04:11:50.946Z,17.03
2022-08-05T04:14:30.115Z,17.05
2022-08-05T04:16:59.656Z,17.13
2022-08-05T04:19:28.106Z,17.10
2022-08-05T04:22:08.179Z,17.07
2022-08-05T04:24:43.915Z,17.03
2022-08-05T04:27:19.849Z,17.01
2022-08-05T04:30:03.827Z,17.18
2022-08-05T04:32:31.045Z,17.27
2022-08-05T04:35:00.617Z,17.35
2022-08-05T04:38:00.919Z,17.42
2022-08-05T04:40:13.930Z,17.42
2022-08-05T04:42:46.403Z,17.27
2022-08-05T04:45:14.219Z,17.31
2022-08-05T04:48:18.525Z,17.23
2022-08-05T04:51:03.195Z,17.21
2022-08-05T04:53:36.677Z,17.30
2022-08-05T04:56:32.375Z,17.37
2022-08-05T04:58:56.219Z,17.41
2022-08-05T05:02:05.654Z,17.47
2022-08-05T05:04:09.634Z,17.57
2022-08-05T05:06:40.636Z,17.55
2022-08-05T05:09:17.281Z,17.56
2022-08-05T05:11:54.391Z,17.63
2022-08-05T05:14:27.692Z,17.70
2022-08-05T05:17:03.366Z,17.82
2022-08-05T05:19:36.822Z,17.88
2022-08-05T05:22:23.468Z,17.93
2022-08-05T05:24:58.399Z,18.04
2022-08-05T05:27:44.395Z,18.13
2022-08-05T05:30:15.555Z,18.21
2022-08-05T05:32:55.710Z,18.33
2022-08-05T05:35:23.093Z,18.42
2022-08-05T05:37:59.700Z,18.48
2022-08-05T05:40:29.252Z,18.66
2022-08-05T05:42:57.213Z,18.94
2022-08-05T05:45:24.600Z,19.41
2022-08-05T05:48:05.428Z,20.42
2022-08-05T05:50:43.920Z,22.56
2022-08-05T05:53:21.937Z,24.02
2022-08-05T05:55:52.345Z,25.24
2022-08-05T05:58:32.013Z,26.02
2022-08-05T06:01:04.945Z,26.50
2022-08-05T06:04:01.138Z,26.80
2022-08-05T06:06:31.116Z,27.13
2022-08-05T06:08:59.946Z,27.55
2022-08-05T06:11:28.812Z,27.62
2022-08-05T06:13:56.202Z,27.87
2022-08-05T06:16:31.194Z,28.27
2022-08-05T06:19:01.236Z,29.00
2022-08-05T06:21:36.579Z,29.91
2022-08-05T06:24:12.180Z,29.83
2022-08-05T06:26:52.185Z,28.88
2022-08-05T06:29:26.488Z,28.77
2022-08-05T06:32:25.276Z,29.72
2022-08-05T06:34:56.890Z,30.87
2022-08-05T06:37:52.323Z,32.57
2022-08-05T06:40:12.344Z,33.19
2022-08-05T06:42:40.457Z,33.24
2022-08-05T06:45:08.715Z,32.77
2022-08-05T06:48:46.901Z,33.30
2022-08-05T06:50:23.623Z,34.13
2022-08-05T06:53:03.648Z,34.72
2022-08-05T06:55:37.299Z,35.61
2022-08-05T06:58:20.078Z,36.25
2022-08-05T07:00:51.489Z,34.24
2022-08-05T07:03:18.419Z,33.56
2022-08-05T07:05:46.343Z,33.22
2022-08-05T07:08:13.490Z,31.65
2022-08-05T07:10:52.770Z,31.93
2022-08-05T07:13:58.256Z,33.56
2022-08-05T07:18:02.350Z,34.66
2022-08-05T07:22:28.857Z,32.70
2022-08-05T07:24:58.035Z,32.09
2022-08-05T07:27:27.535Z,32.04
2022-08-05T07:30:24.775Z,33.62
2022-08-05T07:32:55.177Z,34.30
2022-08-05T07:36:03.088Z,33.64
2022-08-05T07:38:12.435Z,33.69
2022-08-05T07:40:55.707Z,34.02
2022-08-05T07:43:28.254Z,32.94
2022-08-05T07:45:57.305Z,33.28
2022-08-05T07:49:00.698Z,34.21
2022-08-05T07:51:23.541Z,35.08
2022-08-05T07:53:58.591Z,34.29
2022-08-05T07:57:00.727Z,34.40
2022-08-05T07:59:15.325Z,32.74
2022-08-05T08:01:52.021Z,32.15
2022-08-05T08:04:37.434Z,32.72
2022-08-05T08:07:07.170Z,32.57
2022-08-05T08:09:34.595Z,33.09
2022-08-05T08:12:09.056Z,33.41
2022-08-05T08:14:42.267Z,33.08
2022-08-05T08:17:15.937Z,32.69
2022-08-05T08:20:21.697Z,32.97
2022-08-05T08:22:35.802Z,32.87
2022-08-05T08:25:03.975Z,32.11
2022-08-05T08:27:47.602Z,32.21
2022-08-05T08:30:27.631Z,32.08
2022-08-05T08:33:13.633Z,32.01
2022-08-05T08:35:53.012Z,32.49
2022-08-05T08:38:35.154Z,32.67
2022-08-05T08:41:07.384Z,32.40
2022-08-05T08:45:18.772Z,32.17
2022-08-05T08:46:24.558Z,31.99
2022-08-05T08:49:07.866Z,31.89
2022-08-05T08:52:03.970Z,31.81
2022-08-05T08:54:30.926Z,31.69
2022-08-05T08:56:59.781Z,31.56
2022-08-05T08:59:27.603Z,31.89
2022-08-05T09:01:57.223Z,31.95
2022-08-05T09:04:30.084Z,31.83
2022-08-05T09:06:57.838Z,31.52
2022-08-05T09:09:25.975Z,31.27
2022-08-05T09:12:03.333Z,31.14
2022-08-05T09:14:57.337Z,31.12
2022-08-05T09:17:42.410Z,31.38
2022-08-05T09:20:36.396Z,31.51
2022-08-05T09:23:07.741Z,31.64
2022-08-05T09:26:01.505Z,31.59
2022-08-05T09:28:31.990Z,31.63
2022-08-05T09:31:22.093Z,31.51
2022-08-05T09:33:58.721Z,31.33
2022-08-05T09:36:54.742Z,31.38
2022-08-05T09:39:41.449Z,31.11
2022-08-05T09:42:17.216Z,31.08
2022-08-05T09:44:51.264Z,30.79
2022-08-05T09:47:24.175Z,31.18
2022-08-05T09:50:00.737Z,31.41
2022-08-05T09:52:36.591Z,31.38
2022-08-05T09:55:57.336Z,31.32
2022-08-05T09:58:00.312Z,31.42
2022-08-05T10:00:29.741Z,31.15
2022-08-05T10:02:58.648Z,31.10
2022-08-05T10:05:28.422Z,31.04
2022-08-05T10:08:35.030Z,31.20
2022-08-05T10:10:45.515Z,31.59
2022-08-05T10:13:45.551Z,31.97
2022-08-05T10:16:37.688Z,32.00
2022-08-05T10:19:10.132Z,31.81
2022-08-05T10:21:40.183Z,31.92
2022-08-05T10:24:13.540Z,31.83
2022-08-05T10:26:49.182Z,31.92
2022-08-05T10:29:23.882Z,31.98
2022-08-05T10:32:54.505Z,31.91
2022-08-05T10:35:01.022Z,32.14
2022-08-05T10:37:40.011Z,32.35
2022-08-05T10:40:32.183Z,32.05
2022-08-05T10:43:12.624Z,32.30
2022-08-05T10:45:40.178Z,32.29
2022-08-05T10:48:57.146Z,32.46
2022-08-05T10:51:29.197Z,32.45
2022-08-05T10:54:01.067Z,32.35
2022-08-05T10:56:45.398Z,32.49
2022-08-05T11:00:04.212Z,32.74
2022-08-05T11:02:08.807Z,32.60
2022-08-05T11:04:45.759Z,32.64
2022-08-05T11:07:16.211Z,32.43
2022-08-05T11:09:49.912Z,32.67
2022-08-05T11:12:45.328Z,33.02
2022-08-05T11:15:20.263Z,32.87
2022-08-05T11:18:00.521Z,33.01
2022-08-05T11:20:47.530Z,32.92
2022-08-05T11:24:04.678Z,32.66
2022-08-05T11:26:35.618Z,32.74
2022-08-05T11:29:12.856Z,32.81
2022-08-05T11:31:58.579Z,32.94
2022-08-05T11:34:39.241Z,32.82
2022-08-05T11:38:29.050Z,32.96
2022-08-05T11:40:00.367Z,32.97
2022-08-05T11:42:37.621Z,32.79
2022-08-05T11:45:06.141Z,33.18
2022-08-05T11:47:54.862Z,33.40
2022-08-05T11:50:22.363Z,33.63
2022-08-05T11:52:52.086Z,33.39
2022-08-05T11:55:21.256Z,33.27
2022-08-05T11:58:10.795Z,33.44
2022-08-05T12:00:38.527Z,32.87
2022-08-05T12:03:29.030Z,33.25
2022-08-05T12:06:05.770Z,33.26
2022-08-05T12:08:33.670Z,33.19
2022-08-05T12:11:06.241Z,33.02
2022-08-05T12:13:48.745Z,33.08
2022-08-05T12:16:19.373Z,33.37
2022-08-05T12:18:52.787Z,33.48
2022-08-05T12:21:22.047Z,33.39
2022-08-05T12:24:04.620Z,33.37
2022-08-05T12:26:34.024Z,33.07
2022-08-05T12:29:01.528Z,33.28
2022-08-05T12:31:47.736Z,33.18
2022-08-05T12:34:21.447Z,33.21
2022-08-05T12:36:52.400Z,33.09
2022-08-05T12:39:19.248Z,33.17
2022-08-05T12:41:46.070Z,33.35
2022-08-05T12:44:32.667Z,33.53
2022-08-05T12:47:02.227Z,33.70
2022-08-05T12:50:04.197Z,33.53
2022-08-05T12:52:38.177Z,33.40
2022-08-05T12:55:26.667Z,33.66
2022-08-05T12:58:50.806Z,33.92
2022-08-05T13:02:01.960Z,33.95
2022-08-05T13:03:35.100Z,34.14
2022-08-05T13:06:10.520Z,33.84
2022-08-05T13:08:38.783Z,33.45
2022-08-05T13:11:07.930Z,33.54
2022-08-05T13:14:05.601Z,33.49
2022-08-05T13:16:28.059Z,33.49
2022-08-05T13:18:58.413Z,33.50
2022-08-05T13:21:28.411Z,33.36
2022-08-05T13:24:05.279Z,33.57
2022-08-05T13:26:32.004Z,33.24
2022-08-05T13:28:59.022Z,33.39
2022-08-05T13:31:33.992Z,33.45
2022-08-05T13:34:20.955Z,33.46
2022-08-05T13:36:50.259Z,33.45
2022-08-05T13:40:13.569Z,33.42
2022-08-05T13:42:03.720Z,33.75
2022-08-05T13:44:30.351Z,33.77
2022-08-05T13:47:04.608Z,33.69
2022-08-05T13:49:35.309Z,33.75
2022-08-05T13:52:13.045Z,33.36
2022-08-05T13:54:40.354Z,33.22
2022-08-05T13:57:08.381Z,33.12
2022-08-05T13:59:37.716Z,33.11
2022-08-05T14:02:26.504Z,33.15
2022-08-05T14:05:12.022Z,33.36
2022-08-05T14:08:00.938Z,33.29
2022-08-05T14:10:31.287Z,33.04
2022-08-05T14:12:58.917Z,33.16
2022-08-05T14:16:05.783Z,33.16
2022-08-05T14:18:18.584Z,33.33
2022-08-05T14:20:55.141Z,33.51
2022-08-05T14:23:25.403Z,33.52
2022-08-05T14:25:57.981Z,33.67
2022-08-05T14:28:26.861Z,33.45
2022-08-05T14:30:54.767Z,33.55
2022-08-05T14:33:22.727Z,33.69
2022-08-05T14:35:51.749Z,33.64
2022-08-05T14:38:27.701Z,33.64
2022-08-05T14:41:01.183Z,33.65
2022-08-05T14:44:01.594Z,33.77
2022-08-05T14:46:14.482Z,33.62
2022-08-05T14:48:41.508Z,33.64
2022-08-05T14:51:09.387Z,33.76
2022-08-05T14:53:44.517Z,33.80
2022-08-05T14:56:12.068Z,33.72
2022-08-05T14:58:47.618Z,33.70
2022-08-05T15:01:24.347Z,33.55
2022-08-05T15:04:11.556Z,33.70
2022-08-05T15:06:38.885Z,33.83
2022-08-05T15:09:07.575Z,33.86
2022-08-05T15:11:53.105Z,33.88
2022-08-05T15:14:35.680Z,33.91
2022-08-05T15:17:09.805Z,33.86
2022-08-05T15:19:56.091Z,33.89
2022-08-05T15:22:26.935Z,33.92
2022-08-05T15:24:55.038Z,33.99
2022-08-05T15:27:21.660Z,33.93
2022-08-05T15:29:52.404Z,33.89
2022-08-05T15:32:21.212Z,33.89
2022-08-05T15:34:54.163Z,33.81
2022-08-05T15:38:09.287Z,33.80
2022-08-05T15:41:00.728Z,33.80
2022-08-05T15:43:01.597Z,33.75
2022-08-05T15:45:38.314Z,33.61
2022-08-05T15:48:05.762Z,33.56
2022-08-05T15:50:33.671Z,33.57
2022-08-05T15:53:04.145Z,33.60
2022-08-05T15:56:02.909Z,33.59
2022-08-05T15:58:19.195Z,33.56
2022-08-05T16:00:50.650Z,33.50
2022-08-05T16:03:30.286Z,33.43
2022-08-05T16:05:59.491Z,33.40
2022-08-05T16:08:30.464Z,33.47
2022-08-05T16:10:57.778Z,33.45
2022-08-05T16:13:34.259Z,33.38
2022-08-05T16:16:03.619Z,33.40
2022-08-05T16:18:32.769Z,33.25
2022-08-05T16:21:04.275Z,33.08
2022-08-05T16:23:53.278Z,33.22
2022-08-05T16:26:18.271Z,33.40
2022-08-05T16:28:44.968Z,33.47
2022-08-05T16:31:11.615Z,33.42
2022-08-05T16:33:41.566Z,33.40
2022-08-05T16:36:09.119Z,33.26
2022-08-05T16:38:35.796Z,33.28
2022-08-05T16:41:02.615Z,33.31
2022-08-05T16:43:49.261Z,33.30
2022-08-05T16:46:24.341Z,33.36
2022-08-05T16:48:51.931Z,33.30
2022-08-05T16:51:19.484Z,33.29
2022-08-05T16:54:05.179Z,33.26
2022-08-05T16:56:35.022Z,33.25
2022-08-05T16:59:08.018Z,33.19
2022-08-05T17:01:52.910Z,33.10
2022-08-05T17:04:22.085Z,33.09
2022-08-05T17:06:53.301Z,32.95
2022-08-05T17:09:20.541Z,32.93
2022-08-05T17:11:48.779Z,32.81
2022-08-05T17:14:34.387Z,32.62
2022-08-05T17:17:04.950Z,32.33
2022-08-05T17:19:31.642Z,32.16
2022-08-05T17:21:58.595Z,31.98
2022-08-05T17:24:36.513Z,31.89
2022-08-05T17:27:07.309Z,31.76
2022-08-05T17:29:40.895Z,31.59
2022-08-05T17:32:16.815Z,31.47
2022-08-05T17:34:44.898Z,31.36
2022-08-05T17:37:39.716Z,31.24
2022-08-05T17:40:02.097Z,31.10
2022-08-05T17:42:32.272Z,30.96
2022-08-05T17:45:17.903Z,30.74
2022-08-05T17:47:52.891Z,30.61
2022-08-05T17:50:27.652Z,30.47
2022-08-05T17:52:56.095Z,30.41
2022-08-05T17:55:27.271Z,30.28
2022-08-05T17:58:02.143Z,30.17
2022-08-05T18:00:29.453Z,30.11
2022-08-05T18:02:56.542Z,30.01
2022-08-05T18:05:23.799Z,29.92
2022-08-05T18:07:54.757Z,29.84
2022-08-05T18:10:23.702Z,29.73
2022-08-05T18:12:50.347Z,29.75
2022-08-05T18:15:17.491Z,29.86
2022-08-05T18:17:58.993Z,29.87
2022-08-05T18:20:29.401Z,29.74
2022-08-05T18:23:00.649Z,29.55
2022-08-05T18:25:36.907Z,29.37
2022-08-05T18:28:06.633Z,29.08
2022-08-05T18:30:34.473Z,28.92
2022-08-05T18:33:01.708Z,28.82
2022-08-05T18:36:01.270Z,28.67
2022-08-05T18:38:19.393Z,28.50
2022-08-05T18:41:53.561Z,28.42
2022-08-05T18:43:42.841Z,28.27
2022-08-05T18:46:14.959Z,28.31
2022-08-05T18:48:42.144Z,28.18
2022-08-05T18:52:02.828Z,28.15
2022-08-05T18:54:15.365Z,28.26
2022-08-05T18:56:51.244Z,28.22
2022-08-05T18:59:44.255Z,28.19
2022-08-05T19:02:26.859Z,28.09
2022-08-05T19:05:02.613Z,27.98
2022-08-05T19:07:45.277Z,27.88
2022-08-05T19:10:13.141Z,27.90
2022-08-05T19:12:40.491Z,27.81
2022-08-05T19:15:25.134Z,27.72
2022-08-05T19:18:09.400Z,27.61
2022-08-05T19:20:37.106Z,27.54
2022-08-05T19:23:08.615Z,27.59
2022-08-05T19:26:01.796Z,27.43
2022-08-05T19:28:29.463Z,27.32
2022-08-05T19:30:56.080Z,27.25
2022-08-05T19:33:36.044Z,27.27
2022-08-05T19:36:07.059Z,27.13
2022-08-05T19:38:37.311Z,27.11
2022-08-05T19:41:06.670Z,27.07
2022-08-05T19:44:05.888Z,27.00
2022-08-05T19:46:29.698Z,26.93
2022-08-05T19:49:01.207Z,26.92
2022-08-05T19:52:05.760Z,26.92
2022-08-05T19:54:28.409Z,26.86
2022-08-05T19:56:58.971Z,26.84
2022-08-05T20:00:00.823Z,26.79
2022-08-05T20:02:14.384Z,26.68
2022-08-05T20:04:43.176Z,26.62
2022-08-05T20:07:13.300Z,26.58
2022-08-05T20:09:55.062Z,26.56
2022-08-05T20:12:24.558Z,26.51
2022-08-05T20:14:52.931Z,26.42
2022-08-05T20:17:23.574Z,26.30
2022-08-05T20:19:51.111Z,26.23
2022-08-05T20:22:25.035Z,26.16
2022-08-05T20:24:57.358Z,26.03
2022-08-05T20:27:27.406Z,25.92
2022-08-05T20:30:10.281Z,25.86
2022-08-05T20:32:37.294Z,25.78
2022-08-05T20:35:11.935Z,25.67
2022-08-05T20:38:06.307Z,25.62
2022-08-05T20:40:25.357Z,25.57
2022-08-05T20:42:53.700Z,25.52
2022-08-05T20:45:56.514Z,25.45
2022-08-05T20:48:16.190Z,25.39
2022-08-05T20:50:45.449Z,25.35
2022-08-05T20:53:16.102Z,25.33
2022-08-05T20:56:08.244Z,25.24
2022-08-05T20:58:36.151Z,25.17
2022-08-05T21:01:04.382Z,25.11
2022-08-05T21:03:34.679Z,25.08
2022-08-05T21:06:02.028Z,24.98
2022-08-05T21:08:42.285Z,24.98
2022-08-05T21:11:12.568Z,24.94
2022-08-05T21:13:55.729Z,24.92
2022-08-05T21:16:29.152Z,24.76
2022-08-05T21:19:00.086Z,24.76
2022-08-05T21:21:44.047Z,24.66
2022-08-05T21:24:15.907Z,24.62
2022-08-05T21:26:47.226Z,24.60
2022-08-05T21:29:20.399Z,24.59
2022-08-05T21:31:52.725Z,24.51
2022-08-05T21:34:20.467Z,24.53
2022-08-05T21:36:49.208Z,24.47
2022-08-05T21:39:16.990Z,24.47
2022-08-05T21:41:53.128Z,24.42
2022-08-05T21:44:28.535Z,24.41
2022-08-05T21:46:57.945Z,24.34
2022-08-05T21:49:59.476Z,24.37
2022-08-05T21:52:28.005Z,24.30
2022-08-05T21:54:56.400Z,24.24
2022-08-05T21:57:32.023Z,24.21
2022-08-05T22:00:11.149Z,24.25
2022-08-05T22:02:38.878Z,24.21
2022-08-05T22:05:06.111Z,24.15
2022-08-05T22:07:54.244Z,24.11
2022-08-05T22:10:26.680Z,24.05
2022-08-05T22:12:54.684Z,24.02
2022-08-05T22:16:01.814Z,23.93
2022-08-05T22:18:11.251Z,23.85
2022-08-05T22:20:39.090Z,23.83
2022-08-05T22:24:03.117Z,23.81
2022-08-05T22:26:30.932Z,23.74
2022-08-05T22:28:57.583Z,23.71
2022-08-05T22:31:30.265Z,23.68
2022-08-05T22:34:01.525Z,23.51
2022-08-05T22:36:29.202Z,23.52
2022-08-05T22:38:56.247Z,23.59
2022-08-05T22:42:04.371Z,23.53
2022-08-05T22:44:11.827Z,23.51
2022-08-05T22:46:40.654Z,23.50
2022-08-05T22:49:23.058Z,23.40
2022-08-05T22:52:05.483Z,23.37
2022-08-05T22:54:35.446Z,23.39
2022-08-05T22:57:02.868Z,23.32
2022-08-05T22:59:46.265Z,23.30
2022-08-05T23:02:29.807Z,23.26
2022-08-05T23:05:01.514Z,23.13
2022-08-05T23:07:29.248Z,23.01
2022-08-05T23:10:01.633Z,22.98
2022-08-05T23:12:32.687Z,22.87
2022-08-05T23:15:03.530Z,22.87
2022-08-05T23:17:34.722Z,22.84
2022-08-05T23:20:10.466Z,22.74
2022-08-05T23:22:44.077Z,22.75
2022-08-05T23:25:17.447Z,22.73
2022-08-05T23:28:01.711Z,22.62
2022-08-05T23:30:29.086Z,22.45
2022-08-05T23:32:57.909Z,22.41
2022-08-05T23:35:28.639Z,22.34
2022-08-05T23:38:01.229Z,22.32
2022-08-05T23:40:28.009Z,22.26
2022-08-05T23:42:54.656Z,22.25
2022-08-05T23:45:23.654Z,22.24
2022-08-05T23:47:53.638Z,22.36
2022-08-05T23:50:26.150Z,22.36
2022-08-05T23:52:55.359Z,22.26
2022-08-05T23:55:22.522Z,22.28
2022-08-05T23:57:57.498Z,22.17
