createdAt,value
2023-01-08T15:47:00.423Z,68.65
2023-01-08T15:49:29.996Z,68.64
2023-01-08T15:51:56.829Z,68.77
2023-01-08T15:54:24.499Z,68.69
2023-01-08T15:56:51.231Z,69.01
2023-01-08T15:59:18.079Z,69.19
2023-01-08T16:01:45.080Z,69.65
2023-01-08T16:04:12.078Z,69.86
2023-01-08T16:06:39.013Z,70.24
2023-01-08T16:09:05.974Z,70.47
2023-01-08T16:11:32.802Z,70.64
2023-01-08T16:14:00.353Z,70.93
2023-01-08T16:16:27.341Z,71.21
2023-01-08T16:18:54.183Z,71.26
2023-01-08T16:21:21.083Z,71.40
2023-01-08T16:23:47.936Z,71.35
2023-01-08T16:26:15.384Z,71.77
2023-01-08T16:28:43.247Z,71.81
2023-01-08T16:31:10.355Z,71.83
2023-01-08T16:33:37.647Z,71.64
2023-01-08T16:36:06.172Z,72.09
2023-01-08T16:38:33.656Z,71.99
2023-01-08T16:41:00.747Z,71.94
2023-01-08T16:43:28.835Z,72.40
2023-01-08T16:45:56.188Z,72.02
2023-01-08T16:48:23.109Z,72.33
2023-01-08T16:50:49.965Z,72.28
2023-01-08T16:53:17.633Z,72.55
2023-01-08T16:55:44.555Z,72.82
2023-01-08T16:58:11.491Z,72.68
2023-01-08T17:00:39.976Z,72.65
2023-01-08T17:03:06.819Z,72.61
2023-01-08T17:05:35.499Z,72.98
2023-01-08T17:08:02.800Z,72.90
2023-01-08T17:10:29.900Z,72.97
2023-01-08T17:12:56.638Z,72.91
2023-01-08T17:15:23.614Z,73.34
2023-01-08T17:17:50.833Z,73.40
2023-01-08T17:20:19.543Z,73.64
2023-01-08T17:22:49.335Z,73.59
2023-01-08T17:25:16.794Z,73.76
2023-01-08T17:27:43.834Z,73.77
2023-01-08T17:30:14.363Z,73.81
2023-01-08T17:32:41.716Z,74.07
2023-01-08T17:35:09.275Z,74.11
2023-01-08T17:37:36.321Z,74.25
2023-01-08T17:40:05.005Z,74.28
2023-01-08T17:42:31.958Z,74.48
2023-01-08T17:45:02.485Z,74.44
2023-01-08T17:47:30.139Z,74.45
2023-01-08T17:49:57.289Z,74.70
2023-01-08T17:52:24.877Z,74.61
2023-01-08T17:54:51.800Z,74.78
2023-01-08T17:57:19.353Z,74.69
2023-01-08T17:59:46.514Z,74.80
2023-01-08T18:02:16.049Z,74.68
2023-01-08T18:04:44.868Z,74.79
2023-01-08T18:07:11.747Z,74.99
2023-01-08T18:09:38.894Z,75.11
2023-01-08T18:12:06.370Z,75.17
2023-01-08T18:14:35.636Z,75.34
2023-01-08T18:17:02.832Z,75.24
2023-01-08T18:19:29.940Z,75.49
2023-01-08T18:21:56.782Z,75.78
2023-01-08T18:24:25.676Z,75.68
2023-01-08T18:26:52.728Z,75.47
2023-01-08T18:29:19.777Z,75.74
2023-01-08T18:31:46.613Z,75.94
2023-01-08T18:34:14.572Z,76.22
2023-01-08T18:36:41.946Z,76.29
2023-01-08T18:39:08.874Z,76.05
2023-01-08T18:41:55.382Z,76.29
2023-01-08T18:44:22.428Z,76.48
2023-01-08T18:46:49.397Z,76.42
2023-01-08T18:49:16.312Z,76.57
2023-01-08T18:51:43.276Z,76.53
2023-01-08T18:54:11.261Z,76.81
2023-01-08T18:56:39.292Z,76.80
2023-01-08T18:59:06.570Z,77.02
2023-01-08T19:01:34.594Z,77.03
2023-01-08T19:04:17.866Z,77.29
2023-01-08T19:06:45.462Z,77.14
2023-01-08T19:09:12.252Z,77.17
2023-01-08T19:11:39.090Z,76.93
2023-01-08T19:14:05.942Z,76.82
2023-01-08T19:16:33.978Z,76.92
2023-01-08T19:19:02.095Z,76.94
2023-01-08T19:21:29.520Z,76.81
2023-01-08T19:23:56.606Z,77.21
2023-01-08T19:26:23.623Z,76.93
2023-01-08T19:28:50.459Z,77.11
2023-01-08T19:31:17.525Z,77.19
2023-01-08T19:33:45.777Z,77.03
2023-01-08T19:36:15.390Z,76.61
2023-01-08T19:38:42.843Z,76.27
2023-01-08T19:41:30.081Z,76.01
2023-01-08T19:43:57.313Z,75.65
2023-01-08T19:46:24.260Z,75.79
2023-01-08T19:48:51.411Z,75.48
2023-01-08T19:51:18.359Z,75.35
2023-01-08T19:53:45.875Z,75.36
2023-01-08T19:56:13.589Z,75.24
2023-01-08T19:58:40.518Z,75.03
2023-01-08T20:01:21.347Z,75.24
2023-01-08T20:03:48.462Z,74.99
2023-01-08T20:06:20.424Z,74.94
2023-01-08T20:08:53.101Z,74.64
2023-01-08T20:11:20.736Z,74.52
2023-01-08T20:13:47.886Z,74.20
2023-01-08T20:16:15.901Z,74.29
2023-01-08T20:18:43.003Z,74.05
2023-01-08T20:21:16.398Z,74.09
2023-01-08T20:23:44.079Z,73.98
2023-01-08T20:26:16.951Z,73.82
2023-01-08T20:28:44.498Z,73.73
2023-01-08T20:31:16.000Z,73.72
2023-01-08T20:33:43.316Z,73.78
2023-01-08T20:36:12.611Z,73.76
2023-01-08T20:38:39.652Z,73.40
2023-01-08T20:41:06.747Z,73.50
2023-01-08T20:43:34.455Z,73.22
2023-01-08T20:46:01.702Z,73.46
2023-01-08T20:48:34.272Z,73.15
2023-01-08T20:51:04.607Z,73.09
2023-01-08T20:53:35.864Z,72.93
2023-01-08T20:56:11.323Z,73.02
2023-01-08T20:58:39.469Z,72.99
2023-01-08T21:01:07.383Z,72.82
2023-01-08T21:03:35.896Z,72.89
2023-01-08T21:06:07.501Z,72.63
2023-01-08T21:08:35.238Z,72.55
2023-01-08T21:11:05.671Z,72.41
2023-01-08T21:13:33.216Z,72.38
2023-01-08T21:16:01.844Z,72.01
2023-01-08T21:18:29.049Z,72.33
2023-01-08T21:21:00.033Z,72.77
2023-01-08T21:23:27.753Z,72.75
2023-01-08T21:26:05.340Z,72.67
2023-01-08T21:28:32.904Z,72.75
2023-01-08T21:31:13.439Z,72.79
2023-01-08T21:33:40.733Z,72.96
2023-01-08T21:36:09.984Z,72.54
2023-01-08T21:38:36.863Z,72.68
2023-01-08T21:41:05.545Z,72.85
2023-01-08T21:43:51.361Z,72.67
2023-01-08T21:46:18.389Z,72.48
2023-01-08T21:48:49.522Z,72.32
2023-01-08T21:51:35.001Z,72.14
2023-01-08T21:54:02.358Z,72.12
2023-01-08T21:56:29.624Z,71.90
2023-01-08T21:58:56.554Z,72.06
2023-01-08T22:01:23.598Z,71.79
2023-01-08T22:03:50.561Z,71.92
2023-01-08T22:06:18.644Z,71.90
2023-01-08T22:08:51.090Z,72.08
2023-01-08T22:11:18.874Z,72.35
2023-01-08T22:13:45.700Z,72.36
2023-01-08T22:16:15.218Z,72.59
2023-01-08T22:18:42.964Z,72.55
2023-01-08T22:21:12.160Z,72.23
2023-01-08T22:23:39.104Z,72.77
2023-01-08T22:26:07.069Z,72.82
2023-01-08T22:28:38.825Z,73.23
2023-01-08T22:31:09.690Z,73.14
2023-01-08T22:33:37.016Z,73.01
2023-01-08T22:36:05.606Z,73.12
2023-01-08T22:38:32.351Z,73.53
2023-01-08T22:40:59.095Z,73.30
2023-01-08T22:43:25.923Z,73.40
2023-01-08T22:45:59.688Z,73.25
2023-01-08T22:48:26.874Z,73.51
2023-01-08T22:50:53.930Z,73.70
2023-01-08T22:53:21.182Z,73.95
2023-01-08T22:55:48.348Z,73.94
2023-01-08T22:58:15.880Z,74.14
2023-01-08T23:00:43.234Z,73.90
2023-01-08T23:03:10.791Z,73.85
2023-01-08T23:05:37.757Z,73.97
2023-01-08T23:08:06.319Z,74.04
2023-01-08T23:10:35.012Z,73.72
2023-01-08T23:13:01.848Z,73.74
2023-01-08T23:15:29.928Z,73.94
2023-01-08T23:17:56.862Z,74.21
2023-01-08T23:20:24.633Z,74.35
2023-01-08T23:22:51.479Z,74.08
2023-01-08T23:25:18.302Z,74.06
2023-01-08T23:27:46.296Z,74.12
2023-01-08T23:30:13.216Z,74.12
2023-01-08T23:32:40.513Z,74.13
2023-01-08T23:35:08.747Z,74.12
2023-01-08T23:37:36.653Z,73.97
2023-01-08T23:40:04.373Z,73.88
2023-01-08T23:42:31.315Z,73.85
2023-01-08T23:44:58.283Z,73.50
2023-01-08T23:47:25.513Z,73.89
2023-01-08T23:49:52.261Z,73.90
2023-01-08T23:52:19.192Z,73.88
2023-01-08T23:54:46.352Z,73.86
2023-01-08T23:57:13.538Z,73.74
2023-01-08T23:59:40.365Z,73.95
