createdAt,value
2022-10-12T00:02:16.306Z,101023.52
2022-10-12T00:07:18.895Z,101024.54
2022-10-12T00:12:21.273Z,101025.52
2022-10-12T00:17:23.696Z,101030.58
2022-10-12T00:22:26.295Z,101026.87
2022-10-12T00:27:28.697Z,101024.40
2022-10-12T00:32:31.253Z,101037.92
2022-10-12T00:37:33.778Z,101044.41
2022-10-12T00:42:36.203Z,101048.56
2022-10-12T00:47:44.804Z,101039.78
2022-10-12T00:52:55.786Z,101034.96
2022-10-12T00:57:58.852Z,101036.79
2022-10-12T01:03:01.921Z,101037.95
2022-10-12T01:08:04.464Z,101031.89
2022-10-12T01:13:07.465Z,101039.92
2022-10-12T01:18:19.039Z,101039.32
2022-10-12T01:23:59.494Z,101035.51
2022-10-12T01:29:36.965Z,101037.52
2022-10-12T01:35:13.744Z,101035.50
2022-10-12T01:40:23.910Z,101039.39
2022-10-12T01:45:26.465Z,101041.06
2022-10-12T01:50:41.557Z,101039.99
2022-10-12T01:55:57.237Z,101038.25
2022-10-12T02:01:38.717Z,101045.27
2022-10-12T02:06:45.063Z,101046.17
2022-10-12T02:11:52.535Z,101038.35
2022-10-12T02:17:00.395Z,101038.27
2022-10-12T02:22:05.971Z,101043.19
2022-10-12T02:27:11.071Z,101043.25
2022-10-12T02:32:38.489Z,101042.09
2022-10-12T02:37:46.435Z,101041.38
2022-10-12T02:43:11.131Z,101046.73
2022-10-12T02:48:20.537Z,101051.81
2022-10-12T02:53:26.209Z,101051.92
2022-10-12T02:58:28.688Z,101056.28
2022-10-12T03:03:31.135Z,101059.25
2022-10-12T03:08:33.958Z,101055.63
2022-10-12T03:13:36.769Z,101055.73
2022-10-12T03:18:39.839Z,101054.14
2022-10-12T03:23:42.310Z,101051.81
2022-10-12T03:28:45.286Z,101054.79
2022-10-12T03:33:47.960Z,101052.94
2022-10-12T03:38:50.351Z,101054.58
2022-10-12T03:43:52.852Z,101056.52
2022-10-12T03:48:55.355Z,101062.73
2022-10-12T03:53:57.817Z,101072.07
2022-10-12T03:59:00.281Z,101075.62
2022-10-12T04:04:02.767Z,101078.64
2022-10-12T04:09:05.255Z,101078.14
2022-10-12T04:14:07.701Z,101077.60
2022-10-12T04:19:13.450Z,101080.64
2022-10-12T04:24:15.903Z,101081.08
2022-10-12T04:29:18.353Z,101079.15
2022-10-12T04:34:20.778Z,101077.00
2022-10-12T04:39:23.770Z,101082.52
2022-10-12T04:44:29.808Z,101086.63
2022-10-12T04:49:34.559Z,101087.95
2022-10-12T04:54:36.944Z,101090.59
2022-10-12T04:59:39.352Z,101089.02
2022-10-12T05:04:41.848Z,101097.89
2022-10-12T05:09:44.300Z,101092.20
2022-10-12T05:14:46.841Z,101090.84
2022-10-12T05:19:49.237Z,101095.31
2022-10-12T05:24:53.969Z,101101.14
2022-10-12T05:29:56.572Z,101107.59
2022-10-12T05:34:58.996Z,101113.45
2022-10-12T05:40:02.991Z,101119.64
2022-10-12T05:45:09.342Z,101118.16
2022-10-12T05:50:11.826Z,101119.90
2022-10-12T05:55:14.622Z,101132.80
2022-10-12T06:00:19.265Z,101129.81
2022-10-12T06:05:21.752Z,101130.05
2022-10-12T06:10:27.738Z,101130.82
2022-10-12T06:15:33.061Z,101132.55
2022-10-12T06:20:36.246Z,101135.81
2022-10-12T06:25:38.907Z,101139.14
2022-10-12T06:30:43.368Z,101141.09
2022-10-12T06:35:52.136Z,101149.08
2022-10-12T06:40:54.879Z,101156.88
2022-10-12T06:46:01.893Z,101160.42
2022-10-12T06:51:04.686Z,101168.06
2022-10-12T06:56:08.735Z,101175.43
2022-10-12T07:01:11.327Z,101180.75
2022-10-12T07:06:14.985Z,101184.20
2022-10-12T07:11:17.407Z,101184.98
2022-10-12T07:16:19.951Z,101181.05
2022-10-12T07:21:22.709Z,101181.34
2022-10-12T07:26:25.169Z,101181.08
2022-10-12T07:31:28.762Z,101177.08
2022-10-12T07:36:57.524Z,101179.66
2022-10-12T07:41:54.403Z,101181.27
2022-10-12T07:46:57.142Z,101174.68
2022-10-12T07:51:59.711Z,101170.79
2022-10-12T07:57:02.154Z,101168.38
2022-10-12T08:02:04.829Z,101166.83
2022-10-12T08:07:07.264Z,101168.00
2022-10-12T08:12:10.817Z,101166.54
2022-10-12T08:17:13.284Z,101164.11
2022-10-12T08:22:15.775Z,101168.02
2022-10-12T08:27:18.222Z,101177.73
2022-10-12T08:32:22.096Z,101172.89
2022-10-12T08:37:24.740Z,101178.00
2022-10-12T08:42:41.192Z,101172.13
2022-10-12T08:47:48.813Z,101174.80
2022-10-12T08:53:00.134Z,101184.25
2022-10-12T08:58:03.463Z,101187.29
2022-10-12T09:03:42.743Z,101184.08
2022-10-12T09:08:54.504Z,101181.23
2022-10-12T09:14:08.659Z,101184.84
2022-10-12T09:19:20.619Z,101186.84
2022-10-12T09:24:26.705Z,101184.38
2022-10-12T09:29:31.293Z,101184.17
2022-10-12T09:34:34.747Z,101183.18
2022-10-12T09:39:39.522Z,101184.48
2022-10-12T09:44:48.268Z,101185.35
2022-10-12T09:49:52.420Z,101184.14
2022-10-12T09:55:05.273Z,101186.17
2022-10-12T10:00:27.192Z,101183.92
2022-10-12T10:05:34.786Z,101181.83
2022-10-12T10:10:37.418Z,101177.20
2022-10-12T10:15:43.420Z,101181.50
2022-10-12T10:20:55.004Z,101185.39
2022-10-12T10:26:09.400Z,101184.65
2022-10-12T10:31:16.332Z,101186.40
2022-10-12T10:36:23.214Z,101186.18
2022-10-12T10:41:31.429Z,101175.59
2022-10-12T10:46:37.525Z,101168.81
2022-10-12T10:51:49.407Z,101171.48
2022-10-12T10:56:56.702Z,101171.15
2022-10-12T11:02:09.701Z,101169.30
2022-10-12T11:07:51.502Z,101168.84
2022-10-12T11:13:03.291Z,101168.20
2022-10-12T11:18:20.979Z,101168.30
2022-10-12T11:23:29.543Z,101164.98
2022-10-12T11:28:34.357Z,101165.47
2022-10-12T11:33:40.995Z,101161.34
2022-10-12T11:38:48.360Z,101158.29
2022-10-12T11:44:17.922Z,101161.52
2022-10-12T11:49:31.327Z,101161.02
2022-10-12T11:54:41.745Z,101159.25
2022-10-12T11:59:47.954Z,101161.98
2022-10-12T12:04:51.781Z,101165.95
2022-10-12T12:09:54.848Z,101169.73
2022-10-12T12:15:18.649Z,101172.04
2022-10-12T12:20:43.086Z,101170.19
2022-10-12T12:25:45.653Z,101170.55
2022-10-12T12:31:07.038Z,101166.02
2022-10-12T12:36:12.757Z,101162.97
2022-10-12T12:41:34.433Z,101165.80
2022-10-12T12:46:55.443Z,101159.04
2022-10-12T12:51:58.054Z,101153.34
2022-10-12T12:57:18.580Z,101151.04
2022-10-12T13:02:53.585Z,101151.04
2022-10-12T13:08:15.021Z,101152.42
2022-10-12T13:13:39.288Z,101153.56
2022-10-12T13:19:03.890Z,101152.16
2022-10-12T13:24:33.449Z,101150.78
2022-10-12T13:29:45.658Z,101152.14
2022-10-12T13:34:54.835Z,101152.80
2022-10-12T13:39:57.282Z,101152.23
2022-10-12T13:45:03.304Z,101154.84
2022-10-12T13:50:18.290Z,101157.73
2022-10-12T13:55:26.621Z,101162.40
2022-10-12T14:00:30.243Z,101162.52
2022-10-12T14:05:33.649Z,101159.27
2022-10-12T14:10:38.059Z,101160.41
2022-10-12T14:15:41.400Z,101157.70
2022-10-12T14:20:43.978Z,101149.38
2022-10-12T14:25:55.317Z,101149.44
2022-10-12T14:30:58.275Z,101150.43
2022-10-12T14:36:27.192Z,101153.05
2022-10-12T14:41:44.228Z,101150.68
2022-10-12T14:47:10.752Z,101154.64
2022-10-12T14:52:20.744Z,101154.11
2022-10-12T14:57:24.907Z,101151.96
2022-10-12T15:02:29.966Z,101149.02
2022-10-12T15:07:34.039Z,101146.18
2022-10-12T15:12:37.162Z,101147.70
2022-10-12T15:17:39.586Z,101147.94
2022-10-12T15:22:42.094Z,101146.47
2022-10-12T15:27:44.678Z,101144.50
2022-10-12T15:32:47.799Z,101146.18
2022-10-12T15:37:51.229Z,101145.61
2022-10-12T15:42:53.847Z,101144.89
2022-10-12T15:47:56.337Z,101144.48
2022-10-12T15:53:02.032Z,101143.08
2022-10-12T15:58:04.683Z,101141.13
2022-10-12T16:03:07.234Z,101144.99
2022-10-12T16:08:09.837Z,101144.11
2022-10-12T16:13:13.705Z,101141.52
2022-10-12T16:18:16.616Z,101141.52
2022-10-12T16:23:24.712Z,101144.10
2022-10-12T16:28:29.773Z,101143.86
2022-10-12T16:33:32.288Z,101147.65
2022-10-12T16:38:36.240Z,101146.81
2022-10-12T16:43:39.138Z,101150.40
2022-10-12T16:48:41.540Z,101155.54
2022-10-12T16:53:44.295Z,101151.23
2022-10-12T16:58:48.318Z,101152.82
2022-10-12T17:03:54.737Z,101150.30
2022-10-12T17:09:01.095Z,101151.20
2022-10-12T17:14:08.580Z,101153.84
2022-10-12T17:19:16.823Z,101152.84
2022-10-12T17:24:24.537Z,101152.55
2022-10-12T17:29:31.899Z,101151.78
2022-10-12T17:34:40.984Z,101145.02
2022-10-12T17:39:47.830Z,101148.42
2022-10-12T17:44:50.821Z,101151.83
2022-10-12T17:49:53.414Z,101148.82
2022-10-12T17:54:55.859Z,101151.30
2022-10-12T17:59:58.295Z,101145.70
2022-10-12T18:05:00.797Z,101142.08
2022-10-12T18:10:04.956Z,101142.48
2022-10-12T18:15:09.340Z,101138.77
2022-10-12T18:20:12.957Z,101143.26
2022-10-12T18:25:15.780Z,101149.01
2022-10-12T18:30:18.435Z,101151.67
2022-10-12T18:35:21.134Z,101153.33
2022-10-12T18:40:23.633Z,101153.56
2022-10-12T18:45:26.334Z,101150.52
2022-10-12T18:50:28.818Z,101150.84
2022-10-12T18:55:32.225Z,101155.45
2022-10-12T19:00:34.687Z,101154.11
2022-10-12T19:05:37.948Z,101150.63
2022-10-12T19:10:41.087Z,101156.02
2022-10-12T19:15:43.543Z,101154.84
2022-10-12T19:20:46.007Z,101157.89
2022-10-12T19:25:49.055Z,101155.75
2022-10-12T19:30:54.038Z,101155.37
2022-10-12T19:35:56.817Z,101158.84
2022-10-12T19:41:01.097Z,101163.58
2022-10-12T19:46:08.009Z,101161.27
2022-10-12T19:51:14.216Z,101168.94
2022-10-12T19:56:20.763Z,101166.04
2022-10-12T20:01:27.391Z,101169.95
2022-10-12T20:06:32.987Z,101166.29
2022-10-12T20:11:35.755Z,101167.90
2022-10-12T20:16:38.248Z,101168.95
2022-10-12T20:21:40.796Z,101164.32
2022-10-12T20:26:43.632Z,101160.23
2022-10-12T20:31:46.249Z,101160.20
2022-10-12T20:36:48.725Z,101153.20
2022-10-12T20:41:51.167Z,101148.84
2022-10-12T20:46:53.681Z,101148.45
2022-10-12T20:51:56.353Z,101151.89
2022-10-12T20:57:00.332Z,101153.02
2022-10-12T21:02:05.745Z,101156.83
2022-10-12T21:07:08.890Z,101158.52
2022-10-12T21:12:11.812Z,101158.42
2022-10-12T21:17:15.468Z,101156.66
2022-10-12T21:22:18.610Z,101157.85
2022-10-12T21:27:21.433Z,101159.94
2022-10-12T21:32:23.885Z,101162.02
2022-10-12T21:37:28.485Z,101163.45
2022-10-12T21:42:30.912Z,101166.23
2022-10-12T21:47:33.383Z,101171.71
2022-10-12T21:52:36.149Z,101174.07
2022-10-12T21:57:41.678Z,101169.60
2022-10-12T22:02:44.113Z,101164.61
2022-10-12T22:07:47.204Z,101168.03
2022-10-12T22:12:49.823Z,101166.17
2022-10-12T22:17:52.235Z,101164.10
2022-10-12T22:22:54.713Z,101167.61
2022-10-12T22:27:57.269Z,101171.04
2022-10-12T22:32:59.621Z,101169.67
2022-10-12T22:38:02.040Z,101167.86
2022-10-12T22:43:04.435Z,101167.34
2022-10-12T22:48:06.927Z,101169.54
2022-10-12T22:53:09.588Z,101167.70
2022-10-12T22:58:12.594Z,101161.48
2022-10-12T23:03:15.127Z,101164.08
2022-10-12T23:08:17.675Z,101165.26
2022-10-12T23:13:20.191Z,101169.77
2022-10-12T23:18:22.604Z,101167.48
2022-10-12T23:23:25.212Z,101169.44
2022-10-12T23:28:28.427Z,101168.91
2022-10-12T23:33:31.004Z,101173.66
2022-10-12T23:38:34.942Z,101176.21
2022-10-12T23:43:37.715Z,101178.81
2022-10-12T23:48:40.842Z,101173.58
2022-10-12T23:53:43.509Z,101168.77
2022-10-12T23:58:47.027Z,101162.05
