createdAt,value
2023-04-16T00:00:53.529Z,100.00
2023-04-16T00:06:08.296Z,100.00
2023-04-16T00:11:11.722Z,100.00
2023-04-16T00:16:14.584Z,100.00
2023-04-16T00:21:17.399Z,100.00
2023-04-16T00:26:20.669Z,100.00
2023-04-16T00:31:32.989Z,100.00
2023-04-16T00:36:35.824Z,100.00
2023-04-16T00:41:38.910Z,100.00
2023-04-16T00:46:42.767Z,100.00
2023-04-16T00:51:46.427Z,100.00
2023-04-16T00:56:49.682Z,100.00
2023-04-16T01:01:53.004Z,100.00
2023-04-16T01:06:56.426Z,100.00
2023-04-16T01:11:59.272Z,100.00
2023-04-16T01:17:03.651Z,100.00
2023-04-16T01:22:06.406Z,100.00
2023-04-16T01:27:09.225Z,100.00
2023-04-16T01:32:12.044Z,100.00
2023-04-16T01:37:14.907Z,100.00
2023-04-16T01:42:17.678Z,100.00
2023-04-16T01:47:20.865Z,100.00
2023-04-16T01:52:23.638Z,100.00
2023-04-16T01:57:26.392Z,100.00
2023-04-16T02:02:29.571Z,100.00
2023-04-16T02:07:32.889Z,100.00
2023-04-16T02:12:35.639Z,100.00
2023-04-16T02:17:38.518Z,100.00
2023-04-16T02:22:42.682Z,100.00
2023-04-16T02:27:45.401Z,100.00
2023-04-16T02:32:48.248Z,100.00
2023-04-16T02:37:51.017Z,100.00
2023-04-16T02:42:54.575Z,100.00
2023-04-16T02:47:57.469Z,100.00
2023-04-16T02:53:00.325Z,100.00
2023-04-16T02:58:03.132Z,100.00
2023-04-16T03:03:06.167Z,100.00
2023-04-16T03:08:09.292Z,100.00
2023-04-16T03:13:12.112Z,100.00
2023-04-16T03:18:14.859Z,100.00
2023-04-16T03:23:17.622Z,100.00
2023-04-16T03:28:20.505Z,100.00
2023-04-16T03:33:23.610Z,100.00
2023-04-16T03:38:26.845Z,100.00
2023-04-16T03:43:29.703Z,100.00
2023-04-16T03:48:32.553Z,100.00
2023-04-16T03:53:35.351Z,100.00
2023-04-16T03:58:38.097Z,100.00
2023-04-16T04:03:41.235Z,100.00
2023-04-16T04:08:44.210Z,100.00
2023-04-16T04:13:46.964Z,100.00
2023-04-16T04:18:49.876Z,100.00
2023-04-16T04:23:53.930Z,100.00
2023-04-16T04:28:58.002Z,100.00
2023-04-16T04:34:00.779Z,100.00
2023-04-16T04:39:03.871Z,100.00
2023-04-16T04:44:07.441Z,99.99
2023-04-16T04:49:10.452Z,100.00
2023-04-16T04:54:13.566Z,100.00
2023-04-16T04:59:16.329Z,100.00
2023-04-16T05:04:19.409Z,100.00
2023-04-16T05:09:22.340Z,100.00
2023-04-16T05:14:25.154Z,100.00
2023-04-16T05:19:28.004Z,99.98
2023-04-16T05:24:30.886Z,99.96
2023-04-16T05:29:33.656Z,100.00
2023-04-16T05:34:36.434Z,99.92
2023-04-16T05:39:39.213Z,99.99
2023-04-16T05:44:42.074Z,99.79
2023-04-16T05:49:44.904Z,99.31
2023-04-16T05:54:47.664Z,98.42
2023-04-16T05:59:50.475Z,97.29
2023-04-16T06:04:53.336Z,97.50
2023-04-16T06:09:56.105Z,96.52
2023-04-16T06:14:58.861Z,96.42
2023-04-16T06:20:01.725Z,96.26
2023-04-16T06:25:04.890Z,94.31
2023-04-16T06:30:14.257Z,92.50
2023-04-16T06:35:17.207Z,91.01
2023-04-16T06:40:20.049Z,90.64
2023-04-16T06:45:22.848Z,91.49
2023-04-16T06:50:27.042Z,92.10
2023-04-16T06:55:29.831Z,90.94
2023-04-16T07:00:33.892Z,90.92
2023-04-16T07:05:36.815Z,91.10
2023-04-16T07:10:39.672Z,89.86
2023-04-16T07:15:42.625Z,90.11
2023-04-16T07:20:45.580Z,89.00
2023-04-16T07:25:48.330Z,87.66
2023-04-16T07:30:51.359Z,87.56
2023-04-16T07:35:54.727Z,86.58
2023-04-16T07:40:57.701Z,86.89
2023-04-16T07:46:00.536Z,87.08
2023-04-16T07:51:03.575Z,86.25
2023-04-16T07:56:06.895Z,85.93
2023-04-16T08:01:09.705Z,85.77
2023-04-16T08:06:12.541Z,84.89
2023-04-16T08:11:17.426Z,84.79
2023-04-16T08:16:20.494Z,84.06
2023-04-16T08:21:24.261Z,84.63
2023-04-16T08:26:27.241Z,84.43
2023-04-16T08:31:30.744Z,83.99
2023-04-16T08:36:33.633Z,84.26
2023-04-16T08:41:41.138Z,83.33
2023-04-16T08:46:46.621Z,83.53
2023-04-16T08:51:56.854Z,83.47
2023-04-16T08:57:01.560Z,83.26
2023-04-16T09:02:06.705Z,83.64
2023-04-16T09:07:11.093Z,84.08
2023-04-16T09:12:14.593Z,84.58
2023-04-16T09:17:19.407Z,84.97
2023-04-16T09:22:22.395Z,85.51
2023-04-16T09:27:28.406Z,86.58
2023-04-16T09:32:31.205Z,86.57
2023-04-16T09:37:34.048Z,85.83
2023-04-16T09:42:37.528Z,85.47
2023-04-16T09:47:45.671Z,85.12
2023-04-16T09:52:53.248Z,85.52
2023-04-16T09:58:01.200Z,85.14
2023-04-16T10:03:06.077Z,85.02
2023-04-16T10:08:17.329Z,84.86
2023-04-16T10:13:20.960Z,83.59
2023-04-16T10:18:23.995Z,82.46
2023-04-16T10:23:27.239Z,81.24
2023-04-16T10:28:30.734Z,79.69
2023-04-16T10:33:37.132Z,79.22
2023-04-16T10:39:00.811Z,79.76
2023-04-16T10:44:12.784Z,79.36
2023-04-16T10:49:21.427Z,77.96
2023-04-16T10:54:27.565Z,77.33
2023-04-16T10:59:33.468Z,76.26
2023-04-16T11:04:44.847Z,76.22
2023-04-16T11:09:51.870Z,76.67
2023-04-16T11:15:06.437Z,77.17
2023-04-16T11:20:22.860Z,77.94
2023-04-16T11:25:30.894Z,78.77
2023-04-16T11:30:37.936Z,79.16
2023-04-16T11:35:41.555Z,79.39
2023-04-16T11:40:44.743Z,79.78
2023-04-16T11:46:07.474Z,80.12
2023-04-16T11:51:16.305Z,80.70
2023-04-16T11:56:30.209Z,81.07
2023-04-16T12:01:34.714Z,81.10
2023-04-16T12:06:37.771Z,81.00
2023-04-16T12:11:41.006Z,81.63
2023-04-16T12:16:43.977Z,81.86
2023-04-16T12:21:48.830Z,82.19
2023-04-16T12:27:03.430Z,82.59
2023-04-16T12:32:21.397Z,83.29
2023-04-16T12:37:24.646Z,83.63
2023-04-16T12:42:27.790Z,82.93
2023-04-16T12:47:32.595Z,82.74
2023-04-16T12:52:35.957Z,82.78
2023-04-16T12:57:38.712Z,82.70
2023-04-16T13:02:41.879Z,82.08
2023-04-16T13:07:44.996Z,82.72
2023-04-16T13:12:47.828Z,82.53
2023-04-16T13:17:50.700Z,81.68
2023-04-16T13:22:54.263Z,81.62
2023-04-16T13:27:57.610Z,81.61
2023-04-16T13:33:00.751Z,81.88
2023-04-16T13:38:04.693Z,81.62
2023-04-16T13:43:07.885Z,81.28
2023-04-16T13:48:11.164Z,81.09
2023-04-16T13:53:14.081Z,81.63
2023-04-16T13:58:16.924Z,81.66
2023-04-16T14:03:19.891Z,81.58
2023-04-16T14:08:22.869Z,81.18
2023-04-16T14:13:25.766Z,80.10
2023-04-16T14:18:28.665Z,79.70
2023-04-16T14:23:33.212Z,80.22
2023-04-16T14:28:36.505Z,79.77
2023-04-16T14:33:39.506Z,79.28
2023-04-16T14:38:43.524Z,79.28
2023-04-16T14:43:46.742Z,78.22
2023-04-16T14:48:49.513Z,77.64
2023-04-16T14:53:52.475Z,77.53
2023-04-16T14:58:55.348Z,77.50
2023-04-16T15:04:00.665Z,78.36
2023-04-16T15:09:05.162Z,79.00
2023-04-16T15:14:08.115Z,79.04
2023-04-16T15:19:11.303Z,79.01
2023-04-16T15:24:14.195Z,79.18
2023-04-16T15:29:17.293Z,79.67
2023-04-16T15:34:20.329Z,80.17
2023-04-16T15:39:23.186Z,80.54
2023-04-16T15:44:26.073Z,80.76
2023-04-16T15:49:30.147Z,81.07
2023-04-16T15:54:33.072Z,81.65
2023-04-16T15:59:36.434Z,82.05
2023-04-16T16:04:43.859Z,82.48
2023-04-16T16:09:49.666Z,83.19
2023-04-16T16:14:52.891Z,83.24
2023-04-16T16:19:57.656Z,83.46
2023-04-16T16:25:00.513Z,83.87
2023-04-16T16:30:06.693Z,83.81
2023-04-16T16:35:11.114Z,84.21
2023-04-16T16:40:14.088Z,84.22
2023-04-16T16:45:17.616Z,84.32
2023-04-16T16:50:21.087Z,84.78
2023-04-16T16:55:24.026Z,84.60
2023-04-16T17:00:27.943Z,84.42
2023-04-16T17:05:31.048Z,84.82
2023-04-16T17:10:35.602Z,85.11
2023-04-16T17:15:38.458Z,85.23
2023-04-16T17:20:41.741Z,85.40
2023-04-16T17:25:44.743Z,85.67
2023-04-16T17:30:51.661Z,85.59
2023-04-16T17:35:54.361Z,85.56
2023-04-16T17:40:59.254Z,85.61
2023-04-16T17:46:02.129Z,85.23
2023-04-16T17:51:11.946Z,85.46
2023-04-16T17:56:14.955Z,85.85
2023-04-16T18:01:20.132Z,86.19
2023-04-16T18:06:23.573Z,86.04
2023-04-16T18:11:28.452Z,86.10
2023-04-16T18:16:32.835Z,86.23
2023-04-16T18:21:35.841Z,86.22
2023-04-16T18:26:41.081Z,86.49
2023-04-16T18:31:45.879Z,86.54
2023-04-16T18:36:49.329Z,86.61
2023-04-16T18:41:54.297Z,86.85
2023-04-16T18:46:57.188Z,87.06
2023-04-16T18:52:00.656Z,87.45
2023-04-16T18:57:03.499Z,87.40
2023-04-16T19:02:09.144Z,87.38
2023-04-16T19:07:13.337Z,87.38
2023-04-16T19:12:16.213Z,87.56
2023-04-16T19:17:19.086Z,87.59
2023-04-16T19:22:22.076Z,87.84
2023-04-16T19:27:29.643Z,87.81
2023-04-16T19:32:32.517Z,87.89
2023-04-16T19:37:35.560Z,88.10
2023-04-16T19:42:38.394Z,87.95
2023-04-16T19:47:41.312Z,87.96
2023-04-16T19:52:44.172Z,88.38
2023-04-16T19:57:48.178Z,88.53
2023-04-16T20:02:51.037Z,88.50
2023-04-16T20:07:54.580Z,88.57
2023-04-16T20:12:57.392Z,89.26
2023-04-16T20:18:00.407Z,89.55
2023-04-16T20:23:03.356Z,90.14
2023-04-16T20:28:06.117Z,90.57
2023-04-16T20:33:09.263Z,90.68
2023-04-16T20:38:12.172Z,90.59
2023-04-16T20:43:18.773Z,90.60
2023-04-16T20:48:21.526Z,90.83
2023-04-16T20:53:24.358Z,91.08
2023-04-16T20:58:27.516Z,91.09
2023-04-16T21:03:30.933Z,91.35
2023-04-16T21:08:34.027Z,91.47
2023-04-16T21:13:36.832Z,91.53
2023-04-16T21:18:39.625Z,91.59
2023-04-16T21:23:42.452Z,91.66
2023-04-16T21:28:45.373Z,91.73
2023-04-16T21:33:48.381Z,91.83
2023-04-16T21:38:51.161Z,92.10
2023-04-16T21:43:54.024Z,91.98
2023-04-16T21:48:56.802Z,91.86
2023-04-16T21:53:59.533Z,92.14
2023-04-16T21:59:02.351Z,92.13
2023-04-16T22:04:07.422Z,92.28
2023-04-16T22:09:10.560Z,92.18
2023-04-16T22:14:14.791Z,92.09
2023-04-16T22:19:21.759Z,91.91
2023-04-16T22:24:24.814Z,92.20
2023-04-16T22:29:27.633Z,92.33
2023-04-16T22:34:30.565Z,92.66
2023-04-16T22:39:33.709Z,92.26
2023-04-16T22:44:37.120Z,92.21
2023-04-16T22:49:39.861Z,92.62
2023-04-16T22:54:42.659Z,93.00
2023-04-16T22:59:45.537Z,92.86
2023-04-16T23:04:48.420Z,92.99
2023-04-16T23:09:51.316Z,92.74
2023-04-16T23:14:54.219Z,92.96
2023-04-16T23:19:57.203Z,92.60
2023-04-16T23:24:59.964Z,92.78
2023-04-16T23:30:03.661Z,93.07
2023-04-16T23:35:07.488Z,93.09
2023-04-16T23:40:11.177Z,93.35
2023-04-16T23:45:14.049Z,93.30
2023-04-16T23:50:16.903Z,93.45
2023-04-16T23:55:19.759Z,93.48
