createdAt,value
2023-01-17T00:04:54.280Z,1.35
2023-01-17T00:10:05.971Z,1.50
2023-01-17T00:15:10.378Z,2.05
2023-01-17T00:20:52.077Z,1.50
2023-01-17T00:26:06.730Z,1.33
2023-01-17T00:31:12.197Z,1.60
2023-01-17T00:36:16.058Z,1.58
2023-01-17T00:41:20.459Z,1.27
2023-01-17T00:46:46.743Z,1.13
2023-01-17T00:52:09.118Z,1.55
2023-01-17T00:57:31.165Z,1.48
2023-01-17T01:02:57.005Z,1.60
2023-01-17T01:08:25.513Z,1.48
2023-01-17T01:13:51.148Z,1.40
2023-01-17T01:19:13.463Z,1.42
2023-01-17T01:24:36.044Z,1.50
2023-01-17T01:29:59.684Z,1.60
2023-01-17T01:35:06.872Z,1.17
2023-01-17T01:40:12.622Z,1.60
2023-01-17T01:45:27.946Z,1.47
2023-01-17T01:50:37.535Z,1.30
2023-01-17T01:55:51.222Z,1.70
2023-01-17T02:00:54.986Z,1.90
2023-01-17T02:06:27.998Z,1.50
2023-01-17T02:11:33.173Z,1.92
2023-01-17T02:17:01.970Z,1.52
2023-01-17T02:22:33.610Z,1.40
2023-01-17T02:27:59.760Z,1.50
2023-01-17T02:33:19.727Z,1.27
2023-01-17T02:38:32.317Z,1.50
2023-01-17T02:43:40.372Z,1.63
2023-01-17T02:48:46.999Z,1.63
2023-01-17T02:53:59.343Z,2.20
2023-01-17T02:59:16.586Z,1.70
2023-01-17T03:05:01.733Z,1.63
2023-01-17T03:10:14.585Z,1.80
2023-01-17T03:15:22.034Z,1.60
2023-01-17T03:20:28.438Z,1.80
2023-01-17T03:25:35.254Z,1.55
2023-01-17T03:30:41.987Z,1.75
2023-01-17T03:35:51.941Z,1.80
2023-01-17T03:40:56.848Z,1.85
2023-01-17T03:46:09.324Z,1.60
2023-01-17T03:51:17.088Z,1.80
2023-01-17T03:56:22.063Z,1.65
2023-01-17T04:01:28.970Z,1.77
2023-01-17T04:06:32.772Z,1.50
2023-01-17T04:11:40.075Z,1.60
2023-01-17T04:16:46.056Z,1.50
2023-01-17T04:21:49.862Z,1.65
2023-01-17T04:26:55.023Z,1.55
2023-01-17T04:31:59.626Z,1.85
2023-01-17T04:37:03.973Z,1.65
2023-01-17T04:42:08.526Z,1.95
2023-01-17T04:47:13.107Z,1.95
2023-01-17T04:52:23.684Z,2.22
2023-01-17T04:57:28.605Z,1.63
2023-01-17T05:02:33.284Z,1.85
2023-01-17T05:07:40.529Z,1.70
2023-01-17T05:12:45.443Z,2.08
2023-01-17T05:17:50.116Z,2.10
2023-01-17T05:22:58.402Z,1.88
2023-01-17T05:28:04.830Z,1.83
2023-01-17T05:33:10.927Z,1.88
2023-01-17T05:38:14.685Z,1.67
2023-01-17T05:43:19.871Z,1.80
2023-01-17T05:48:25.241Z,2.10
2023-01-17T05:53:30.788Z,2.17
2023-01-17T05:58:35.495Z,2.15
2023-01-17T06:03:50.090Z,1.88
2023-01-17T06:08:54.789Z,1.70
2023-01-17T06:13:58.898Z,1.80
2023-01-17T06:19:02.735Z,1.70
2023-01-17T06:24:08.280Z,1.98
2023-01-17T06:29:13.282Z,1.80
2023-01-17T06:34:19.087Z,2.00
2023-01-17T06:39:22.841Z,2.03
2023-01-17T06:44:27.030Z,1.70
2023-01-17T06:49:33.677Z,1.55
2023-01-17T06:54:37.517Z,1.50
2023-01-17T06:59:42.881Z,2.22
2023-01-17T07:04:48.419Z,1.88
2023-01-17T07:09:53.017Z,1.70
2023-01-17T07:14:56.976Z,1.70
2023-01-17T07:20:02.283Z,1.50
2023-01-17T07:25:08.048Z,1.65
2023-01-17T07:30:14.906Z,2.10
2023-01-17T07:35:19.683Z,1.77
2023-01-17T07:40:24.969Z,1.35
2023-01-17T07:45:29.048Z,2.63
2023-01-17T07:50:33.048Z,1.50
2023-01-17T07:55:37.170Z,1.67
2023-01-17T08:00:41.169Z,1.63
2023-01-17T08:05:58.612Z,1.67
2023-01-17T08:11:03.020Z,1.52
2023-01-17T08:16:09.977Z,1.42
2023-01-17T08:21:17.657Z,1.25
2023-01-17T08:26:23.735Z,1.50
2023-01-17T08:31:34.665Z,1.40
2023-01-17T08:36:43.494Z,1.45
2023-01-17T08:41:48.216Z,1.55
2023-01-17T08:46:52.785Z,1.40
2023-01-17T08:52:00.305Z,1.88
2023-01-17T08:57:07.405Z,1.63
2023-01-17T09:02:20.989Z,1.38
2023-01-17T09:07:25.406Z,1.65
2023-01-17T09:12:39.075Z,1.40
2023-01-17T09:17:43.593Z,1.73
2023-01-17T09:22:48.990Z,1.63
2023-01-17T09:27:56.627Z,1.75
2023-01-17T09:33:02.798Z,1.52
2023-01-17T09:38:08.887Z,1.23
2023-01-17T09:43:39.022Z,1.60
2023-01-17T09:48:47.494Z,1.42
2023-01-17T09:53:54.530Z,1.25
2023-01-17T09:59:10.138Z,1.70
2023-01-17T10:04:32.003Z,1.58
2023-01-17T10:09:50.263Z,1.40
2023-01-17T10:15:18.835Z,1.63
2023-01-17T10:20:48.127Z,1.70
2023-01-17T10:25:55.205Z,1.60
2023-01-17T10:31:19.442Z,1.35
2023-01-17T10:36:43.364Z,1.45
2023-01-17T10:42:00.563Z,1.58
2023-01-17T10:47:10.503Z,1.55
2023-01-17T10:52:24.527Z,1.43
2023-01-17T10:57:33.550Z,1.73
2023-01-17T11:02:52.264Z,1.90
2023-01-17T11:13:05.577Z,2.33
2023-01-17T11:18:19.814Z,1.80
2023-01-17T11:23:36.992Z,2.00
2023-01-17T11:28:43.239Z,2.15
2023-01-17T11:33:57.139Z,1.50
2023-01-17T11:39:10.033Z,1.25
2023-01-17T11:44:27.151Z,1.20
2023-01-17T11:49:31.652Z,1.53
2023-01-17T11:54:41.174Z,1.38
2023-01-17T11:59:48.348Z,1.88
2023-01-17T12:05:13.105Z,1.65
2023-01-17T12:10:42.477Z,1.70
2023-01-17T12:16:29.221Z,1.73
2023-01-17T12:21:36.836Z,1.70
2023-01-17T12:27:08.321Z,2.00
2023-01-17T12:32:17.922Z,1.90
2023-01-17T12:37:38.589Z,1.77
2023-01-17T12:42:55.039Z,2.00
2023-01-17T12:48:08.361Z,1.77
2023-01-17T12:53:24.892Z,1.83
2023-01-17T12:58:43.730Z,1.77
2023-01-17T13:04:12.760Z,1.95
2023-01-17T13:09:23.694Z,2.13
2023-01-17T13:14:28.826Z,2.05
2023-01-17T13:19:47.911Z,1.60
2023-01-17T13:25:12.487Z,2.38
2023-01-17T13:30:45.535Z,2.10
2023-01-17T13:36:21.400Z,2.35
2023-01-17T13:41:49.027Z,2.22
2023-01-17T13:47:29.228Z,2.23
2023-01-17T13:52:37.399Z,1.50
2023-01-17T13:57:43.961Z,2.00
2023-01-17T14:02:52.651Z,1.88
2023-01-17T14:08:14.635Z,2.30
2023-01-17T14:13:40.019Z,2.40
2023-01-17T14:18:46.390Z,1.70
2023-01-17T14:23:58.646Z,2.38
2023-01-17T14:29:41.144Z,2.05
2023-01-17T14:34:50.097Z,2.17
2023-01-17T14:39:57.282Z,2.00
2023-01-17T14:45:10.648Z,1.98
2023-01-17T14:50:24.678Z,2.58
2023-01-17T14:55:29.983Z,2.10
2023-01-17T15:00:42.084Z,2.15
2023-01-17T15:05:50.823Z,2.22
2023-01-17T15:11:11.222Z,2.30
2023-01-17T15:16:27.789Z,2.78
2023-01-17T15:21:44.274Z,2.75
2023-01-17T15:26:49.728Z,2.13
2023-01-17T15:31:58.945Z,2.50
2023-01-17T15:37:09.761Z,2.38
2023-01-17T15:42:27.054Z,2.58
2023-01-17T15:47:36.045Z,2.95
2023-01-17T15:52:49.959Z,3.78
2023-01-17T15:57:55.050Z,4.35
2023-01-17T16:03:02.858Z,4.60
2023-01-17T16:08:08.075Z,3.70
2023-01-17T16:13:14.272Z,2.45
2023-01-17T16:18:26.937Z,2.60
2023-01-17T16:23:34.860Z,2.20
2023-01-17T16:28:39.903Z,2.30
2023-01-17T16:33:44.004Z,2.67
2023-01-17T16:38:53.201Z,1.83
2023-01-17T16:44:05.919Z,2.33
2023-01-17T16:49:13.933Z,2.25
2023-01-17T16:54:19.883Z,2.83
2023-01-17T16:59:25.071Z,2.22
2023-01-17T17:04:30.135Z,2.15
2023-01-17T17:09:35.239Z,2.60
2023-01-17T17:14:40.279Z,2.60
2023-01-17T17:19:44.262Z,2.28
2023-01-17T17:24:51.307Z,3.22
2023-01-17T17:29:55.409Z,2.53
2023-01-17T17:35:00.824Z,2.58
2023-01-17T17:40:06.039Z,2.75
2023-01-17T17:45:11.276Z,3.10
2023-01-17T17:50:16.483Z,2.95
2023-01-17T17:55:21.946Z,4.70
2023-01-17T18:00:25.723Z,5.60
2023-01-17T18:05:31.215Z,5.10
2023-01-17T18:10:34.989Z,4.30
2023-01-17T18:15:39.087Z,4.13
2023-01-17T18:20:45.744Z,4.35
2023-01-17T18:25:49.934Z,3.75
2023-01-17T18:30:54.584Z,3.47
2023-01-17T18:36:00.217Z,3.08
2023-01-17T18:41:12.889Z,6.25
2023-01-17T18:46:18.074Z,9.20
2023-01-17T18:51:25.068Z,9.03
2023-01-17T18:56:32.960Z,8.60
2023-01-17T19:01:37.721Z,5.60
2023-01-17T19:06:45.177Z,6.47
2023-01-17T19:11:49.139Z,4.53
2023-01-17T19:16:52.974Z,4.13
2023-01-17T19:22:00.948Z,3.70
2023-01-17T19:27:07.985Z,3.20
2023-01-17T19:32:15.076Z,3.00
2023-01-17T19:37:19.940Z,2.90
2023-01-17T19:42:23.696Z,2.72
2023-01-17T19:47:28.986Z,2.47
2023-01-17T19:52:33.675Z,2.20
2023-01-17T19:57:41.381Z,1.92
2023-01-17T20:02:45.183Z,2.20
2023-01-17T20:07:50.102Z,2.13
2023-01-17T20:12:53.851Z,2.08
2023-01-17T20:17:59.066Z,2.50
2023-01-17T20:23:06.306Z,2.53
2023-01-17T20:28:11.817Z,3.00
2023-01-17T20:33:18.621Z,2.92
2023-01-17T20:38:28.341Z,2.53
2023-01-17T20:43:35.538Z,1.98
2023-01-17T20:49:02.715Z,1.77
2023-01-17T20:54:11.994Z,1.20
2023-01-17T20:59:18.869Z,1.67
2023-01-17T21:04:26.406Z,1.70
2023-01-17T21:09:34.943Z,1.88
2023-01-17T21:14:42.298Z,1.55
2023-01-17T21:19:46.828Z,1.95
2023-01-17T21:24:51.494Z,1.60
2023-01-17T21:29:56.437Z,2.10
2023-01-17T21:35:02.572Z,1.70
2023-01-17T21:40:09.029Z,1.40
2023-01-17T21:45:13.963Z,1.40
2023-01-17T21:50:32.472Z,1.50
2023-01-17T21:55:58.125Z,1.70
2023-01-17T22:01:21.039Z,1.70
2023-01-17T22:06:29.140Z,1.83
2023-01-17T22:11:37.726Z,2.05
2023-01-17T22:16:43.751Z,1.67
2023-01-17T22:21:47.641Z,2.60
2023-01-17T22:26:53.817Z,1.90
2023-01-17T22:31:59.029Z,2.20
2023-01-17T22:37:06.904Z,2.10
2023-01-17T22:42:15.766Z,2.22
2023-01-17T22:47:19.706Z,2.20
2023-01-17T22:52:32.504Z,2.13
2023-01-17T22:57:39.692Z,1.77
2023-01-17T23:02:43.736Z,2.30
2023-01-17T23:07:53.546Z,2.17
2023-01-17T23:13:43.518Z,1.50
2023-01-17T23:19:09.296Z,2.25
2023-01-17T23:24:18.282Z,2.50
2023-01-17T23:29:24.077Z,2.03
2023-01-17T23:34:27.950Z,1.90
2023-01-17T23:39:36.591Z,1.60
2023-01-17T23:44:41.206Z,1.80
2023-01-17T23:49:49.124Z,1.73
2023-01-17T23:54:52.952Z,1.60
