createdAt,value
2018-12-10T00:00:54.526Z,2.40
2018-12-10T00:01:54.530Z,3.00
2018-12-10T00:02:54.509Z,2.80
2018-12-10T00:03:54.512Z,2.80
2018-12-10T00:04:54.523Z,2.60
2018-12-10T00:05:54.491Z,2.40
2018-12-10T00:06:54.597Z,2.50
2018-12-10T00:07:54.465Z,2.60
2018-12-10T00:08:54.447Z,2.80
2018-12-10T00:09:54.463Z,2.50
2018-12-10T00:10:54.425Z,2.30
2018-12-10T00:11:54.534Z,2.90
2018-12-10T00:12:54.434Z,2.50
2018-12-10T00:13:54.505Z,2.30
2018-12-10T00:14:54.382Z,2.90
2018-12-10T00:15:54.377Z,2.30
2018-12-10T00:16:54.377Z,2.90
2018-12-10T00:17:54.384Z,2.40
2018-12-10T00:18:54.339Z,2.40
2018-12-10T00:19:54.328Z,2.50
2018-12-10T00:20:54.331Z,2.40
2018-12-10T00:21:54.345Z,2.40
2018-12-10T00:22:54.303Z,2.50
2018-12-10T00:23:54.285Z,2.10
2018-12-10T00:24:54.350Z,2.30
2018-12-10T00:25:54.268Z,2.50
2018-12-10T00:26:54.289Z,2.30
2018-12-10T00:27:54.247Z,2.30
2018-12-10T00:28:54.243Z,2.60
2018-12-10T00:29:54.239Z,2.50
2018-12-10T00:30:54.231Z,2.10
2018-12-10T00:31:54.299Z,2.60
2018-12-10T00:32:54.204Z,2.30
2018-12-10T00:33:54.186Z,2.10
2018-12-10T00:34:54.234Z,2.30
2018-12-10T00:35:54.186Z,2.00
2018-12-10T00:36:54.229Z,2.10
2018-12-10T00:37:54.147Z,2.00
2018-12-10T00:38:54.144Z,2.90
2018-12-10T00:39:54.191Z,2.40
2018-12-10T00:40:54.127Z,2.10
2018-12-10T00:41:54.120Z,2.00
2018-12-10T00:42:54.097Z,2.30
2018-12-10T00:43:54.098Z,2.20
2018-12-10T00:44:54.078Z,2.00
2018-12-10T00:45:54.062Z,2.00
2018-12-10T00:46:54.079Z,2.30
2018-12-10T00:47:54.067Z,2.30
2018-12-10T00:48:54.079Z,2.30
2018-12-10T00:49:54.064Z,1.90
2018-12-10T00:50:54.108Z,2.10
2018-12-10T00:51:54.019Z,2.20
2018-12-10T00:52:53.988Z,1.80
2018-12-10T00:53:53.998Z,2.10
2018-12-10T00:54:53.977Z,2.40
2018-12-10T00:55:53.961Z,1.70
2018-12-10T00:56:53.973Z,1.90
2018-12-10T00:57:54.086Z,1.80
2018-12-10T00:58:53.944Z,2.10
2018-12-10T00:59:53.917Z,1.90
2018-12-10T01:00:53.917Z,1.80
2018-12-10T01:01:53.927Z,1.90
2018-12-10T01:02:53.885Z,2.30
2018-12-10T01:03:53.876Z,2.20
2018-12-10T01:04:54.010Z,2.10
2018-12-10T01:05:53.859Z,2.30
2018-12-10T01:06:53.867Z,2.00
2018-12-10T01:07:53.836Z,2.20
2018-12-10T01:08:53.832Z,2.20
2018-12-10T01:09:53.828Z,2.10
2018-12-10T01:10:53.819Z,2.00
2018-12-10T01:11:53.812Z,2.10
2018-12-10T01:12:53.784Z,2.30
2018-12-10T01:13:53.774Z,2.10
2018-12-10T01:14:53.760Z,2.00
2018-12-10T01:15:53.753Z,2.30
2018-12-10T01:16:53.785Z,2.30
2018-12-10T01:17:53.731Z,2.50
2018-12-10T01:18:53.722Z,1.80
2018-12-10T01:19:53.723Z,2.40
2018-12-10T01:20:53.716Z,2.50
2018-12-10T01:21:53.710Z,2.50
2018-12-10T01:22:53.685Z,2.40
2018-12-10T01:23:53.671Z,2.10
2018-12-10T01:24:53.662Z,2.20
2018-12-10T01:25:53.648Z,2.10
2018-12-10T01:26:53.666Z,2.50
2018-12-10T01:27:53.643Z,2.20
2018-12-10T01:28:53.618Z,2.20
2018-12-10T01:29:53.609Z,2.10
2018-12-10T01:30:53.608Z,2.20
2018-12-10T01:31:53.589Z,1.80
2018-12-10T01:32:53.606Z,2.40
2018-12-10T01:33:53.565Z,2.50
2018-12-10T01:34:53.556Z,2.20
2018-12-10T01:35:53.547Z,2.10
2018-12-10T01:36:53.536Z,2.20
2018-12-10T01:37:53.542Z,1.90
2018-12-10T01:38:53.531Z,1.70
2018-12-10T01:39:53.512Z,1.80
2018-12-10T01:40:53.494Z,1.80
2018-12-10T01:41:53.484Z,2.00
2018-12-10T01:42:53.505Z,2.30
2018-12-10T01:43:53.467Z,1.90
2018-12-10T01:44:53.469Z,1.70
2018-12-10T01:45:53.443Z,2.20
2018-12-10T01:46:53.544Z,1.90
2018-12-10T01:47:53.446Z,2.00
2018-12-10T01:48:53.414Z,1.90
2018-12-10T01:49:53.413Z,2.10
2018-12-10T01:50:53.403Z,1.40
2018-12-10T01:51:53.381Z,1.60
2018-12-10T01:52:53.398Z,1.60
2018-12-10T01:53:53.364Z,1.90
2018-12-10T01:54:53.353Z,2.00
2018-12-10T01:55:53.342Z,2.00
2018-12-10T01:56:53.345Z,2.10
2018-12-10T01:57:53.345Z,1.80
2018-12-10T01:58:53.323Z,2.10
2018-12-10T01:59:53.314Z,1.60
2018-12-10T02:00:53.288Z,1.80
2018-12-10T02:01:53.284Z,1.70
2018-12-10T02:02:53.288Z,2.10
2018-12-10T02:03:53.264Z,1.90
2018-12-10T02:04:53.256Z,1.80
2018-12-10T02:05:53.245Z,2.00
2018-12-10T02:06:53.245Z,1.70
2018-12-10T02:07:53.248Z,1.70
2018-12-10T02:08:53.207Z,1.90
2018-12-10T02:09:53.211Z,2.70
2018-12-10T02:10:53.188Z,2.00
2018-12-10T02:11:53.179Z,2.10
2018-12-10T02:12:53.196Z,1.80
2018-12-10T02:13:53.157Z,1.70
2018-12-10T02:14:53.158Z,1.80
2018-12-10T02:15:53.147Z,1.60
2018-12-10T02:16:53.127Z,1.80
2018-12-10T02:17:53.147Z,1.80
2018-12-10T02:18:53.106Z,1.80
2018-12-10T02:19:53.099Z,1.90
2018-12-10T02:20:53.098Z,1.70
2018-12-10T02:21:53.088Z,1.60
2018-12-10T02:22:53.084Z,1.50
2018-12-10T02:23:53.055Z,1.70
2018-12-10T02:24:53.045Z,2.00
2018-12-10T02:25:53.039Z,2.10
2018-12-10T02:26:53.036Z,1.60
2018-12-10T02:27:53.087Z,1.60
2018-12-10T02:28:53.009Z,1.70
2018-12-10T02:29:52.995Z,1.50
2018-12-10T02:30:52.997Z,1.70
2018-12-10T02:31:52.976Z,1.80
2018-12-10T02:32:52.982Z,2.00
2018-12-10T02:33:52.972Z,1.30
2018-12-10T02:34:52.961Z,1.60
2018-12-10T02:35:52.944Z,2.10
2018-12-10T02:36:52.922Z,1.50
2018-12-10T02:37:52.931Z,1.60
2018-12-10T02:38:52.910Z,1.90
2018-12-10T02:39:52.893Z,1.90
2018-12-10T02:40:52.881Z,1.50
2018-12-10T02:41:52.876Z,1.30
2018-12-10T02:42:52.887Z,2.10
2018-12-10T02:43:52.855Z,1.80
2018-12-10T02:44:52.845Z,1.50
2018-12-10T02:45:52.838Z,1.70
2018-12-10T02:46:52.842Z,1.50
2018-12-10T02:47:52.850Z,2.00
2018-12-10T02:48:52.805Z,1.60
2018-12-10T02:49:52.791Z,2.10
2018-12-10T02:50:52.783Z,1.50
2018-12-10T02:51:52.774Z,1.70
2018-12-10T02:52:52.782Z,1.70
2018-12-10T02:53:52.749Z,1.70
2018-12-10T02:54:52.751Z,2.00
2018-12-10T02:55:52.735Z,1.60
2018-12-10T02:56:52.719Z,1.70
2018-12-10T02:57:52.738Z,2.20
2018-12-10T02:58:52.707Z,1.90
2018-12-10T02:59:52.716Z,1.90
2018-12-10T03:00:52.677Z,2.20
2018-12-10T03:01:52.669Z,1.70
2018-12-10T03:02:52.675Z,1.50
2018-12-10T03:03:52.650Z,1.70
2018-12-10T03:04:52.639Z,1.60
2018-12-10T03:05:52.645Z,1.50
2018-12-10T03:06:52.619Z,1.40
2018-12-10T03:07:52.624Z,2.00
2018-12-10T03:08:52.596Z,1.60
2018-12-10T03:09:52.587Z,1.60
2018-12-10T03:10:52.616Z,1.60
2018-12-10T03:11:52.565Z,1.70
2018-12-10T03:12:52.573Z,1.80
2018-12-10T03:13:52.550Z,1.90
2018-12-10T03:14:52.534Z,1.60
2018-12-10T03:15:52.526Z,1.70
2018-12-10T03:16:52.512Z,1.60
2018-12-10T03:17:52.538Z,1.50
2018-12-10T03:18:52.490Z,1.20
2018-12-10T03:19:52.511Z,1.60
2018-12-10T03:20:52.957Z,1.60
2018-12-10T03:21:52.468Z,1.30
2018-12-10T03:22:52.452Z,1.50
2018-12-10T03:23:52.487Z,1.60
2018-12-10T03:24:52.436Z,1.50
2018-12-10T03:25:52.434Z,1.50
2018-12-10T03:26:52.410Z,1.90
2018-12-10T03:27:52.399Z,2.10
2018-12-10T03:28:52.412Z,1.50
2018-12-10T03:29:52.383Z,1.70
2018-12-10T03:30:52.373Z,1.50
2018-12-10T03:31:52.358Z,1.30
2018-12-10T03:32:52.347Z,1.70
2018-12-10T03:33:52.532Z,1.50
2018-12-10T03:34:52.332Z,1.60
2018-12-10T03:35:52.318Z,1.50
2018-12-10T03:36:52.316Z,1.50
2018-12-10T03:37:52.301Z,1.70
2018-12-10T03:38:52.361Z,1.70
2018-12-10T03:39:52.276Z,2.10
2018-12-10T03:40:52.261Z,1.50
2018-12-10T03:41:52.255Z,1.40
2018-12-10T03:42:52.245Z,1.50
2018-12-10T03:43:52.251Z,1.30
2018-12-10T03:44:52.225Z,1.30
2018-12-10T03:45:52.212Z,1.40
2018-12-10T03:46:52.221Z,1.40
2018-12-10T03:47:52.221Z,1.20
2018-12-10T03:48:52.200Z,1.80
2018-12-10T03:49:52.177Z,1.80
2018-12-10T03:50:52.161Z,1.40
2018-12-10T03:51:52.160Z,1.60
2018-12-10T03:52:52.141Z,1.60
2018-12-10T03:53:52.160Z,1.50
2018-12-10T03:54:52.130Z,2.10
2018-12-10T03:55:52.115Z,1.50
2018-12-10T03:56:52.100Z,1.90
2018-12-10T03:57:52.091Z,1.60
2018-12-10T03:58:52.115Z,1.50
2018-12-10T03:59:52.074Z,1.30
2018-12-10T04:00:52.079Z,1.50
2018-12-10T04:01:52.056Z,1.30
2018-12-10T04:02:52.070Z,1.30
2018-12-10T04:03:52.054Z,1.70
2018-12-10T04:04:52.025Z,2.20
2018-12-10T04:05:52.018Z,1.40
2018-12-10T04:06:52.007Z,1.50
2018-12-10T04:07:52.000Z,1.50
2018-12-10T04:08:52.012Z,1.70
2018-12-10T04:09:51.966Z,1.10
2018-12-10T04:10:51.956Z,1.50
2018-12-10T04:11:51.968Z,1.50
2018-12-10T04:12:51.948Z,1.30
2018-12-10T04:13:51.945Z,1.70
2018-12-10T04:14:51.934Z,1.20
2018-12-10T04:15:51.909Z,1.40
2018-12-10T04:16:51.903Z,1.10
2018-12-10T04:17:51.890Z,1.30
2018-12-10T04:18:51.898Z,1.70
2018-12-10T04:19:51.866Z,1.30
2018-12-10T04:20:51.858Z,1.20
2018-12-10T04:21:51.870Z,1.50
2018-12-10T04:22:51.841Z,1.20
2018-12-10T04:23:51.846Z,1.20
2018-12-10T04:24:51.821Z,1.30
2018-12-10T04:25:51.822Z,1.30
2018-12-10T04:26:51.795Z,1.00
2018-12-10T04:27:51.793Z,1.20
2018-12-10T04:28:51.799Z,1.00
2018-12-10T04:29:51.793Z,1.40
2018-12-10T04:30:51.784Z,1.20
2018-12-10T04:31:51.750Z,1.10
2018-12-10T04:32:51.736Z,1.30
2018-12-10T04:33:51.767Z,1.30
2018-12-10T04:34:51.716Z,1.60
2018-12-10T04:35:51.709Z,1.40
2018-12-10T04:36:51.700Z,1.00
2018-12-10T04:37:51.688Z,1.30
2018-12-10T04:38:51.693Z,1.20
2018-12-10T04:39:51.666Z,1.30
2018-12-10T04:40:51.656Z,1.20
2018-12-10T04:41:51.654Z,1.00
2018-12-10T04:42:51.652Z,1.30
2018-12-10T04:43:51.644Z,1.50
2018-12-10T04:44:51.619Z,1.10
2018-12-10T04:45:51.605Z,1.30
2018-12-10T04:46:51.594Z,1.20
2018-12-10T04:47:51.587Z,1.20
2018-12-10T04:48:51.597Z,1.00
2018-12-10T04:49:51.568Z,1.20
2018-12-10T04:50:51.554Z,0.90
2018-12-10T04:51:51.544Z,1.10
2018-12-10T04:52:51.532Z,1.20
2018-12-10T04:53:51.542Z,1.40
2018-12-10T04:54:51.519Z,0.90
2018-12-10T04:55:51.506Z,1.00
2018-12-10T04:56:51.497Z,1.10
2018-12-10T04:57:51.490Z,1.30
2018-12-10T04:58:51.493Z,1.10
2018-12-10T04:59:52.895Z,0.90
2018-12-10T05:00:51.453Z,1.30
2018-12-10T05:01:51.456Z,1.30
2018-12-10T05:02:51.439Z,1.00
2018-12-10T05:03:51.444Z,1.00
2018-12-10T05:04:51.412Z,1.20
2018-12-10T05:05:51.411Z,1.40
2018-12-10T05:06:51.391Z,1.20
2018-12-10T05:07:51.381Z,1.30
2018-12-10T05:08:51.397Z,1.00
2018-12-10T05:09:51.363Z,1.40
2018-12-10T05:10:51.355Z,1.10
2018-12-10T05:11:51.345Z,1.00
2018-12-10T05:12:51.331Z,1.20
2018-12-10T05:13:51.358Z,1.10
2018-12-10T05:14:51.318Z,1.30
2018-12-10T05:15:51.317Z,1.30
2018-12-10T05:16:51.291Z,1.10
2018-12-10T05:17:51.279Z,1.20
2018-12-10T05:18:51.271Z,1.20
2018-12-10T05:19:51.314Z,1.10
2018-12-10T05:20:51.259Z,1.10
2018-12-10T05:21:51.245Z,1.20
2018-12-10T05:22:51.237Z,1.10
2018-12-10T05:23:51.229Z,1.00
2018-12-10T05:24:51.226Z,1.30
2018-12-10T05:25:51.213Z,1.30
2018-12-10T05:26:51.193Z,1.10
2018-12-10T05:27:51.185Z,1.00
2018-12-10T05:28:51.178Z,1.10
2018-12-10T05:29:51.185Z,1.10
2018-12-10T05:30:51.150Z,1.40
2018-12-10T05:31:51.138Z,1.30
2018-12-10T05:32:51.128Z,1.00
2018-12-10T05:33:51.121Z,1.20
2018-12-10T05:34:51.142Z,1.40
2018-12-10T05:35:51.102Z,1.10
2018-12-10T05:36:51.103Z,1.10
2018-12-10T05:37:51.078Z,1.10
2018-12-10T05:38:51.082Z,1.30
2018-12-10T05:39:51.095Z,1.10
2018-12-10T05:40:51.053Z,1.30
2018-12-10T05:41:51.036Z,1.30
2018-12-10T05:42:51.030Z,1.00
2018-12-10T05:43:51.014Z,1.30
2018-12-10T05:44:51.042Z,1.20
2018-12-10T05:45:50.993Z,1.30
2018-12-10T05:46:51.007Z,1.60
2018-12-10T05:47:50.981Z,1.20
2018-12-10T05:48:50.966Z,1.30
2018-12-10T05:49:50.975Z,1.10
2018-12-10T05:50:50.943Z,1.40
2018-12-10T05:51:50.937Z,1.10
2018-12-10T05:52:50.924Z,1.60
2018-12-10T05:53:50.915Z,1.80
2018-12-10T05:54:50.920Z,2.40
2018-12-10T05:55:50.899Z,1.70
2018-12-10T05:56:50.883Z,1.80
2018-12-10T05:57:50.873Z,1.70
2018-12-10T05:58:50.879Z,1.40
2018-12-10T05:59:50.876Z,1.70
2018-12-10T06:00:50.848Z,1.60
2018-12-10T06:01:50.838Z,1.60
2018-12-10T06:02:50.823Z,2.10
2018-12-10T06:03:50.813Z,1.80
2018-12-10T06:04:50.834Z,1.70
2018-12-10T06:05:50.792Z,1.80
2018-12-10T06:06:50.781Z,1.50
2018-12-10T06:07:50.775Z,1.70
2018-12-10T06:08:50.762Z,1.80
2018-12-10T06:09:51.268Z,1.60
2018-12-10T06:10:50.745Z,1.80
2018-12-10T06:11:50.731Z,1.90
2018-12-10T06:12:50.728Z,1.90
2018-12-10T06:13:50.713Z,2.10
2018-12-10T06:14:50.724Z,1.90
2018-12-10T06:15:50.691Z,2.40
2018-12-10T06:16:50.686Z,2.00
2018-12-10T06:17:50.669Z,2.10
2018-12-10T06:18:50.666Z,1.90
2018-12-10T06:19:50.667Z,2.50
2018-12-10T06:20:50.639Z,2.30
2018-12-10T06:21:50.636Z,2.30
2018-12-10T06:22:50.621Z,2.40
2018-12-10T06:23:50.666Z,2.10
2018-12-10T06:24:51.495Z,2.20
2018-12-10T06:25:50.589Z,2.50
2018-12-10T06:26:50.579Z,2.70
2018-12-10T06:27:50.568Z,2.30
2018-12-10T06:28:50.558Z,2.80
2018-12-10T06:29:50.589Z,2.40
2018-12-10T06:30:50.540Z,2.40
2018-12-10T06:31:50.528Z,2.70
2018-12-10T06:32:50.521Z,2.70
2018-12-10T06:33:50.520Z,2.90
2018-12-10T06:34:50.533Z,2.70
2018-12-10T06:35:50.490Z,4.50
2018-12-10T06:36:50.520Z,2.80
2018-12-10T06:37:50.469Z,5.10
2018-12-10T06:38:50.460Z,3.60
2018-12-10T06:39:50.468Z,7.30
2018-12-10T06:40:50.448Z,4.10
2018-12-10T06:41:50.427Z,3.50
2018-12-10T06:42:50.444Z,2.90
2018-12-10T06:43:50.409Z,3.50
2018-12-10T06:44:50.419Z,3.30
2018-12-10T06:45:50.402Z,3.40
2018-12-10T06:46:50.376Z,3.50
2018-12-10T06:47:50.370Z,3.20
2018-12-10T06:48:50.364Z,3.00
2018-12-10T06:49:50.375Z,3.50
2018-12-10T06:50:50.336Z,3.20
2018-12-10T06:51:50.343Z,3.10
2018-12-10T06:52:50.317Z,3.70
2018-12-10T06:53:50.306Z,3.50
2018-12-10T06:54:50.317Z,3.40
2018-12-10T06:55:50.285Z,3.50
2018-12-10T06:56:50.288Z,3.50
2018-12-10T06:57:50.267Z,3.90
2018-12-10T06:58:50.261Z,3.60
2018-12-10T06:59:50.278Z,4.50
2018-12-10T07:00:50.239Z,3.60
2018-12-10T07:01:50.247Z,3.80
2018-12-10T07:02:50.214Z,4.20
2018-12-10T07:03:50.208Z,3.70
2018-12-10T07:04:50.324Z,3.90
2018-12-10T07:05:50.194Z,4.40
2018-12-10T07:06:50.173Z,3.60
2018-12-10T07:07:50.167Z,3.90
2018-12-10T07:08:50.157Z,4.10
2018-12-10T07:09:50.144Z,4.30
2018-12-10T07:10:50.162Z,4.30
2018-12-10T07:11:50.124Z,3.70
2018-12-10T07:12:50.119Z,4.40
2018-12-10T07:13:50.124Z,3.90
2018-12-10T07:14:50.097Z,3.70
2018-12-10T07:15:50.102Z,3.80
2018-12-10T07:16:50.074Z,4.30
2018-12-10T07:17:50.063Z,3.90
2018-12-10T07:18:50.055Z,3.80
2018-12-10T07:19:50.053Z,4.00
2018-12-10T07:20:50.054Z,4.10
2018-12-10T07:21:50.022Z,4.10
2018-12-10T07:22:50.013Z,4.00
2018-12-10T07:23:50.003Z,4.10
2018-12-10T07:24:49.991Z,3.60
2018-12-10T07:25:50.014Z,3.70
2018-12-10T07:26:49.970Z,3.90
2018-12-10T07:27:49.961Z,3.70
2018-12-10T07:28:49.951Z,3.60
2018-12-10T07:29:49.941Z,3.50
2018-12-10T07:30:49.949Z,3.60
2018-12-10T07:31:49.922Z,3.60
2018-12-10T07:32:49.926Z,3.70
2018-12-10T07:33:49.903Z,3.70
2018-12-10T07:34:49.890Z,3.80
2018-12-10T07:35:49.897Z,3.30
2018-12-10T07:36:49.871Z,3.30
2018-12-10T07:37:49.861Z,3.20
2018-12-10T07:38:49.861Z,3.60
2018-12-10T07:39:49.838Z,3.50
2018-12-10T07:40:49.851Z,3.60
2018-12-10T07:41:49.819Z,3.30
2018-12-10T07:42:49.812Z,3.30
2018-12-10T07:43:49.801Z,3.40
2018-12-10T07:44:49.803Z,3.80
2018-12-10T07:45:49.798Z,3.40
2018-12-10T07:46:49.768Z,3.60
2018-12-10T07:47:49.776Z,3.50
2018-12-10T07:48:49.747Z,3.30
2018-12-10T07:49:49.738Z,3.40
2018-12-10T07:50:49.746Z,3.50
2018-12-10T07:51:49.727Z,3.90
2018-12-10T07:52:49.705Z,3.30
2018-12-10T07:53:49.697Z,3.80
2018-12-10T07:54:49.687Z,3.10
2018-12-10T07:55:50.951Z,3.40
2018-12-10T07:56:49.668Z,3.50
2018-12-10T07:57:49.662Z,2.90
2018-12-10T07:58:49.647Z,3.40
2018-12-10T07:59:49.637Z,2.90
2018-12-10T08:00:49.652Z,2.90
2018-12-10T08:01:49.622Z,3.10
2018-12-10T08:02:49.606Z,2.80
2018-12-10T08:03:49.607Z,3.10
2018-12-10T08:04:49.589Z,2.70
2018-12-10T08:05:49.596Z,3.10
2018-12-10T08:06:49.565Z,3.00
2018-12-10T08:07:49.557Z,2.90
2018-12-10T08:08:50.349Z,2.90
2018-12-10T08:09:49.544Z,2.60
2018-12-10T08:10:49.551Z,2.90
2018-12-10T08:11:49.515Z,2.90
2018-12-10T08:12:49.511Z,2.60
2018-12-10T08:13:49.500Z,2.50
2018-12-10T08:14:49.485Z,2.70
2018-12-10T08:15:49.495Z,2.70
2018-12-10T08:16:49.462Z,2.80
2018-12-10T08:17:49.453Z,2.90
2018-12-10T08:18:49.442Z,2.50
2018-12-10T08:19:49.436Z,2.80
2018-12-10T08:20:49.442Z,3.00
2018-12-10T08:21:49.419Z,2.80
2018-12-10T08:22:49.405Z,2.70
2018-12-10T08:23:49.392Z,2.60
2018-12-10T08:24:49.383Z,2.40
2018-12-10T08:25:49.392Z,2.80
2018-12-10T08:26:49.367Z,2.60
2018-12-10T08:27:49.365Z,2.30
2018-12-10T08:28:49.346Z,2.50
2018-12-10T08:29:49.334Z,2.80
2018-12-10T08:30:49.342Z,2.60
2018-12-10T08:31:49.326Z,2.20
2018-12-10T08:32:49.306Z,2.40
2018-12-10T08:33:49.308Z,2.00
2018-12-10T08:34:49.280Z,2.20
2018-12-10T08:35:49.288Z,2.30
2018-12-10T08:36:49.261Z,2.60
2018-12-10T08:37:49.251Z,2.30
2018-12-10T08:38:49.239Z,2.50
2018-12-10T08:39:49.235Z,2.40
2018-12-10T08:40:49.238Z,2.50
2018-12-10T08:41:49.211Z,2.20
2018-12-10T08:42:49.201Z,2.30
2018-12-10T08:43:49.189Z,3.00
2018-12-10T08:44:49.272Z,1.90
2018-12-10T08:45:49.192Z,2.20
2018-12-10T08:46:49.176Z,2.30
2018-12-10T08:47:49.151Z,1.80
2018-12-10T08:48:49.140Z,2.30
2018-12-10T08:49:49.127Z,2.30
2018-12-10T08:50:49.201Z,2.00
2018-12-10T08:51:49.112Z,1.50
2018-12-10T08:52:49.107Z,1.80
2018-12-10T08:53:49.085Z,1.80
2018-12-10T08:54:49.081Z,2.20
2018-12-10T08:55:49.094Z,1.60
2018-12-10T08:56:49.056Z,2.00
2018-12-10T08:57:49.050Z,1.80
2018-12-10T08:58:49.045Z,1.70
2018-12-10T08:59:49.026Z,1.80
2018-12-10T09:00:49.015Z,1.70
2018-12-10T09:01:49.033Z,1.70
2018-12-10T09:02:48.998Z,1.60
2018-12-10T09:03:48.985Z,1.70
2018-12-10T09:04:48.975Z,2.00
2018-12-10T09:05:48.978Z,1.70
2018-12-10T09:06:48.980Z,1.70
2018-12-10T09:07:48.945Z,1.50
2018-12-10T09:08:48.936Z,1.90
2018-12-10T09:09:48.924Z,1.60
2018-12-10T09:10:48.916Z,1.70
2018-12-10T09:11:48.924Z,1.60
2018-12-10T09:12:48.892Z,1.90
2018-12-10T09:13:48.885Z,1.80
2018-12-10T09:14:48.871Z,1.90
2018-12-10T09:15:48.862Z,1.70
2018-12-10T09:16:48.876Z,1.90
2018-12-10T09:17:48.851Z,2.30
2018-12-10T09:18:48.834Z,4.10
2018-12-10T09:19:48.823Z,3.50
2018-12-10T09:20:48.814Z,2.10
2018-12-10T09:21:48.822Z,2.10
2018-12-10T09:22:48.789Z,2.20
2018-12-10T09:23:48.787Z,5.20
2018-12-10T09:24:48.770Z,3.00
2018-12-10T09:25:48.760Z,2.10
2018-12-10T09:26:48.767Z,3.90
2018-12-10T09:27:48.738Z,2.10
2018-12-10T09:28:48.731Z,2.10
2018-12-10T09:29:48.728Z,2.20
2018-12-10T09:30:48.712Z,2.20
2018-12-10T09:31:48.716Z,2.20
2018-12-10T09:32:48.687Z,2.20
2018-12-10T09:33:48.682Z,1.90
2018-12-10T09:34:48.668Z,2.30
2018-12-10T09:35:48.668Z,2.30
2018-12-10T09:36:48.673Z,2.00
2018-12-10T09:37:48.641Z,2.20
2018-12-10T09:38:48.626Z,2.30
2018-12-10T09:39:48.616Z,2.20
2018-12-10T09:40:48.606Z,2.20
2018-12-10T09:41:48.627Z,2.30
2018-12-10T09:42:48.591Z,2.50
2018-12-10T09:43:48.579Z,2.50
2018-12-10T09:44:48.568Z,2.60
2018-12-10T09:45:48.553Z,2.60
2018-12-10T09:46:48.579Z,2.70
2018-12-10T09:47:48.547Z,2.50
2018-12-10T09:48:48.529Z,2.40
2018-12-10T09:49:48.514Z,2.80
2018-12-10T09:50:48.577Z,3.00
2018-12-10T09:51:48.511Z,2.70
2018-12-10T09:52:48.484Z,2.70
2018-12-10T09:53:48.478Z,2.70
2018-12-10T09:54:48.464Z,2.80
2018-12-10T09:55:48.456Z,2.60
2018-12-10T09:56:48.460Z,2.80
2018-12-10T09:57:48.431Z,3.20
2018-12-10T09:58:48.420Z,3.30
2018-12-10T09:59:48.407Z,2.90
2018-12-10T10:00:48.400Z,3.20
2018-12-10T10:01:48.410Z,3.20
2018-12-10T10:02:48.379Z,2.80
2018-12-10T10:03:48.364Z,3.50
2018-12-10T10:04:48.351Z,3.10
2018-12-10T10:05:48.345Z,3.00
2018-12-10T10:06:48.353Z,3.10
2018-12-10T10:07:48.346Z,3.00
2018-12-10T10:08:49.649Z,3.50
2018-12-10T10:09:48.344Z,3.10
2018-12-10T10:10:48.288Z,3.80
2018-12-10T10:11:48.314Z,3.90
2018-12-10T10:12:48.274Z,3.40
2018-12-10T10:13:48.260Z,3.90
2018-12-10T10:14:48.246Z,3.70
2018-12-10T10:15:48.239Z,3.80
2018-12-10T10:16:48.254Z,4.10
2018-12-10T10:17:48.222Z,3.60
2018-12-10T10:18:48.219Z,3.90
2018-12-10T10:19:48.196Z,4.00
2018-12-10T10:20:48.187Z,3.80
2018-12-10T10:21:48.188Z,3.70
2018-12-10T10:22:48.161Z,3.60
2018-12-10T10:23:48.168Z,3.70
2018-12-10T10:24:48.143Z,3.80
2018-12-10T10:25:48.129Z,3.70
2018-12-10T10:26:48.139Z,3.70
2018-12-10T10:27:48.106Z,4.20
2018-12-10T10:28:48.096Z,3.30
2018-12-10T10:29:48.089Z,3.40
2018-12-10T10:30:48.077Z,3.60
2018-12-10T10:31:48.092Z,3.20
2018-12-10T10:32:48.092Z,3.10
2018-12-10T10:33:48.071Z,2.90
2018-12-10T10:34:48.064Z,2.70
2018-12-10T10:35:48.022Z,2.90
2018-12-10T10:36:48.065Z,2.50
2018-12-10T10:37:48.000Z,2.70
2018-12-10T10:38:48.006Z,2.70
2018-12-10T10:39:47.978Z,2.70
2018-12-10T10:40:47.983Z,2.50
2018-12-10T10:41:47.975Z,2.60
2018-12-10T10:42:47.956Z,2.30
2018-12-10T10:43:47.937Z,2.10
2018-12-10T10:44:48.014Z,2.50
2018-12-10T10:45:47.914Z,2.50
2018-12-10T10:46:47.967Z,2.70
2018-12-10T10:47:47.970Z,2.50
2018-12-10T10:48:47.967Z,2.20
2018-12-10T10:49:48.024Z,1.90
2018-12-10T10:50:48.010Z,2.00
2018-12-10T10:51:48.013Z,2.20
2018-12-10T10:52:47.863Z,2.00
2018-12-10T10:53:47.857Z,1.80
2018-12-10T10:54:48.089Z,1.90
2018-12-10T10:55:47.984Z,2.40
2018-12-10T10:56:47.997Z,2.00
2018-12-10T10:57:47.999Z,1.80
2018-12-10T10:58:47.929Z,2.10
2018-12-10T10:59:47.991Z,3.00
2018-12-10T11:00:47.982Z,2.30
2018-12-10T11:01:47.740Z,2.60
2018-12-10T11:02:48.027Z,2.60
2018-12-10T11:03:47.972Z,2.60
2018-12-10T11:04:47.708Z,2.30
2018-12-10T11:05:47.704Z,2.50
2018-12-10T11:06:47.690Z,2.80
2018-12-10T11:07:47.703Z,3.00
2018-12-10T11:08:47.670Z,2.60
2018-12-10T11:09:47.659Z,2.80
2018-12-10T11:10:47.651Z,3.10
2018-12-10T11:11:47.633Z,3.10
2018-12-10T11:12:47.640Z,3.00
2018-12-10T11:13:47.615Z,2.90
2018-12-10T11:14:47.601Z,3.20
2018-12-10T11:15:47.609Z,2.80
2018-12-10T11:16:47.579Z,3.00
2018-12-10T11:17:47.605Z,3.50
2018-12-10T11:18:47.568Z,3.60
2018-12-10T11:19:47.546Z,3.20
2018-12-10T11:20:47.536Z,3.60
2018-12-10T11:21:47.528Z,3.30
2018-12-10T11:22:47.538Z,3.10
2018-12-10T11:23:47.520Z,3.30
2018-12-10T11:24:47.496Z,2.60
2018-12-10T11:25:47.482Z,2.90
2018-12-10T11:26:47.474Z,2.80
2018-12-10T11:27:47.475Z,2.70
2018-12-10T11:28:47.451Z,2.40
2018-12-10T11:29:47.448Z,2.50
2018-12-10T11:30:47.432Z,2.60
2018-12-10T11:31:47.418Z,2.10
2018-12-10T11:32:47.425Z,1.80
2018-12-10T11:33:47.526Z,2.10
2018-12-10T11:34:47.386Z,2.10
2018-12-10T11:35:47.379Z,2.20
2018-12-10T11:36:47.376Z,2.50
2018-12-10T11:37:47.373Z,2.10
2018-12-10T11:38:47.345Z,1.80
2018-12-10T11:39:47.337Z,2.20
2018-12-10T11:40:47.323Z,2.20
2018-12-10T11:41:47.312Z,2.10
2018-12-10T11:42:47.323Z,1.90
2018-12-10T11:43:47.289Z,1.90
2018-12-10T11:44:47.278Z,1.90
2018-12-10T11:45:47.271Z,2.10
2018-12-10T11:46:47.261Z,2.30
2018-12-10T11:47:47.361Z,2.10
2018-12-10T11:48:47.262Z,2.70
2018-12-10T11:49:47.239Z,2.90
2018-12-10T11:50:47.218Z,2.60
2018-12-10T11:51:47.221Z,3.00
2018-12-10T11:52:47.217Z,2.60
2018-12-10T11:53:47.184Z,3.00
2018-12-10T11:54:47.176Z,3.70
2018-12-10T11:55:47.167Z,3.00
2018-12-10T11:56:47.153Z,3.30
2018-12-10T11:57:47.190Z,3.10
2018-12-10T11:58:47.128Z,3.30
2018-12-10T11:59:47.124Z,3.70
2018-12-10T12:00:47.112Z,4.30
2018-12-10T12:01:47.101Z,3.70
2018-12-10T12:02:47.101Z,3.90
2018-12-10T12:03:47.077Z,4.20
2018-12-10T12:04:47.129Z,4.30
2018-12-10T12:05:47.105Z,4.50
2018-12-10T12:06:47.050Z,4.00
2018-12-10T12:07:47.110Z,4.00
2018-12-10T12:08:47.028Z,4.00
2018-12-10T12:09:47.009Z,5.70
2018-12-10T12:10:47.015Z,7.10
2018-12-10T12:11:46.990Z,7.60
2018-12-10T12:12:46.998Z,4.80
2018-12-10T12:13:47.106Z,4.20
2018-12-10T12:14:46.956Z,4.20
2018-12-10T12:15:46.962Z,4.30
2018-12-10T12:16:46.934Z,4.70
2018-12-10T12:17:46.939Z,4.10
2018-12-10T12:18:46.926Z,3.80
2018-12-10T12:19:47.113Z,4.20
2018-12-10T12:20:46.897Z,3.90
2018-12-10T12:21:47.067Z,3.80
2018-12-10T12:22:46.895Z,3.50
2018-12-10T12:23:47.068Z,3.80
2018-12-10T12:24:46.883Z,3.40
2018-12-10T12:25:46.842Z,4.00
2018-12-10T12:26:46.826Z,3.70
2018-12-10T12:27:46.834Z,3.90
2018-12-10T12:28:46.805Z,3.20
2018-12-10T12:29:46.795Z,3.60
2018-12-10T12:30:46.794Z,3.20
2018-12-10T12:31:46.775Z,3.50
2018-12-10T12:32:46.793Z,3.00
2018-12-10T12:33:46.754Z,3.60
2018-12-10T12:34:46.764Z,3.20
2018-12-10T12:35:46.783Z,3.20
2018-12-10T12:36:46.748Z,3.00
2018-12-10T12:37:46.715Z,3.20
2018-12-10T12:38:46.717Z,2.80
2018-12-10T12:39:46.703Z,2.60
2018-12-10T12:40:46.697Z,2.90
2018-12-10T12:41:46.679Z,2.90
2018-12-10T12:42:46.667Z,2.90
2018-12-10T12:43:46.672Z,2.40
2018-12-10T12:44:46.637Z,2.40
2018-12-10T12:45:46.626Z,2.10
2018-12-10T12:46:46.630Z,2.20
2018-12-10T12:47:46.607Z,2.50
2018-12-10T12:48:46.622Z,2.10
2018-12-10T12:49:46.622Z,3.40
2018-12-10T12:50:46.574Z,3.70
2018-12-10T12:51:46.572Z,3.70
2018-12-10T12:52:46.552Z,2.80
2018-12-10T12:53:46.559Z,2.10
2018-12-10T12:54:46.539Z,2.60
2018-12-10T12:55:46.520Z,2.70
2018-12-10T12:56:46.512Z,2.80
2018-12-10T12:57:46.501Z,2.60
2018-12-10T12:58:46.511Z,2.60
2018-12-10T12:59:46.538Z,2.90
2018-12-10T13:00:46.513Z,3.40
2018-12-10T13:01:49.438Z,3.00
2018-12-10T13:02:46.447Z,2.90
2018-12-10T13:03:46.452Z,3.20
2018-12-10T13:04:46.426Z,3.30
2018-12-10T13:05:46.418Z,3.20
2018-12-10T13:06:46.411Z,3.20
2018-12-10T13:07:46.395Z,2.90
2018-12-10T13:08:46.432Z,3.30
2018-12-10T13:09:46.390Z,3.30
2018-12-10T13:10:46.391Z,3.10
2018-12-10T13:11:46.354Z,3.10
2018-12-10T13:12:46.343Z,2.90
2018-12-10T13:13:46.349Z,2.70
2018-12-10T13:14:46.364Z,2.90
2018-12-10T13:15:46.314Z,2.90
2018-12-10T13:16:49.697Z,2.50
2018-12-10T13:17:46.294Z,3.00
2018-12-10T13:18:46.298Z,2.70