createdAt,value
2022-12-08T00:00:17.681Z,11.83
2022-12-08T00:05:38.477Z,15.30
2022-12-08T00:10:49.269Z,14.07
2022-12-08T00:15:52.358Z,12.00
2022-12-08T00:20:58.933Z,11.27
2022-12-08T00:26:05.161Z,12.30
2022-12-08T00:31:09.573Z,13.30
2022-12-08T00:36:14.385Z,15.57
2022-12-08T00:41:43.840Z,18.97
2022-12-08T00:46:47.494Z,10.20
2022-12-08T00:51:50.460Z,9.27
2022-12-08T00:56:53.108Z,8.13
2022-12-08T01:01:55.575Z,7.67
2022-12-08T01:06:57.895Z,8.00
2022-12-08T01:12:00.452Z,7.77
2022-12-08T01:17:03.028Z,10.73
2022-12-08T01:22:05.474Z,11.67
2022-12-08T01:27:07.838Z,11.00
2022-12-08T01:32:10.235Z,10.73
2022-12-08T01:37:12.702Z,8.90
2022-12-08T01:42:23.011Z,8.73
2022-12-08T01:47:30.207Z,12.27
2022-12-08T01:52:38.872Z,13.43
2022-12-08T01:57:48.772Z,9.50
2022-12-08T02:02:59.201Z,7.77
2022-12-08T02:08:06.874Z,7.83
2022-12-08T02:13:13.462Z,7.03
2022-12-08T02:19:28.648Z,8.30
2022-12-08T02:24:29.436Z,8.07
2022-12-08T02:30:08.956Z,8.80
2022-12-08T02:35:32.593Z,8.87
2022-12-08T02:40:49.773Z,9.00
2022-12-08T02:45:57.954Z,8.23
2022-12-08T02:51:00.514Z,9.93
2022-12-08T02:56:05.694Z,13.37
2022-12-08T03:01:34.224Z,19.70
2022-12-08T03:07:15.854Z,12.50
2022-12-08T03:12:26.590Z,16.13
2022-12-08T03:17:31.298Z,16.47
2022-12-08T03:22:34.093Z,11.87
2022-12-08T03:27:36.803Z,12.53
2022-12-08T03:32:47.550Z,10.40
2022-12-08T03:37:50.021Z,8.27
2022-12-08T03:42:52.631Z,8.87
2022-12-08T03:47:55.137Z,9.40
2022-12-08T03:52:57.525Z,10.07
2022-12-08T03:57:59.913Z,11.37
2022-12-08T04:03:04.624Z,13.50
2022-12-08T04:08:07.279Z,13.90
2022-12-08T04:13:09.768Z,14.23
2022-12-08T04:18:12.260Z,14.20
2022-12-08T04:23:14.759Z,13.97
2022-12-08T04:28:17.465Z,13.83
2022-12-08T04:33:19.917Z,13.83
2022-12-08T04:38:22.762Z,13.93
2022-12-08T04:43:25.200Z,14.77
2022-12-08T04:48:27.659Z,16.00
2022-12-08T04:53:30.170Z,17.67
2022-12-08T04:58:32.551Z,20.70
2022-12-08T05:03:35.049Z,23.30
2022-12-08T05:08:37.444Z,27.03
2022-12-08T05:13:40.117Z,27.37
2022-12-08T05:18:43.385Z,27.07
2022-12-08T05:23:45.783Z,28.83
2022-12-08T05:28:48.258Z,28.80
2022-12-08T05:33:51.696Z,27.47
2022-12-08T05:38:57.509Z,28.50
2022-12-08T05:44:00.164Z,31.27
2022-12-08T05:49:03.787Z,31.97
2022-12-08T05:54:12.113Z,31.77
2022-12-08T05:59:14.558Z,33.30
2022-12-08T06:04:16.936Z,35.63
2022-12-08T06:09:19.350Z,35.43
2022-12-08T06:14:21.778Z,38.90
2022-12-08T06:19:24.218Z,39.03
2022-12-08T06:24:26.696Z,40.77
2022-12-08T06:29:29.037Z,30.33
2022-12-08T06:34:31.436Z,29.20
2022-12-08T06:39:33.820Z,32.23
2022-12-08T06:44:36.653Z,32.50
2022-12-08T06:49:39.043Z,27.07
2022-12-08T06:54:41.434Z,22.80
2022-12-08T06:59:43.975Z,24.53
2022-12-08T07:04:46.304Z,18.97
2022-12-08T07:09:48.757Z,14.80
2022-12-08T07:14:51.218Z,14.63
2022-12-08T07:19:53.644Z,16.50
2022-12-08T07:24:56.028Z,14.07
2022-12-08T07:29:58.421Z,14.83
2022-12-08T07:35:00.811Z,12.23
2022-12-08T07:40:04.798Z,15.10
2022-12-08T07:45:08.750Z,17.87
2022-12-08T07:50:11.308Z,20.13
2022-12-08T07:55:13.826Z,18.40
2022-12-08T08:00:16.731Z,18.97
2022-12-08T08:05:23.292Z,20.00
2022-12-08T08:10:26.077Z,24.43
2022-12-08T08:15:29.017Z,25.10
2022-12-08T08:20:31.735Z,23.80
2022-12-08T08:25:34.155Z,28.13
2022-12-08T08:30:36.522Z,24.90
2022-12-08T08:35:39.785Z,23.47
2022-12-08T08:40:42.225Z,21.20
2022-12-08T08:45:44.917Z,20.23
2022-12-08T08:50:47.314Z,21.83
2022-12-08T08:55:50.489Z,25.67
2022-12-08T09:00:53.656Z,27.73
2022-12-08T09:05:57.187Z,23.60
2022-12-08T09:11:00.640Z,23.60
2022-12-08T09:16:07.058Z,23.67
2022-12-08T09:21:20.386Z,27.50
2022-12-08T09:26:23.410Z,27.97
2022-12-08T09:31:27.481Z,28.30
2022-12-08T09:36:31.577Z,25.80
2022-12-08T09:41:43.325Z,22.57
2022-12-08T09:46:52.897Z,20.33
2022-12-08T09:51:57.214Z,25.03
2022-12-08T09:57:07.569Z,21.67
2022-12-08T10:02:23.538Z,29.57
2022-12-08T10:07:47.960Z,26.23
2022-12-08T10:13:03.540Z,32.20
2022-12-08T10:18:17.024Z,37.93
2022-12-08T10:23:33.332Z,29.63
2022-12-08T10:28:39.983Z,38.93
2022-12-08T10:33:50.701Z,31.80
2022-12-08T10:38:53.073Z,31.70
2022-12-08T10:44:00.755Z,25.17
2022-12-08T10:49:06.100Z,29.60
2022-12-08T10:54:29.014Z,26.33
2022-12-08T10:59:33.812Z,28.67
2022-12-08T11:04:38.260Z,29.10
2022-12-08T11:09:48.984Z,32.97
2022-12-08T11:15:10.717Z,41.73
2022-12-08T11:20:22.811Z,34.17
2022-12-08T11:25:27.838Z,31.10
2022-12-08T11:30:43.803Z,24.70
2022-12-08T11:35:50.877Z,22.37
2022-12-08T11:41:04.940Z,21.80
2022-12-08T11:46:39.522Z,18.77
2022-12-08T11:51:53.055Z,17.73
2022-12-08T11:57:00.864Z,17.93
2022-12-08T12:02:05.398Z,19.00
2022-12-08T12:07:32.441Z,18.10
2022-12-08T12:12:49.922Z,25.07
2022-12-08T12:18:16.303Z,20.73
2022-12-08T12:23:24.439Z,17.93
2022-12-08T12:28:31.406Z,21.00
2022-12-08T12:33:35.206Z,19.00
2022-12-08T12:39:03.491Z,19.03
2022-12-08T12:44:14.962Z,20.63
2022-12-08T12:49:46.528Z,19.07
2022-12-08T12:54:52.033Z,36.27
2022-12-08T12:59:55.765Z,74.07
2022-12-08T13:05:18.840Z,35.93
2022-12-08T13:10:31.892Z,32.93
2022-12-08T13:15:41.399Z,34.00
2022-12-08T13:20:51.915Z,62.60
2022-12-08T13:26:11.736Z,69.87
2022-12-08T13:31:50.100Z,36.47
2022-12-08T13:37:11.780Z,39.37
2022-12-08T13:42:21.502Z,33.37
2022-12-08T13:47:34.810Z,37.10
2022-12-08T13:58:19.940Z,30.10
2022-12-08T14:03:22.481Z,31.07
2022-12-08T14:13:56.707Z,38.70
2022-12-08T14:19:20.365Z,75.50
2022-12-08T14:24:27.756Z,67.20
2022-12-08T14:29:41.480Z,69.73
2022-12-08T14:34:43.945Z,101.47
2022-12-08T14:39:47.045Z,114.60
2022-12-08T14:45:02.352Z,61.13
2022-12-08T14:50:26.023Z,45.77
2022-12-08T14:55:37.253Z,39.40
2022-12-08T15:00:56.879Z,39.10
2022-12-08T15:06:04.698Z,37.93
2022-12-08T15:11:20.707Z,42.90
2022-12-08T15:16:41.712Z,68.60
2022-12-08T15:21:46.029Z,83.50
2022-12-08T15:26:50.974Z,58.53
2022-12-08T15:31:56.917Z,40.07
2022-12-08T15:37:03.085Z,34.90
2022-12-08T15:42:11.976Z,34.87
2022-12-08T15:47:23.800Z,35.87
2022-12-08T15:52:26.230Z,41.03
2022-12-08T16:08:45.822Z,42.97
2022-12-08T16:13:58.345Z,34.10
2022-12-08T16:19:05.550Z,46.27
2022-12-08T16:24:09.492Z,55.83
2022-12-08T16:29:19.477Z,63.10
2022-12-08T16:34:21.865Z,46.37
2022-12-08T16:39:24.245Z,53.43
2022-12-08T16:44:26.679Z,60.80
2022-12-08T16:49:29.054Z,33.57
2022-12-08T16:54:31.424Z,27.87
2022-12-08T16:59:34.354Z,32.67
2022-12-08T17:04:36.809Z,26.77
2022-12-08T17:09:39.229Z,25.20
2022-12-08T17:14:41.596Z,29.57
2022-12-08T17:19:44.119Z,23.43
2022-12-08T17:24:46.505Z,26.17
2022-12-08T17:29:49.015Z,31.10
2022-12-08T17:34:51.467Z,37.70
2022-12-08T17:39:53.888Z,39.10
2022-12-08T17:44:56.313Z,33.53
2022-12-08T17:49:58.705Z,38.23
2022-12-08T17:55:01.122Z,31.57
2022-12-08T18:00:05.907Z,29.40
2022-12-08T18:05:14.167Z,25.07
2022-12-08T18:10:17.684Z,26.00
2022-12-08T18:15:20.509Z,27.03
2022-12-08T18:20:22.938Z,29.13
2022-12-08T18:25:25.562Z,31.83
2022-12-08T18:30:28.155Z,82.17
2022-12-08T18:35:30.794Z,74.27
2022-12-08T18:40:33.356Z,37.73
2022-12-08T18:45:38.759Z,29.07
2022-12-08T18:50:44.786Z,34.13
2022-12-08T18:55:47.350Z,35.37
2022-12-08T19:00:50.109Z,32.00
2022-12-08T19:06:03.095Z,36.63
2022-12-08T19:11:05.696Z,31.40
2022-12-08T19:16:08.242Z,38.07
2022-12-08T19:21:12.390Z,32.40
2022-12-08T19:26:14.854Z,76.73
2022-12-08T19:31:17.272Z,43.27
2022-12-08T19:36:22.518Z,40.13
2022-12-08T19:41:43.630Z,43.13
2022-12-08T19:46:46.082Z,44.13
2022-12-08T19:51:48.531Z,44.67
2022-12-08T19:56:50.966Z,46.67
2022-12-08T20:01:56.288Z,39.33
2022-12-08T20:06:58.857Z,37.03
2022-12-08T20:12:01.312Z,30.27
2022-12-08T20:17:03.652Z,27.13
2022-12-08T20:22:06.108Z,27.93
2022-12-08T20:27:08.561Z,29.70
2022-12-08T20:32:11.010Z,37.37
2022-12-08T20:37:13.895Z,48.27
2022-12-08T20:42:16.369Z,38.50
2022-12-08T20:47:18.891Z,31.47
2022-12-08T20:52:21.365Z,28.80
2022-12-08T20:57:23.903Z,37.03
2022-12-08T21:02:27.695Z,42.17
2022-12-08T21:07:30.531Z,34.17
2022-12-08T21:12:33.404Z,31.13
2022-12-08T21:17:35.960Z,31.60
2022-12-08T21:22:39.989Z,32.53
2022-12-08T21:27:42.666Z,34.37
2022-12-08T21:32:45.376Z,29.27
2022-12-08T21:37:47.838Z,32.13
2022-12-08T21:42:53.059Z,34.23
2022-12-08T21:47:55.871Z,39.80
2022-12-08T21:52:58.382Z,53.73
2022-12-08T21:58:02.195Z,39.17
2022-12-08T22:03:05.532Z,47.47
2022-12-08T22:08:11.279Z,44.33
2022-12-08T22:13:13.920Z,40.37
2022-12-08T22:18:16.504Z,47.37
2022-12-08T22:23:22.587Z,45.13
2022-12-08T22:28:26.479Z,34.13
2022-12-08T22:33:29.965Z,28.73
2022-12-08T22:38:33.429Z,29.50
2022-12-08T22:43:37.351Z,30.33
2022-12-08T22:48:40.006Z,32.07
2022-12-08T22:53:42.677Z,34.80
2022-12-08T22:58:45.534Z,27.93
2022-12-08T23:03:48.223Z,29.80
2022-12-08T23:08:51.593Z,31.30
2022-12-08T23:13:56.298Z,30.00
2022-12-08T23:18:59.164Z,28.00
2022-12-08T23:24:02.123Z,33.60
2022-12-08T23:30:01.264Z,42.97
2022-12-08T23:35:24.550Z,66.73
2022-12-08T23:40:27.518Z,33.77
2022-12-08T23:45:30.371Z,36.13
2022-12-08T23:50:33.430Z,34.63
2022-12-08T23:55:35.939Z,35.30
