createdAt,value
2019-03-24T00:00:58.337Z,12.20
2019-03-24T00:03:28.289Z,10.70
2019-03-24T00:05:58.202Z,8.30
2019-03-24T00:08:28.264Z,8.60
2019-03-24T00:10:58.277Z,9.13
2019-03-24T00:13:28.275Z,10.17
2019-03-24T00:15:58.128Z,8.73
2019-03-24T00:18:28.151Z,8.20
2019-03-24T00:20:58.079Z,10.50
2019-03-24T00:23:27.979Z,9.30
2019-03-24T00:25:58.047Z,10.77
2019-03-24T00:28:27.901Z,10.50
2019-03-24T00:30:57.839Z,11.37
2019-03-24T00:33:27.813Z,10.67
2019-03-24T00:35:57.662Z,11.10
2019-03-24T00:38:27.601Z,10.37
2019-03-24T00:40:57.491Z,11.83
2019-03-24T00:43:27.431Z,11.10
2019-03-24T00:45:57.274Z,11.43
2019-03-24T00:48:27.197Z,11.60
2019-03-24T00:50:57.183Z,10.63
2019-03-24T00:53:27.092Z,9.50
2019-03-24T00:55:56.967Z,10.10
2019-03-24T00:58:26.930Z,11.53
2019-03-24T01:00:56.786Z,12.37
2019-03-24T01:03:27.040Z,8.87
2019-03-24T01:05:56.931Z,11.73
2019-03-24T01:08:26.894Z,11.10
2019-03-24T01:10:56.765Z,10.03
2019-03-24T01:13:26.714Z,9.97
2019-03-24T01:15:56.649Z,11.13
2019-03-24T01:18:26.502Z,11.57
2019-03-24T01:20:56.470Z,11.13
2019-03-24T01:23:26.321Z,9.97
2019-03-24T01:25:56.277Z,10.97
2019-03-24T01:28:26.183Z,11.63
2019-03-24T01:30:56.226Z,13.50
2019-03-24T01:33:26.112Z,11.70
2019-03-24T01:35:56.067Z,11.37
2019-03-24T01:38:26.066Z,12.33
2019-03-24T01:40:55.931Z,11.10
2019-03-24T01:43:26.398Z,12.63
2019-03-24T01:45:58.887Z,11.10
2019-03-24T01:48:28.142Z,10.67
2019-03-24T01:50:58.091Z,10.80
2019-03-24T01:53:28.047Z,11.20
2019-03-24T01:55:58.030Z,12.00
2019-03-24T01:58:27.959Z,13.40
2019-03-24T02:00:57.898Z,10.63
2019-03-24T02:03:27.862Z,12.77
2019-03-24T02:05:57.925Z,12.03
2019-03-24T02:08:27.836Z,14.13
2019-03-24T02:10:57.767Z,13.57
2019-03-24T02:13:27.730Z,15.20
2019-03-24T02:15:57.644Z,12.33
2019-03-24T02:18:27.508Z,14.53
2019-03-24T02:20:57.477Z,12.60
2019-03-24T02:23:27.461Z,14.13
2019-03-24T02:25:57.535Z,14.57
2019-03-24T02:28:27.405Z,14.90
2019-03-24T02:30:57.271Z,12.37
2019-03-24T02:33:27.120Z,14.47
2019-03-24T02:35:57.056Z,15.57
2019-03-24T02:38:26.959Z,12.50
2019-03-24T02:40:56.855Z,16.73
2019-03-24T02:43:26.794Z,15.37
2019-03-24T02:45:56.861Z,14.57
2019-03-24T02:48:26.851Z,16.33
2019-03-24T02:50:56.790Z,17.10
2019-03-24T02:53:26.706Z,16.00
2019-03-24T02:55:56.925Z,14.33
2019-03-24T02:58:26.882Z,16.20
2019-03-24T03:00:56.765Z,17.20
2019-03-24T03:03:26.739Z,13.67
2019-03-24T03:05:56.587Z,14.73
2019-03-24T03:08:26.489Z,15.27
2019-03-24T03:10:56.553Z,11.80
2019-03-24T03:13:26.574Z,14.57
2019-03-24T03:15:56.449Z,16.97
2019-03-24T03:18:26.549Z,12.90
2019-03-24T03:20:56.482Z,14.80
2019-03-24T03:23:26.378Z,15.03
2019-03-24T03:25:56.378Z,8.90
2019-03-24T03:28:26.231Z,13.50
2019-03-24T03:30:56.194Z,13.53
2019-03-24T03:33:26.136Z,12.77
2019-03-24T03:35:56.120Z,12.90
2019-03-24T03:38:26.151Z,14.70
2019-03-24T03:40:56.293Z,13.40
2019-03-24T03:43:26.166Z,15.30
2019-03-24T03:45:56.119Z,11.30
2019-03-24T03:48:26.109Z,11.17
2019-03-24T03:50:56.161Z,13.10
2019-03-24T03:53:26.075Z,12.90
2019-03-24T03:55:56.042Z,9.40
2019-03-24T03:58:26.045Z,8.50
2019-03-24T04:00:56.017Z,11.77
2019-03-24T04:03:25.998Z,12.47
2019-03-24T04:05:55.908Z,12.80
2019-03-24T04:08:25.848Z,9.53
2019-03-24T04:10:55.871Z,14.17
2019-03-24T04:13:25.795Z,12.23
2019-03-24T04:15:55.710Z,12.10
2019-03-24T04:18:25.647Z,12.00
2019-03-24T04:20:55.543Z,12.10
2019-03-24T04:23:25.501Z,13.57
2019-03-24T04:25:55.361Z,10.53
2019-03-24T04:28:25.299Z,13.13
2019-03-24T04:30:55.219Z,12.33
2019-03-24T04:33:25.142Z,12.40
2019-03-24T04:35:55.088Z,12.07
2019-03-24T04:38:24.977Z,12.87
2019-03-24T04:40:54.861Z,13.27
2019-03-24T04:43:24.913Z,11.90
2019-03-24T04:45:54.853Z,13.47
2019-03-24T04:48:24.705Z,12.53
2019-03-24T04:50:54.669Z,12.33
2019-03-24T04:53:24.506Z,13.37
2019-03-24T04:55:54.509Z,13.37
2019-03-24T04:58:24.348Z,13.60
2019-03-24T05:00:54.304Z,14.13
2019-03-24T05:03:24.219Z,14.90
2019-03-24T05:05:54.340Z,13.90
2019-03-24T05:08:25.526Z,14.53
2019-03-24T05:10:55.522Z,16.43
2019-03-24T05:13:25.529Z,14.17
2019-03-24T05:15:55.529Z,15.03
2019-03-24T05:18:25.504Z,15.60
2019-03-24T05:20:55.454Z,16.17
2019-03-24T05:23:25.381Z,14.90
2019-03-24T05:25:55.254Z,13.70
2019-03-24T05:28:25.198Z,13.60
2019-03-24T05:30:55.174Z,13.33
2019-03-24T05:33:25.397Z,14.97
2019-03-24T05:35:55.353Z,11.80
2019-03-24T05:38:25.375Z,12.43
2019-03-24T05:40:55.274Z,13.23
2019-03-24T05:43:25.142Z,13.27
2019-03-24T05:45:55.114Z,14.50
2019-03-24T05:48:25.013Z,14.20
2019-03-24T05:50:54.973Z,13.07
2019-03-24T05:53:24.890Z,13.50
2019-03-24T05:55:54.718Z,9.07
2019-03-24T05:58:24.782Z,7.30
2019-03-24T06:00:54.665Z,13.70
2019-03-24T06:03:24.562Z,13.43
2019-03-24T06:05:54.537Z,11.07
2019-03-24T06:08:24.398Z,12.37
2019-03-24T06:10:54.371Z,13.43
2019-03-24T06:13:24.291Z,11.77
2019-03-24T06:15:54.212Z,13.37
2019-03-24T06:18:24.067Z,13.20
2019-03-24T06:20:54.011Z,11.83
2019-03-24T06:23:23.924Z,12.13
2019-03-24T06:25:55.039Z,11.03
2019-03-24T06:28:25.047Z,6.97
2019-03-24T06:30:55.011Z,10.57
2019-03-24T06:33:24.929Z,6.17
2019-03-24T06:35:54.865Z,10.80
2019-03-24T06:38:24.866Z,6.90
2019-03-24T06:40:54.766Z,7.83
2019-03-24T06:43:24.694Z,10.57
2019-03-24T06:45:54.822Z,11.70
2019-03-24T06:48:24.801Z,11.07
2019-03-24T06:50:54.823Z,5.57
2019-03-24T06:53:24.852Z,9.77
2019-03-24T06:55:54.905Z,10.10
2019-03-24T06:58:24.884Z,10.20
2019-03-24T07:00:54.739Z,8.00
2019-03-24T07:03:24.726Z,9.63
2019-03-24T07:05:54.848Z,9.13
2019-03-24T07:08:24.855Z,6.43
2019-03-24T07:10:54.731Z,8.53
2019-03-24T07:13:24.762Z,9.83
2019-03-24T07:15:54.717Z,9.97
2019-03-24T07:18:24.695Z,6.33
2019-03-24T07:20:54.656Z,5.87
2019-03-24T07:23:24.583Z,8.07
2019-03-24T07:25:54.561Z,5.57
2019-03-24T07:28:25.007Z,6.73
2019-03-24T07:30:55.042Z,6.40
2019-03-24T07:33:25.122Z,5.00
2019-03-24T07:35:55.106Z,3.43
2019-03-24T07:38:25.046Z,6.07
2019-03-24T07:40:54.892Z,6.40
2019-03-24T07:43:24.952Z,6.47
2019-03-24T07:45:54.918Z,4.67
2019-03-24T07:48:24.837Z,4.70
2019-03-24T07:50:54.948Z,5.17
2019-03-24T07:53:24.868Z,4.90
2019-03-24T07:55:54.788Z,4.00
2019-03-24T07:58:24.844Z,6.03
2019-03-24T08:00:54.789Z,6.67
2019-03-24T08:03:24.714Z,4.80
2019-03-24T08:05:54.683Z,4.60
2019-03-24T08:08:24.554Z,4.30
2019-03-24T08:10:54.510Z,4.57
2019-03-24T08:13:24.370Z,5.40
2019-03-24T08:15:54.334Z,3.60
2019-03-24T08:18:29.984Z,5.53
2019-03-24T08:20:55.902Z,5.10
2019-03-24T08:23:25.826Z,5.73
2019-03-24T08:25:55.749Z,5.07
2019-03-24T08:28:25.653Z,3.13
2019-03-24T08:30:55.615Z,2.33
2019-03-24T08:33:25.518Z,4.93
2019-03-24T08:35:55.403Z,5.30
2019-03-24T08:38:25.279Z,4.90
2019-03-24T08:40:55.170Z,5.27
2019-03-24T08:43:25.199Z,4.57
2019-03-24T08:45:55.171Z,4.63
2019-03-24T08:48:25.006Z,4.13
2019-03-24T08:50:54.915Z,5.47
2019-03-24T08:53:24.798Z,3.60
2019-03-24T08:55:54.861Z,5.13
2019-03-24T08:58:24.790Z,3.67
2019-03-24T09:00:54.690Z,5.00
2019-03-24T09:03:24.647Z,4.23
2019-03-24T09:05:54.575Z,3.93
2019-03-24T09:08:24.543Z,3.57
2019-03-24T09:10:54.487Z,2.77
2019-03-24T09:13:24.359Z,4.37
2019-03-24T09:15:54.338Z,4.50
2019-03-24T09:18:24.182Z,5.00
2019-03-24T09:20:54.159Z,4.47
2019-03-24T09:23:24.023Z,3.77
2019-03-24T09:25:53.943Z,4.70
2019-03-24T09:28:23.883Z,3.20
2019-03-24T09:30:53.836Z,3.80
2019-03-24T09:33:23.773Z,2.87
2019-03-24T09:35:53.748Z,4.37
2019-03-24T09:38:23.790Z,4.43
2019-03-24T09:40:53.716Z,4.00
2019-03-24T09:43:27.816Z,6.50
2019-03-24T09:45:57.655Z,3.93
2019-03-24T09:48:27.891Z,4.37
2019-03-24T09:50:57.865Z,5.30
2019-03-24T09:53:27.900Z,4.83
2019-03-24T09:55:57.979Z,4.73
2019-03-24T09:58:27.849Z,3.70
2019-03-24T10:00:57.803Z,4.90
2019-03-24T10:03:30.423Z,4.97
2019-03-24T10:06:02.137Z,3.50
2019-03-24T10:08:32.006Z,5.33
2019-03-24T10:11:01.988Z,4.87
2019-03-24T10:13:31.839Z,5.17
2019-03-24T10:16:01.915Z,5.13
2019-03-24T10:18:31.755Z,5.57
2019-03-24T10:21:01.757Z,6.60
2019-03-24T10:23:31.911Z,6.03
2019-03-24T10:26:01.871Z,5.33
2019-03-24T10:28:31.815Z,5.57
2019-03-24T10:31:01.731Z,5.03
2019-03-24T10:33:31.705Z,4.97
2019-03-24T10:36:01.582Z,5.27
2019-03-24T10:38:31.721Z,5.20
2019-03-24T10:41:01.604Z,5.50
2019-03-24T10:43:31.662Z,4.13
2019-03-24T10:46:01.542Z,5.50
2019-03-24T10:48:33.835Z,5.60
2019-03-24T10:51:03.082Z,4.07
2019-03-24T10:53:33.076Z,6.53
2019-03-24T10:56:03.010Z,6.33
2019-03-24T10:58:32.990Z,5.30
2019-03-24T11:01:02.893Z,5.00
2019-03-24T11:03:32.759Z,4.07
2019-03-24T11:06:02.740Z,3.60
2019-03-24T11:08:32.581Z,5.13
2019-03-24T11:11:02.534Z,4.70
2019-03-24T11:13:32.466Z,5.67
2019-03-24T11:16:02.402Z,5.07
2019-03-24T11:18:33.400Z,4.73
2019-03-24T11:21:03.382Z,1.57
2019-03-24T11:23:33.411Z,3.20
2019-03-24T11:26:03.363Z,2.37
2019-03-24T11:28:33.486Z,2.83
2019-03-24T11:31:03.347Z,4.17
2019-03-24T11:33:33.338Z,2.93
2019-03-24T11:36:03.190Z,1.40
2019-03-24T11:38:33.250Z,2.73
2019-03-24T11:41:03.101Z,3.07
2019-03-24T11:43:33.982Z,2.37
2019-03-24T11:46:03.904Z,2.87
2019-03-24T11:48:50.313Z,3.07
2019-03-24T11:51:20.199Z,2.13
2019-03-24T11:53:50.170Z,3.07
2019-03-24T11:56:20.162Z,3.77
2019-03-24T11:58:50.098Z,3.70
2019-03-24T12:01:20.134Z,3.40
2019-03-24T12:03:50.121Z,3.20
2019-03-24T12:06:19.968Z,2.93
2019-03-24T12:08:49.924Z,2.83
2019-03-24T12:11:19.866Z,3.10
2019-03-24T12:13:49.806Z,3.30
2019-03-24T12:16:19.725Z,3.37
2019-03-24T12:18:49.678Z,1.60
2019-03-24T12:21:19.544Z,3.97
2019-03-24T12:23:49.530Z,2.10
2019-03-24T12:26:19.367Z,1.30
2019-03-24T12:28:49.357Z,2.23
2019-03-24T12:31:19.202Z,2.63
2019-03-24T12:33:49.172Z,4.33
2019-03-24T12:36:19.084Z,3.07
2019-03-24T12:38:49.338Z,6.10
2019-03-24T12:41:19.282Z,2.00
2019-03-24T12:43:49.172Z,2.77
2019-03-24T12:46:19.127Z,4.10
2019-03-24T12:48:49.023Z,2.70
2019-03-24T12:51:18.983Z,2.60
2019-03-24T12:53:48.829Z,4.43
2019-03-24T12:56:18.840Z,3.07
2019-03-24T12:58:48.813Z,3.60
2019-03-24T13:01:18.761Z,3.10
2019-03-24T13:03:48.790Z,3.03
2019-03-24T13:06:18.780Z,2.33
2019-03-24T13:08:48.701Z,3.10
2019-03-24T13:11:18.659Z,2.87
2019-03-24T13:13:48.706Z,2.93
2019-03-24T13:16:18.688Z,3.33
2019-03-24T13:18:48.763Z,3.90
2019-03-24T13:21:18.714Z,3.43
2019-03-24T13:23:48.982Z,2.60
2019-03-24T13:26:18.988Z,2.37
2019-03-24T13:28:48.966Z,2.20
2019-03-24T13:31:18.947Z,3.00
2019-03-24T13:33:48.918Z,6.17
2019-03-24T13:36:18.866Z,7.50
2019-03-24T13:38:48.838Z,6.77
2019-03-24T13:41:18.835Z,3.23
2019-03-24T13:43:51.192Z,3.73
2019-03-24T13:46:21.163Z,3.57
2019-03-24T13:48:51.323Z,3.47
2019-03-24T13:51:21.435Z,2.67
2019-03-24T13:53:51.354Z,3.83
2019-03-24T13:56:21.490Z,6.63
2019-03-24T13:58:51.474Z,3.37
2019-03-24T14:01:21.575Z,3.23
2019-03-24T14:03:51.742Z,4.27
2019-03-24T14:06:21.708Z,2.97
2019-03-24T14:08:51.624Z,2.13
2019-03-24T14:11:24.087Z,3.43
2019-03-24T14:13:53.346Z,3.60
2019-03-24T14:16:23.278Z,3.00
2019-03-24T14:18:53.227Z,2.80
2019-03-24T14:21:23.386Z,3.40
2019-03-24T14:23:53.403Z,2.57
2019-03-24T14:26:23.522Z,3.97
2019-03-24T14:28:53.639Z,3.80
2019-03-24T14:31:23.578Z,3.73
2019-03-24T14:33:53.715Z,3.10
2019-03-24T14:36:23.611Z,3.27
2019-03-24T14:38:53.613Z,2.63
2019-03-24T14:41:23.539Z,3.00
2019-03-24T14:43:53.490Z,2.40
2019-03-24T14:46:23.403Z,2.87
2019-03-24T14:48:53.698Z,2.17
2019-03-24T14:51:23.684Z,3.70
2019-03-24T14:53:53.553Z,3.43
2019-03-24T14:56:23.706Z,3.60
2019-03-24T14:58:53.774Z,4.20
2019-03-24T15:01:23.719Z,3.80
2019-03-24T15:03:53.683Z,3.87
2019-03-24T15:06:23.599Z,3.27
2019-03-24T15:08:53.740Z,4.00
2019-03-24T15:11:23.690Z,3.10
2019-03-24T15:13:53.634Z,3.77
2019-03-24T15:16:23.595Z,3.03
2019-03-24T15:18:53.651Z,2.87
2019-03-24T15:21:23.603Z,3.67
2019-03-24T15:23:53.672Z,2.83
2019-03-24T15:26:23.530Z,3.00
2019-03-24T15:28:53.482Z,3.17
2019-03-24T15:31:23.419Z,3.37
2019-03-24T15:33:53.353Z,2.87
2019-03-24T15:36:23.266Z,2.97
2019-03-24T15:38:53.275Z,3.53
2019-03-24T15:41:23.383Z,3.87
2019-03-24T15:43:53.322Z,4.67
2019-03-24T15:46:23.304Z,4.00
2019-03-24T15:48:53.152Z,4.77
2019-03-24T15:51:23.236Z,5.27
2019-03-24T15:53:53.165Z,4.17
2019-03-24T15:56:23.183Z,5.60
2019-03-24T15:59:11.878Z,5.53
2019-03-24T16:01:41.876Z,5.77
2019-03-24T16:04:11.895Z,6.13
2019-03-24T16:06:41.963Z,5.20
2019-03-24T16:09:12.023Z,4.50
2019-03-24T16:11:42.966Z,5.00
2019-03-24T16:14:12.878Z,4.87
2019-03-24T16:16:42.969Z,5.03
2019-03-24T16:19:12.931Z,4.57
2019-03-24T16:21:42.818Z,6.03
2019-03-24T16:24:12.758Z,5.17
2019-03-24T16:26:42.733Z,6.10
2019-03-24T16:29:12.658Z,5.60
2019-03-24T16:31:42.631Z,6.07
2019-03-24T16:34:12.514Z,5.97
2019-03-24T16:36:42.450Z,6.63
2019-03-24T16:39:12.563Z,5.70
2019-03-24T16:41:42.509Z,5.47
2019-03-24T16:44:12.487Z,5.47
2019-03-24T16:46:42.474Z,6.80
2019-03-24T16:49:12.451Z,10.07
2019-03-24T16:51:42.484Z,17.27
2019-03-24T16:54:12.506Z,11.33
2019-03-24T16:56:42.586Z,7.80
2019-03-24T16:59:12.610Z,8.77
2019-03-24T17:01:42.692Z,7.67
2019-03-24T17:04:12.624Z,7.53
2019-03-24T17:06:42.587Z,6.50
2019-03-24T17:09:12.692Z,6.07
2019-03-24T17:11:42.686Z,6.50
2019-03-24T17:14:12.597Z,6.50
2019-03-24T17:16:42.637Z,6.67
2019-03-24T17:19:12.836Z,5.80
2019-03-24T17:21:49.937Z,6.87
2019-03-24T17:24:14.693Z,6.33
2019-03-24T17:26:44.774Z,7.03
2019-03-24T17:29:14.788Z,7.00
2019-03-24T17:31:44.905Z,7.63
2019-03-24T17:34:14.928Z,6.47
2019-03-24T17:36:44.955Z,8.50
2019-03-24T17:39:14.925Z,9.37
2019-03-24T17:41:44.784Z,10.57
2019-03-24T17:44:14.885Z,11.53
2019-03-24T17:46:44.974Z,11.20
2019-03-24T17:49:14.978Z,14.23
2019-03-24T17:51:44.953Z,12.93
2019-03-24T17:54:14.859Z,14.10
2019-03-24T17:56:44.956Z,13.70
2019-03-24T17:59:14.909Z,20.50
2019-03-24T18:01:45.102Z,23.67
2019-03-24T18:04:15.028Z,21.70
2019-03-24T18:06:45.010Z,23.33
2019-03-24T18:09:14.957Z,14.63
2019-03-24T18:11:44.975Z,15.87
2019-03-24T18:14:15.090Z,18.20
2019-03-24T18:16:45.179Z,22.50
2019-03-24T18:19:15.159Z,31.53
2019-03-24T18:21:55.257Z,50.23
2019-03-24T18:24:25.214Z,41.53
2019-03-24T18:26:55.285Z,59.03
2019-03-24T18:29:25.390Z,33.50
2019-03-24T18:31:55.481Z,21.33
2019-03-24T18:34:25.403Z,15.23
2019-03-24T18:36:55.435Z,15.73
2019-03-24T18:39:25.347Z,15.40
2019-03-24T18:41:55.324Z,13.33
2019-03-24T18:44:25.360Z,18.87
2019-03-24T18:46:55.499Z,16.40
2019-03-24T18:49:25.388Z,14.27
2019-03-24T18:51:55.338Z,15.03
2019-03-24T18:54:25.660Z,18.90
2019-03-24T18:56:55.748Z,51.20
2019-03-24T18:59:25.807Z,45.43
2019-03-24T19:01:55.831Z,46.17
2019-03-24T19:04:25.776Z,44.77
2019-03-24T19:06:55.856Z,42.70
2019-03-24T19:09:25.813Z,49.80
2019-03-24T19:11:55.852Z,47.73
2019-03-24T19:14:26.059Z,56.60
2019-03-24T19:16:56.038Z,53.33
2019-03-24T19:19:26.098Z,47.97
2019-03-24T19:21:56.206Z,109.03
2019-03-24T19:24:26.169Z,123.43
2019-03-24T19:26:56.362Z,22.23
2019-03-24T19:29:26.291Z,17.97
2019-03-24T19:31:56.262Z,38.33
2019-03-24T19:34:26.339Z,50.20
2019-03-24T19:36:57.944Z,45.77
2019-03-24T19:39:28.438Z,45.70
2019-03-24T19:41:58.378Z,47.50
2019-03-24T19:44:28.289Z,27.87
2019-03-24T19:46:58.442Z,34.27
2019-03-24T19:49:28.311Z,43.00
2019-03-24T19:51:58.630Z,45.63
2019-03-24T19:54:28.589Z,37.33
2019-03-24T19:56:58.647Z,30.83
2019-03-24T19:59:28.592Z,26.73
2019-03-24T20:01:58.500Z,28.60
2019-03-24T20:04:28.590Z,30.97
2019-03-24T20:06:59.639Z,41.57
2019-03-24T20:09:29.660Z,40.93
2019-03-24T20:11:59.897Z,35.00
2019-03-24T20:14:31.341Z,44.20
2019-03-24T20:17:01.383Z,39.73
2019-03-24T20:19:31.286Z,57.90
2019-03-24T20:22:01.777Z,51.57
2019-03-24T20:24:33.706Z,74.60
2019-03-24T20:27:06.259Z,27.03
2019-03-24T20:29:36.227Z,38.27
2019-03-24T20:32:06.174Z,34.40
2019-03-24T20:34:36.163Z,36.20
2019-03-24T20:37:06.230Z,29.00
2019-03-24T20:39:36.116Z,26.60
2019-03-24T20:42:06.042Z,23.83
2019-03-24T20:44:36.001Z,22.97
2019-03-24T20:47:05.956Z,30.20
2019-03-24T20:49:35.907Z,32.67
2019-03-24T20:52:05.810Z,32.97
2019-03-24T20:54:35.754Z,30.87
2019-03-24T20:57:05.717Z,31.73
2019-03-24T20:59:35.804Z,30.83
2019-03-24T21:02:05.737Z,31.47
2019-03-24T21:04:35.703Z,27.67
2019-03-24T21:07:08.215Z,31.13
2019-03-24T21:09:37.223Z,33.67
2019-03-24T21:12:07.202Z,31.73
2019-03-24T21:14:37.321Z,34.77
2019-03-24T21:17:07.373Z,29.93
2019-03-24T21:19:37.383Z,32.67
2019-03-24T21:22:07.308Z,32.50
2019-03-24T21:24:37.294Z,54.23
2019-03-24T21:27:07.350Z,35.23
2019-03-24T21:29:37.546Z,35.37
2019-03-24T21:32:07.514Z,36.17
2019-03-24T21:34:37.399Z,38.77
2019-03-24T21:37:07.338Z,41.37
2019-03-24T21:39:37.274Z,37.77
2019-03-24T21:42:07.291Z,40.97
2019-03-24T21:44:37.239Z,49.67
2019-03-24T21:47:07.310Z,43.63
2019-03-24T21:49:37.266Z,44.27
2019-03-24T21:52:07.239Z,41.97
2019-03-24T21:54:37.101Z,44.03
2019-03-24T21:57:07.066Z,45.37
2019-03-24T21:59:36.922Z,43.03
2019-03-24T22:02:07.172Z,43.17
2019-03-24T22:04:37.252Z,43.23
2019-03-24T22:07:07.205Z,44.47
2019-03-24T22:09:37.371Z,41.83
2019-03-24T22:12:07.350Z,44.50
2019-03-24T22:14:37.209Z,43.73
2019-03-24T22:17:07.174Z,41.40
2019-03-24T22:19:38.712Z,39.97
2019-03-24T22:22:08.759Z,41.13
2019-03-24T22:24:38.602Z,34.27
2019-03-24T22:27:08.578Z,35.80
2019-03-24T22:29:38.489Z,35.60
2019-03-24T22:32:08.427Z,33.07
2019-03-24T22:34:38.282Z,34.40
2019-03-24T22:37:15.922Z,33.53
2019-03-24T22:39:39.902Z,32.00
2019-03-24T22:42:09.747Z,35.13
2019-03-24T22:44:39.708Z,33.63
2019-03-24T22:47:09.617Z,32.47
2019-03-24T22:49:39.554Z,32.20
2019-03-24T22:52:09.417Z,31.60
2019-03-24T22:54:39.374Z,32.07
2019-03-24T22:57:09.278Z,32.13
2019-03-24T22:59:39.212Z,33.63
2019-03-24T23:02:09.245Z,33.03
2019-03-24T23:04:39.234Z,31.83
2019-03-24T23:07:09.162Z,33.57
2019-03-24T23:09:39.061Z,32.30
2019-03-24T23:12:08.984Z,31.33
2019-03-24T23:14:38.988Z,30.57
2019-03-24T23:17:09.019Z,31.50
2019-03-24T23:19:38.934Z,28.10
2019-03-24T23:22:08.794Z,30.67
2019-03-24T23:24:38.878Z,28.53
2019-03-24T23:27:08.822Z,28.20
2019-03-24T23:29:38.762Z,27.07
2019-03-24T23:32:08.707Z,23.40
2019-03-24T23:34:38.562Z,23.47
2019-03-24T23:37:08.522Z,23.33
2019-03-24T23:39:38.433Z,25.07
2019-03-24T23:42:08.287Z,24.83
2019-03-24T23:44:38.246Z,22.57
2019-03-24T23:47:08.151Z,23.50
2019-03-24T23:49:38.031Z,23.30
2019-03-24T23:52:08.015Z,25.57
2019-03-24T23:54:38.022Z,25.63
2019-03-24T23:57:07.935Z,22.50
2019-03-24T23:59:37.803Z,21.73
