createdAt,value
2023-05-08T00:00:58.762Z,0.80
2023-05-08T00:03:29.071Z,0.70
2023-05-08T00:05:57.897Z,0.80
2023-05-08T00:08:26.832Z,0.95
2023-05-08T00:10:55.411Z,0.88
2023-05-08T00:13:24.187Z,0.80
2023-05-08T00:15:54.344Z,0.82
2023-05-08T00:18:23.004Z,0.60
2023-05-08T00:20:52.940Z,0.85
2023-05-08T00:23:22.354Z,0.65
2023-05-08T00:25:51.044Z,0.70
2023-05-08T00:28:19.609Z,0.70
2023-05-08T00:30:48.607Z,0.60
2023-05-08T00:33:17.655Z,0.60
2023-05-08T00:35:46.527Z,0.70
2023-05-08T00:38:17.134Z,0.93
2023-05-08T00:40:46.124Z,0.93
2023-05-08T00:43:15.040Z,0.60
2023-05-08T00:45:44.022Z,1.02
2023-05-08T00:48:12.673Z,0.70
2023-05-08T00:50:42.442Z,0.60
2023-05-08T00:53:13.124Z,0.70
2023-05-08T00:55:43.440Z,0.70
2023-05-08T00:58:12.970Z,0.90
2023-05-08T01:00:43.217Z,1.35
2023-05-08T01:03:13.257Z,0.70
2023-05-08T01:05:42.343Z,0.80
2023-05-08T01:08:11.172Z,0.82
2023-05-08T01:10:48.170Z,0.70
2023-05-08T01:13:28.768Z,0.73
2023-05-08T01:16:03.393Z,0.85
2023-05-08T01:18:38.108Z,0.80
2023-05-08T01:21:14.426Z,0.77
2023-05-08T01:23:58.173Z,0.80
2023-05-08T01:27:18.106Z,1.02
2023-05-08T01:30:18.041Z,0.80
2023-05-08T01:32:52.468Z,0.70
2023-05-08T01:35:25.476Z,0.80
2023-05-08T01:37:59.694Z,0.68
2023-05-08T01:40:34.685Z,0.75
2023-05-08T01:43:14.152Z,0.80
2023-05-08T01:45:46.969Z,0.70
2023-05-08T01:48:20.557Z,1.15
2023-05-08T01:50:50.895Z,1.00
2023-05-08T01:53:27.175Z,1.20
2023-05-08T01:56:01.589Z,0.77
2023-05-08T01:58:32.077Z,0.70
2023-05-08T02:01:03.279Z,0.80
2023-05-08T02:03:35.857Z,0.70
2023-05-08T02:06:04.902Z,0.90
2023-05-08T02:08:35.066Z,0.68
2023-05-08T02:11:08.073Z,1.00
2023-05-08T02:13:37.565Z,0.70
2023-05-08T02:16:08.483Z,0.60
2023-05-08T02:18:40.140Z,0.70
2023-05-08T02:21:10.412Z,0.70
2023-05-08T02:23:39.660Z,0.70
2023-05-08T02:26:08.844Z,0.80
2023-05-08T02:28:38.020Z,0.80
2023-05-08T02:31:07.186Z,0.80
2023-05-08T02:33:36.100Z,1.12
2023-05-08T02:36:07.502Z,0.75
2023-05-08T02:38:36.599Z,0.88
2023-05-08T02:41:07.120Z,0.80
2023-05-08T02:43:36.125Z,0.80
2023-05-08T02:46:11.834Z,1.08
2023-05-08T02:48:48.249Z,0.70
2023-05-08T02:51:25.265Z,0.70
2023-05-08T02:53:59.908Z,0.80
2023-05-08T02:56:37.603Z,0.68
2023-05-08T02:59:16.760Z,0.60
2023-05-08T03:01:52.010Z,0.70
2023-05-08T03:04:30.984Z,0.60
2023-05-08T03:07:02.316Z,0.70
2023-05-08T03:09:43.620Z,0.77
2023-05-08T03:12:16.586Z,0.70
2023-05-08T03:14:48.528Z,0.80
2023-05-08T03:17:18.432Z,0.70
2023-05-08T03:19:52.022Z,1.00
2023-05-08T03:22:24.404Z,0.85
2023-05-08T03:24:54.958Z,1.00
2023-05-08T03:27:25.144Z,0.70
2023-05-08T03:29:55.000Z,0.98
2023-05-08T03:32:28.266Z,0.90
2023-05-08T03:34:59.982Z,0.90
2023-05-08T03:37:30.591Z,0.80
2023-05-08T03:39:59.498Z,0.90
2023-05-08T03:42:28.792Z,1.27
2023-05-08T03:44:58.888Z,0.85
2023-05-08T03:47:28.932Z,0.90
2023-05-08T03:49:58.655Z,0.80
2023-05-08T03:52:27.641Z,0.90
2023-05-08T03:54:57.625Z,0.70
2023-05-08T03:57:29.522Z,2.05
2023-05-08T04:00:04.356Z,0.80
2023-05-08T04:02:47.660Z,0.80
2023-05-08T04:05:22.619Z,1.00
2023-05-08T04:07:54.881Z,0.80
2023-05-08T04:10:33.452Z,1.00
2023-05-08T04:13:06.709Z,0.77
2023-05-08T04:15:42.306Z,0.90
2023-05-08T04:18:16.207Z,0.80
2023-05-08T04:20:48.470Z,0.80
2023-05-08T04:23:21.437Z,1.00
2023-05-08T04:25:53.572Z,0.80
2023-05-08T04:28:23.075Z,0.80
2023-05-08T04:30:52.901Z,1.08
2023-05-08T04:33:22.232Z,1.00
2023-05-08T04:35:51.493Z,0.80
2023-05-08T04:38:20.736Z,0.95
2023-05-08T04:40:49.592Z,0.85
2023-05-08T04:43:19.770Z,1.00
2023-05-08T04:45:48.817Z,0.70
2023-05-08T04:48:19.007Z,0.73
2023-05-08T04:50:48.016Z,0.82
2023-05-08T04:53:16.795Z,0.95
2023-05-08T04:55:45.407Z,1.02
2023-05-08T04:58:14.426Z,1.12
2023-05-08T05:00:44.599Z,1.12
2023-05-08T05:03:13.397Z,1.00
2023-05-08T05:05:42.494Z,1.40
2023-05-08T05:08:11.214Z,1.05
2023-05-08T05:10:40.092Z,0.90
2023-05-08T05:13:09.544Z,0.80
2023-05-08T05:15:38.301Z,1.02
2023-05-08T05:18:08.367Z,1.10
2023-05-08T05:20:37.709Z,0.98
2023-05-08T05:23:06.643Z,1.12
2023-05-08T05:25:36.084Z,0.70
2023-05-08T05:28:05.903Z,0.90
2023-05-08T05:30:34.896Z,0.90
2023-05-08T05:33:03.984Z,0.70
2023-05-08T05:35:34.698Z,1.12
2023-05-08T05:38:03.462Z,0.93
2023-05-08T05:40:32.185Z,0.60
2023-05-08T05:43:01.213Z,0.93
2023-05-08T05:45:33.785Z,0.80
2023-05-08T05:48:03.297Z,0.80
2023-05-08T05:50:34.788Z,0.95
2023-05-08T05:53:03.986Z,0.75
2023-05-08T05:55:32.728Z,0.70
2023-05-08T05:58:01.807Z,0.90
2023-05-08T06:00:31.362Z,0.80
2023-05-08T06:03:02.329Z,0.70
2023-05-08T06:05:31.751Z,1.10
2023-05-08T06:08:02.119Z,0.73
2023-05-08T06:10:30.963Z,0.60
2023-05-08T06:13:00.131Z,1.00
2023-05-08T06:15:29.116Z,0.68
2023-05-08T06:17:58.273Z,0.60
2023-05-08T06:20:27.442Z,0.80
2023-05-08T06:22:56.088Z,0.70
2023-05-08T06:25:28.177Z,0.60
2023-05-08T06:27:57.176Z,0.50
2023-05-08T06:30:25.883Z,0.60
2023-05-08T06:32:54.577Z,0.60
2023-05-08T06:35:23.939Z,0.80
2023-05-08T06:37:52.733Z,0.60
2023-05-08T06:40:21.666Z,0.50
2023-05-08T06:42:51.944Z,0.70
2023-05-08T06:45:20.813Z,0.52
2023-05-08T06:47:49.450Z,0.80
2023-05-08T06:50:20.103Z,0.50
2023-05-08T06:52:48.750Z,0.50
2023-05-08T06:55:17.438Z,0.50
2023-05-08T06:57:46.389Z,0.50
2023-05-08T07:00:17.008Z,0.50
2023-05-08T07:02:45.930Z,0.60
2023-05-08T07:05:15.247Z,0.55
2023-05-08T07:07:44.132Z,0.50
2023-05-08T07:10:13.137Z,0.50
2023-05-08T07:12:42.133Z,0.70
2023-05-08T07:15:24.789Z,0.57
2023-05-08T07:17:56.812Z,0.50
2023-05-08T07:20:25.757Z,0.97
2023-05-08T07:22:54.474Z,0.40
2023-05-08T07:25:26.228Z,1.15
2023-05-08T07:27:55.014Z,0.50
2023-05-08T07:30:24.149Z,0.40
2023-05-08T07:32:52.965Z,0.50
2023-05-08T07:35:23.115Z,0.47
2023-05-08T07:37:52.040Z,0.50
2023-05-08T07:40:20.799Z,0.60
2023-05-08T07:42:49.499Z,0.62
2023-05-08T07:45:18.440Z,0.50
2023-05-08T07:47:51.411Z,0.43
2023-05-08T07:50:20.485Z,0.50
2023-05-08T07:52:50.902Z,0.60
2023-05-08T07:55:20.662Z,0.52
2023-05-08T07:57:49.476Z,0.40
2023-05-08T08:00:18.911Z,0.40
2023-05-08T08:02:48.038Z,0.50
2023-05-08T08:05:17.085Z,0.50
2023-05-08T08:07:45.960Z,0.50
2023-05-08T08:10:16.299Z,0.40
2023-05-08T08:12:45.645Z,0.50
2023-05-08T08:15:14.431Z,0.60
2023-05-08T08:17:43.460Z,0.50
2023-05-08T08:20:13.107Z,0.57
2023-05-08T08:22:41.797Z,0.43
2023-05-08T08:25:11.185Z,0.65
2023-05-08T08:27:41.506Z,0.47
2023-05-08T08:30:17.466Z,0.50
2023-05-08T08:32:47.479Z,0.50
2023-05-08T08:35:16.894Z,0.50
2023-05-08T08:37:45.922Z,0.80
2023-05-08T08:40:14.868Z,0.50
2023-05-08T08:42:45.160Z,0.50
2023-05-08T08:45:14.253Z,0.50
2023-05-08T08:47:46.295Z,0.50
2023-05-08T08:50:16.347Z,0.40
2023-05-08T08:52:49.976Z,0.50
2023-05-08T08:55:19.561Z,0.40
2023-05-08T08:57:56.393Z,0.50
2023-05-08T09:00:29.660Z,0.43
2023-05-08T09:02:59.041Z,0.40
2023-05-08T09:05:27.783Z,0.50
2023-05-08T09:07:56.990Z,0.40
2023-05-08T09:10:26.177Z,0.40
2023-05-08T09:12:56.332Z,0.40
2023-05-08T09:15:25.148Z,0.40
2023-05-08T09:17:54.127Z,0.50
2023-05-08T09:20:22.825Z,0.40
2023-05-08T09:22:52.615Z,0.40
2023-05-08T09:25:21.832Z,0.40
2023-05-08T09:27:50.807Z,0.40
2023-05-08T09:30:20.836Z,0.40
2023-05-08T09:32:50.034Z,0.40
2023-05-08T09:35:18.790Z,0.40
2023-05-08T09:37:47.630Z,0.40
2023-05-08T09:40:18.264Z,0.40
2023-05-08T09:42:48.513Z,0.40
2023-05-08T09:45:29.373Z,0.40
2023-05-08T09:47:58.319Z,0.40
2023-05-08T09:50:27.844Z,0.32
2023-05-08T09:53:00.544Z,0.30
2023-05-08T09:55:29.595Z,0.40
2023-05-08T09:57:59.438Z,0.30
2023-05-08T10:00:30.312Z,0.30
2023-05-08T10:03:00.611Z,0.30
2023-05-08T10:05:31.794Z,0.30
2023-05-08T10:08:19.363Z,0.40
2023-05-08T10:10:48.124Z,0.30
2023-05-08T10:13:17.120Z,0.30
2023-05-08T10:15:49.444Z,0.30
2023-05-08T10:18:19.052Z,0.30
2023-05-08T10:20:49.544Z,0.30
2023-05-08T10:23:19.245Z,0.40
2023-05-08T10:25:49.670Z,0.30
2023-05-08T10:28:25.370Z,0.37
2023-05-08T10:30:57.534Z,0.30
2023-05-08T10:33:32.094Z,0.30
2023-05-08T10:36:01.420Z,0.30
2023-05-08T10:38:32.110Z,0.30
2023-05-08T10:41:01.600Z,0.30
2023-05-08T10:43:31.344Z,0.30
2023-05-08T10:46:05.956Z,0.30
2023-05-08T10:48:43.596Z,0.30
2023-05-08T10:51:16.295Z,0.30
2023-05-08T10:53:49.327Z,0.35
2023-05-08T10:56:18.041Z,0.30
2023-05-08T10:58:46.897Z,0.20
2023-05-08T11:01:17.919Z,0.30
2023-05-08T11:03:50.584Z,0.30
2023-05-08T11:06:40.548Z,0.30
2023-05-08T11:09:16.240Z,0.20
2023-05-08T11:11:53.987Z,0.30
2023-05-08T11:14:24.009Z,0.25
2023-05-08T11:17:08.409Z,0.30
2023-05-08T11:19:38.436Z,0.25
2023-05-08T11:22:18.225Z,0.20
2023-05-08T11:24:53.577Z,0.20
2023-05-08T11:28:04.533Z,0.20
2023-05-08T11:30:40.095Z,0.30
2023-05-08T11:33:17.400Z,0.20
2023-05-08T11:35:57.305Z,0.20
2023-05-08T11:38:28.341Z,0.20
2023-05-08T11:41:03.637Z,0.30
2023-05-08T11:43:54.174Z,0.20
2023-05-08T11:46:23.227Z,0.20
2023-05-08T11:48:59.930Z,0.20
2023-05-08T11:51:34.803Z,0.50
2023-05-08T11:54:03.835Z,0.20
2023-05-08T11:56:32.848Z,0.20
2023-05-08T11:59:05.529Z,0.20
2023-05-08T12:01:34.398Z,0.20
2023-05-08T12:04:06.381Z,0.20
2023-05-08T12:06:37.711Z,0.20
2023-05-08T12:09:12.276Z,0.28
2023-05-08T12:11:43.804Z,0.20
2023-05-08T12:14:15.055Z,0.20
2023-05-08T12:16:43.752Z,0.20
2023-05-08T12:19:14.749Z,0.50
2023-05-08T12:21:47.844Z,0.20
2023-05-08T12:24:22.740Z,0.20
2023-05-08T12:26:55.381Z,0.20
2023-05-08T12:29:25.140Z,0.20
2023-05-08T12:31:54.393Z,0.28
2023-05-08T12:34:25.038Z,0.20
2023-05-08T12:37:03.498Z,0.30
2023-05-08T12:39:37.489Z,0.20
2023-05-08T12:42:06.797Z,0.20
2023-05-08T12:44:35.495Z,0.20
2023-05-08T12:47:06.256Z,0.10
2023-05-08T12:49:38.997Z,0.10
2023-05-08T12:52:11.787Z,0.20
2023-05-08T12:54:42.240Z,0.20
2023-05-08T12:57:12.148Z,0.27
2023-05-08T12:59:41.951Z,0.10
2023-05-08T13:02:15.246Z,0.10
2023-05-08T13:04:45.917Z,0.22
2023-05-08T13:07:14.942Z,0.20
2023-05-08T13:09:57.478Z,0.10
2023-05-08T13:12:26.245Z,0.25
2023-05-08T13:14:55.288Z,0.20
2023-05-08T13:17:24.004Z,0.10
2023-05-08T13:19:54.138Z,0.10
2023-05-08T13:22:23.239Z,0.10
2023-05-08T13:24:51.874Z,0.10
2023-05-08T13:27:20.599Z,0.10
2023-05-08T13:29:49.493Z,0.10
2023-05-08T13:32:18.135Z,0.10
2023-05-08T13:34:50.169Z,0.17
2023-05-08T13:37:21.323Z,0.10
2023-05-08T13:39:49.935Z,0.20
2023-05-08T13:42:18.618Z,0.10
2023-05-08T13:44:47.459Z,0.10
2023-05-08T13:47:16.049Z,0.20
2023-05-08T13:49:46.984Z,0.10
2023-05-08T13:52:15.963Z,0.10
2023-05-08T13:54:46.018Z,0.20
2023-05-08T13:57:14.706Z,0.10
2023-05-08T13:59:43.620Z,0.10
2023-05-08T14:02:12.531Z,0.10
2023-05-08T14:04:41.757Z,0.10
2023-05-08T14:07:10.711Z,0.20
2023-05-08T14:09:47.047Z,0.10
2023-05-08T14:12:16.437Z,0.10
2023-05-08T14:14:45.080Z,0.10
2023-05-08T14:17:14.029Z,0.10
2023-05-08T14:19:42.966Z,0.13
2023-05-08T14:22:11.648Z,0.10
2023-05-08T14:24:40.461Z,0.20
2023-05-08T14:27:10.860Z,0.10
2023-05-08T14:29:42.508Z,0.10
2023-05-08T14:32:11.623Z,0.10
2023-05-08T14:34:40.255Z,0.10
2023-05-08T14:37:08.927Z,0.10
2023-05-08T14:39:38.549Z,0.55
2023-05-08T14:42:22.251Z,0.10
2023-05-08T14:44:55.887Z,0.20
2023-05-08T14:47:24.702Z,0.13
2023-05-08T14:49:54.485Z,0.10
2023-05-08T14:52:23.102Z,0.10
2023-05-08T14:54:53.627Z,0.10
2023-05-08T14:57:22.776Z,0.08
2023-05-08T14:59:55.338Z,0.10
2023-05-08T15:02:24.596Z,0.17
2023-05-08T15:04:53.327Z,0.10
2023-05-08T15:07:21.943Z,0.10
2023-05-08T15:09:50.852Z,0.10
2023-05-08T15:12:19.490Z,0.10
2023-05-08T15:14:48.130Z,0.10
2023-05-08T15:17:18.603Z,0.20
2023-05-08T15:19:47.304Z,0.57
2023-05-08T15:22:16.054Z,0.10
2023-05-08T15:24:45.174Z,0.10
2023-05-08T15:27:14.203Z,0.20
2023-05-08T15:29:42.816Z,0.10
2023-05-08T15:32:11.711Z,0.35
2023-05-08T15:34:41.735Z,0.20
2023-05-08T15:37:10.358Z,0.15
2023-05-08T15:39:39.638Z,0.13
2023-05-08T15:42:08.333Z,0.20
2023-05-08T15:44:54.023Z,0.10
2023-05-08T15:47:23.975Z,0.10
2023-05-08T15:49:54.019Z,0.20
2023-05-08T15:52:23.585Z,0.10
2023-05-08T15:54:52.232Z,0.10
2023-05-08T15:57:20.870Z,0.13
2023-05-08T15:59:49.851Z,0.10
2023-05-08T16:02:18.523Z,0.10
2023-05-08T16:04:47.530Z,0.10
2023-05-08T16:07:17.456Z,0.10
2023-05-08T16:09:49.932Z,0.10
2023-05-08T16:12:19.786Z,0.10
2023-05-08T16:14:48.477Z,0.10
2023-05-08T16:17:17.679Z,0.30
2023-05-08T16:19:46.539Z,0.10
2023-05-08T16:22:15.119Z,0.10
2023-05-08T16:24:45.045Z,0.20
2023-05-08T16:27:13.963Z,0.10
2023-05-08T16:29:42.985Z,0.10
2023-05-08T16:32:11.892Z,0.10
2023-05-08T16:34:40.774Z,0.10
2023-05-08T16:37:09.646Z,0.20
2023-05-08T16:39:38.400Z,0.10
2023-05-08T16:42:08.912Z,0.20
2023-05-08T16:44:37.622Z,0.83
2023-05-08T16:47:06.464Z,0.20
2023-05-08T16:49:35.494Z,0.20
2023-05-08T16:52:04.231Z,0.35
2023-05-08T16:54:34.919Z,0.20
2023-05-08T16:57:03.908Z,0.20
2023-05-08T16:59:33.938Z,0.30
2023-05-08T17:02:02.601Z,0.25
2023-05-08T17:04:31.695Z,0.30
2023-05-08T17:07:00.570Z,0.22
2023-05-08T17:09:29.732Z,0.20
2023-05-08T17:11:59.060Z,0.32
2023-05-08T17:14:27.805Z,0.30
2023-05-08T17:16:57.756Z,0.30
2023-05-08T17:19:26.682Z,0.70
2023-05-08T17:21:56.456Z,0.20
2023-05-08T17:26:54.944Z,0.30
2023-05-08T17:29:23.577Z,0.30
2023-05-08T17:31:52.545Z,1.33
2023-05-08T17:34:23.198Z,0.30
2023-05-08T17:36:54.517Z,0.30
2023-05-08T17:39:23.978Z,0.30
2023-05-08T17:41:53.260Z,0.30
2023-05-08T17:44:21.949Z,0.40
2023-05-08T17:46:50.651Z,0.30
2023-05-08T17:49:19.690Z,0.30
2023-05-08T17:51:49.692Z,0.40
2023-05-08T17:54:18.337Z,0.43
2023-05-08T17:56:48.612Z,0.30
2023-05-08T17:59:17.160Z,0.40
2023-05-08T18:01:45.924Z,0.43
2023-05-08T18:04:14.872Z,0.40
2023-05-08T18:06:47.404Z,0.40
2023-05-08T18:09:17.884Z,0.40
2023-05-08T18:11:46.886Z,0.50
2023-05-08T18:14:15.696Z,0.40
2023-05-08T18:16:44.611Z,0.60
2023-05-08T18:19:13.208Z,0.50
2023-05-08T18:21:41.905Z,0.60
2023-05-08T18:24:13.177Z,0.50
2023-05-08T18:26:43.140Z,0.80
2023-05-08T18:29:12.547Z,0.60
2023-05-08T18:31:41.181Z,0.80
2023-05-08T18:34:09.860Z,0.60
2023-05-08T18:36:39.597Z,0.68
2023-05-08T18:39:08.212Z,0.50
2023-05-08T18:41:37.629Z,0.50
2023-05-08T18:44:10.389Z,0.60
2023-05-08T18:46:39.097Z,0.50
2023-05-08T18:49:08.199Z,0.70
2023-05-08T18:51:37.327Z,0.50
2023-05-08T18:54:06.119Z,0.65
2023-05-08T18:56:35.549Z,0.55
2023-05-08T18:59:04.617Z,0.65
2023-05-08T19:01:35.158Z,0.52
