createdAt,value
2018-08-20T00:01:44.415Z,21.10
2018-08-20T00:04:13.763Z,21.10
2018-08-20T00:06:53.406Z,21.00
2018-08-20T00:09:31.285Z,21.00
2018-08-20T00:12:00.566Z,21.10
2018-08-20T00:14:29.847Z,21.00
2018-08-20T00:16:59.468Z,21.00
2018-08-20T00:19:28.939Z,21.00
2018-08-20T00:21:58.336Z,21.00
2018-08-20T00:24:27.674Z,21.00
2018-08-20T00:26:59.258Z,21.00
2018-08-20T00:29:28.491Z,20.90
2018-08-20T00:31:57.803Z,20.90
2018-08-20T00:34:27.102Z,20.90
2018-08-20T00:36:56.355Z,20.90
2018-08-20T00:39:25.604Z,20.90
2018-08-20T00:41:54.803Z,20.90
2018-08-20T00:44:24.049Z,20.80
2018-08-20T00:46:53.318Z,20.80
2018-08-20T00:49:22.592Z,20.80
2018-08-20T00:51:51.843Z,20.80
2018-08-20T00:54:21.120Z,20.80
2018-08-20T00:56:50.362Z,20.80
2018-08-20T00:59:19.690Z,20.70
2018-08-20T01:01:48.951Z,20.70
2018-08-20T01:04:18.171Z,20.70
2018-08-20T01:06:47.373Z,20.70
2018-08-20T01:09:16.622Z,20.70
2018-08-20T01:11:45.887Z,20.70
2018-08-20T01:14:15.136Z,20.70
2018-08-20T01:16:44.432Z,20.70
2018-08-20T01:19:13.701Z,20.70
2018-08-20T01:21:42.943Z,20.70
2018-08-20T01:24:12.264Z,20.70
2018-08-20T01:26:41.488Z,20.60
2018-08-20T01:29:10.868Z,20.60
2018-08-20T01:31:40.136Z,20.60
2018-08-20T01:34:09.709Z,20.60
2018-08-20T01:36:38.927Z,20.50
2018-08-20T01:39:08.259Z,20.50
2018-08-20T01:41:37.432Z,20.50
2018-08-20T01:44:06.839Z,20.40
2018-08-20T01:46:36.046Z,20.40
2018-08-20T01:49:05.335Z,20.40
2018-08-20T01:51:34.606Z,20.30
2018-08-20T01:54:04.071Z,20.30
2018-08-20T01:56:33.323Z,20.30
2018-08-20T01:59:02.612Z,20.30
2018-08-20T02:01:32.019Z,20.30
2018-08-20T02:04:01.341Z,20.30
2018-08-20T02:06:30.575Z,20.30
2018-08-20T02:08:59.942Z,20.20
2018-08-20T02:11:29.179Z,20.20
2018-08-20T02:13:59.275Z,20.20
2018-08-20T02:16:28.510Z,20.20
2018-08-20T02:18:57.851Z,20.20
2018-08-20T02:21:27.179Z,20.10
2018-08-20T02:23:57.287Z,20.10
2018-08-20T02:26:26.541Z,20.00
2018-08-20T02:28:55.847Z,20.00
2018-08-20T02:31:25.089Z,20.00
2018-08-20T02:33:54.397Z,20.00
2018-08-20T02:36:23.667Z,19.90
2018-08-20T02:38:53.010Z,19.90
2018-08-20T02:41:22.268Z,19.80
2018-08-20T02:43:51.599Z,19.80
2018-08-20T02:46:31.663Z,19.80
2018-08-20T02:49:01.011Z,19.80
2018-08-20T02:51:30.221Z,19.70
2018-08-20T02:53:59.511Z,19.70
2018-08-20T02:56:28.744Z,19.70
2018-08-20T02:58:58.001Z,19.70
2018-08-20T03:01:27.280Z,19.70
2018-08-20T03:03:57.582Z,19.60
2018-08-20T03:06:26.836Z,19.60
2018-08-20T03:08:56.132Z,19.60
2018-08-20T03:11:25.339Z,19.50
2018-08-20T03:13:54.776Z,19.50
2018-08-20T03:16:23.995Z,19.40
2018-08-20T03:18:53.369Z,19.40
2018-08-20T03:21:22.712Z,19.40
2018-08-20T03:23:51.931Z,19.40
2018-08-20T03:26:21.233Z,19.30
2018-08-20T03:28:50.923Z,19.30
2018-08-20T03:31:20.187Z,19.30
2018-08-20T03:33:49.435Z,19.30
2018-08-20T03:36:18.772Z,19.20
2018-08-20T03:38:48.024Z,19.20
2018-08-20T03:41:17.374Z,19.20
2018-08-20T03:43:46.627Z,19.20
2018-08-20T03:46:16.016Z,19.10
2018-08-20T03:48:45.284Z,19.10
2018-08-20T03:51:14.560Z,19.10
2018-08-20T03:53:43.866Z,19.00
2018-08-20T03:56:13.135Z,19.00
2018-08-20T03:58:42.440Z,19.00
2018-08-20T04:01:11.742Z,19.00
2018-08-20T04:03:40.973Z,19.00
2018-08-20T04:06:10.260Z,18.90
2018-08-20T04:08:39.473Z,18.90
2018-08-20T04:11:08.767Z,18.80
2018-08-20T04:13:38.028Z,18.80
2018-08-20T04:16:07.304Z,18.80
2018-08-20T04:18:36.583Z,18.80
2018-08-20T04:21:05.923Z,18.70
2018-08-20T04:23:35.194Z,18.70
2018-08-20T04:26:04.559Z,18.60
2018-08-20T04:28:33.771Z,18.60
2018-08-20T04:31:03.023Z,18.50
2018-08-20T04:33:32.295Z,18.50
2018-08-20T04:36:01.647Z,18.50
2018-08-20T04:38:30.937Z,18.50
2018-08-20T04:41:00.271Z,18.40
2018-08-20T04:43:29.514Z,18.40
2018-08-20T04:45:58.842Z,18.40
2018-08-20T04:48:28.042Z,18.40
2018-08-20T04:50:57.386Z,18.40
2018-08-20T04:53:26.568Z,18.40
2018-08-20T04:55:55.853Z,18.40
2018-08-20T04:58:25.087Z,18.40
2018-08-20T05:00:54.355Z,18.30
2018-08-20T05:03:23.667Z,18.30
2018-08-20T05:05:52.892Z,18.40
2018-08-20T05:08:22.155Z,18.30
2018-08-20T05:10:51.416Z,18.40
2018-08-20T05:13:20.675Z,18.30
2018-08-20T05:15:50.003Z,18.30
2018-08-20T05:18:19.243Z,18.30
2018-08-20T05:20:48.448Z,18.40
2018-08-20T05:23:17.743Z,18.40
2018-08-20T05:25:47.030Z,18.40
2018-08-20T05:28:16.310Z,18.50
2018-08-20T05:30:45.691Z,18.50
2018-08-20T05:33:15.006Z,18.60
2018-08-20T05:35:44.211Z,18.70
2018-08-20T05:38:13.516Z,18.70
2018-08-20T05:40:42.756Z,18.80
2018-08-20T05:43:12.087Z,18.90
2018-08-20T05:45:41.289Z,19.00
2018-08-20T05:48:10.652Z,19.00
2018-08-20T05:50:39.883Z,19.10
2018-08-20T05:53:09.243Z,19.20
2018-08-20T05:55:38.500Z,19.30
2018-08-20T05:58:07.747Z,19.30
2018-08-20T06:00:37.211Z,19.40
2018-08-20T06:03:06.628Z,19.50
2018-08-20T06:05:35.897Z,19.50
2018-08-20T06:08:05.213Z,19.60
2018-08-20T06:10:34.679Z,19.70
2018-08-20T06:13:04.075Z,19.70
2018-08-20T06:15:33.381Z,19.80
2018-08-20T06:18:02.636Z,19.90
2018-08-20T06:20:31.989Z,20.00
2018-08-20T06:23:01.307Z,20.10
2018-08-20T06:25:30.593Z,20.20
2018-08-20T06:27:59.871Z,20.30
2018-08-20T06:30:29.090Z,20.40
2018-08-20T06:32:58.436Z,20.50
2018-08-20T06:35:27.715Z,20.60
2018-08-20T06:37:57.012Z,20.60
2018-08-20T06:40:26.318Z,20.70
2018-08-20T06:42:55.679Z,20.80
2018-08-20T06:45:24.908Z,20.80
2018-08-20T06:47:54.195Z,20.90
2018-08-20T06:50:23.423Z,21.00
2018-08-20T06:52:52.699Z,21.10
2018-08-20T06:55:21.958Z,21.20
2018-08-20T06:57:51.277Z,21.30
2018-08-20T07:00:20.523Z,21.40
2018-08-20T07:02:49.788Z,21.50
2018-08-20T07:05:19.170Z,21.60
2018-08-20T07:07:48.547Z,21.70
2018-08-20T07:10:17.888Z,21.80
2018-08-20T07:12:47.219Z,21.90
2018-08-20T07:15:16.623Z,22.00
2018-08-20T07:17:45.914Z,22.10
2018-08-20T07:20:16.271Z,22.20
2018-08-20T07:22:45.611Z,22.20
2018-08-20T07:25:14.947Z,22.30
2018-08-20T07:27:44.238Z,22.40
2018-08-20T07:30:13.471Z,22.40
2018-08-20T07:32:42.752Z,22.50
2018-08-20T07:35:12.029Z,22.60
2018-08-20T07:37:41.370Z,22.60
2018-08-20T07:40:10.720Z,22.70
2018-08-20T07:42:40.010Z,22.80
2018-08-20T07:45:09.344Z,22.90
2018-08-20T07:47:38.674Z,23.00
2018-08-20T07:50:08.060Z,23.10
2018-08-20T07:52:37.404Z,23.10
2018-08-20T07:55:06.639Z,23.20
2018-08-20T07:57:35.895Z,23.30
2018-08-20T08:00:06.699Z,23.30
2018-08-20T08:02:36.111Z,23.50
2018-08-20T08:05:06.125Z,23.50
2018-08-20T08:07:35.558Z,23.60
2018-08-20T08:10:06.339Z,23.70
2018-08-20T08:12:35.697Z,23.70
2018-08-20T08:15:05.188Z,23.80
2018-08-20T08:17:34.530Z,23.90
2018-08-20T08:20:03.947Z,24.00
2018-08-20T08:22:33.535Z,24.10
2018-08-20T08:25:02.847Z,24.20
2018-08-20T08:27:32.120Z,24.30
2018-08-20T08:30:01.407Z,24.30
2018-08-20T08:32:30.831Z,24.40
2018-08-20T08:35:00.096Z,24.50
2018-08-20T08:37:29.320Z,24.60
2018-08-20T08:39:58.555Z,24.60
2018-08-20T08:42:27.767Z,24.70
2018-08-20T08:44:57.043Z,24.80
2018-08-20T08:47:26.257Z,24.90
2018-08-20T08:49:55.671Z,25.00
2018-08-20T08:52:24.947Z,25.00
2018-08-20T08:54:54.249Z,25.20
2018-08-20T08:57:23.523Z,25.30
2018-08-20T08:59:52.900Z,25.40
2018-08-20T09:02:22.137Z,25.50
2018-08-20T09:04:51.496Z,25.50
2018-08-20T09:07:20.731Z,25.60
2018-08-20T09:09:50.004Z,25.60
2018-08-20T09:12:19.423Z,25.70
2018-08-20T09:14:49.039Z,25.70
2018-08-20T09:17:18.247Z,25.70
2018-08-20T09:19:47.505Z,25.70
2018-08-20T09:22:16.767Z,25.80
2018-08-20T09:24:46.083Z,25.80
2018-08-20T09:27:15.283Z,25.80
2018-08-20T09:29:44.579Z,25.90
2018-08-20T09:32:13.903Z,25.80
2018-08-20T09:34:43.212Z,25.90
2018-08-20T09:37:12.615Z,25.90
2018-08-20T09:39:41.940Z,26.00
2018-08-20T09:42:11.195Z,26.00
2018-08-20T09:44:40.555Z,26.10
2018-08-20T09:47:09.903Z,26.10
2018-08-20T09:49:39.222Z,26.20
2018-08-20T09:52:08.406Z,26.30
2018-08-20T09:54:37.684Z,26.30
2018-08-20T09:57:06.929Z,26.40
2018-08-20T09:59:36.229Z,26.50
2018-08-20T10:02:05.559Z,26.60
2018-08-20T10:04:34.863Z,26.60
2018-08-20T10:07:04.142Z,26.70
2018-08-20T10:09:33.440Z,26.70
2018-08-20T10:12:02.780Z,26.80
2018-08-20T10:14:32.067Z,26.90
2018-08-20T10:17:01.378Z,27.00
2018-08-20T10:19:30.788Z,27.00
2018-08-20T10:22:00.043Z,27.10
2018-08-20T10:24:29.351Z,27.10
2018-08-20T10:26:58.657Z,27.20
2018-08-20T10:29:27.924Z,27.30
2018-08-20T10:31:57.177Z,27.30
2018-08-20T10:34:26.420Z,27.30
2018-08-20T10:36:55.708Z,27.30
2018-08-20T10:39:24.964Z,27.30
2018-08-20T10:41:54.219Z,27.30
2018-08-20T10:44:23.419Z,27.30
2018-08-20T10:46:52.719Z,27.40
2018-08-20T10:49:21.921Z,27.40
2018-08-20T10:51:51.156Z,27.40
2018-08-20T10:54:20.396Z,27.60
2018-08-20T10:56:49.782Z,27.70
2018-08-20T10:59:19.009Z,27.70
2018-08-20T11:01:48.279Z,27.70
2018-08-20T11:04:17.613Z,27.70
2018-08-20T11:06:47.183Z,27.90
2018-08-20T11:09:16.392Z,28.00
2018-08-20T11:11:45.674Z,28.20
2018-08-20T11:14:14.992Z,28.30
2018-08-20T11:16:44.291Z,28.50
2018-08-20T11:19:13.551Z,28.60
2018-08-20T11:21:42.782Z,28.70
2018-08-20T11:24:12.024Z,28.80
2018-08-20T11:26:41.339Z,29.00
2018-08-20T11:29:10.926Z,29.10
2018-08-20T11:31:40.430Z,29.20
2018-08-20T11:34:09.636Z,29.30
2018-08-20T11:36:39.372Z,29.40
2018-08-20T11:39:09.299Z,29.60
2018-08-20T11:41:38.702Z,29.70
2018-08-20T11:44:08.069Z,29.70
2018-08-20T11:46:37.266Z,29.80
2018-08-20T11:49:06.539Z,29.90
2018-08-20T11:51:35.838Z,29.90
2018-08-20T11:54:05.055Z,30.00
2018-08-20T11:56:34.299Z,30.00
2018-08-20T11:59:03.612Z,30.10
2018-08-20T12:01:32.875Z,30.20
2018-08-20T12:04:02.100Z,30.30
2018-08-20T12:06:31.344Z,30.30
2018-08-20T12:09:00.580Z,30.30
2018-08-20T12:11:29.843Z,30.40
2018-08-20T12:13:59.156Z,30.40
2018-08-20T12:16:28.432Z,30.40
2018-08-20T12:18:57.739Z,30.30
2018-08-20T12:21:26.987Z,30.30
2018-08-20T12:23:56.259Z,30.40
2018-08-20T12:26:25.571Z,30.60
2018-08-20T12:28:54.872Z,30.80
2018-08-20T12:31:24.147Z,31.00
2018-08-20T12:33:53.384Z,31.10
2018-08-20T12:36:22.691Z,31.20
2018-08-20T12:38:51.926Z,31.30
2018-08-20T12:41:21.086Z,31.50
2018-08-20T12:43:50.289Z,31.70
2018-08-20T12:46:20.403Z,31.90
2018-08-20T12:48:52.231Z,32.10
2018-08-20T12:51:22.346Z,32.20
2018-08-20T12:53:51.603Z,32.20
2018-08-20T12:56:20.872Z,32.20
2018-08-20T12:58:51.128Z,32.20
2018-08-20T13:01:20.475Z,32.40
2018-08-20T13:03:50.406Z,32.30
2018-08-20T13:06:19.720Z,32.20
2018-08-20T13:08:49.126Z,32.00
2018-08-20T13:11:18.356Z,31.80
2018-08-20T13:13:47.672Z,31.90
2018-08-20T13:16:16.910Z,31.90
2018-08-20T13:18:46.221Z,32.00
2018-08-20T13:21:15.453Z,32.20
2018-08-20T13:23:44.687Z,32.30
2018-08-20T13:26:13.995Z,32.40
2018-08-20T13:28:43.258Z,32.50
2018-08-20T13:31:12.577Z,32.50
2018-08-20T13:33:41.864Z,32.50
2018-08-20T13:36:11.095Z,32.40
2018-08-20T13:38:40.467Z,32.30
2018-08-20T13:41:09.799Z,32.20
2018-08-20T13:43:39.096Z,32.10
2018-08-20T13:46:08.403Z,32.20
2018-08-20T13:48:37.615Z,32.40
2018-08-20T13:51:06.972Z,32.50
2018-08-20T13:53:36.346Z,32.60
2018-08-20T13:56:05.626Z,32.60
2018-08-20T13:58:35.027Z,32.60
2018-08-20T14:01:04.405Z,32.60
2018-08-20T14:03:33.655Z,32.60
2018-08-20T14:06:03.054Z,32.50
2018-08-20T14:08:32.344Z,32.40
2018-08-20T14:11:01.661Z,32.50
2018-08-20T14:13:31.002Z,32.30
2018-08-20T14:16:00.327Z,32.20
2018-08-20T14:18:29.639Z,31.90
2018-08-20T14:21:12.101Z,31.80
2018-08-20T14:23:44.343Z,31.70
2018-08-20T14:26:13.848Z,31.40
2018-08-20T14:28:43.161Z,31.30
2018-08-20T14:31:12.437Z,31.40
2018-08-20T14:33:41.795Z,31.20
2018-08-20T14:36:11.187Z,31.30
2018-08-20T14:38:40.399Z,31.20
2018-08-20T14:41:09.708Z,31.20
2018-08-20T14:43:39.368Z,31.10
2018-08-20T14:46:13.805Z,31.10
2018-08-20T14:48:43.112Z,31.20
2018-08-20T14:51:12.450Z,31.30
2018-08-20T14:53:41.827Z,31.40
2018-08-20T14:56:11.107Z,31.20
2018-08-20T14:58:40.407Z,31.20
2018-08-20T15:01:09.665Z,31.10
2018-08-20T15:03:38.978Z,31.10
2018-08-20T15:06:08.319Z,31.00
2018-08-20T15:08:39.186Z,31.00
2018-08-20T15:11:08.544Z,31.00
2018-08-20T15:13:37.788Z,31.10
2018-08-20T15:16:07.312Z,31.00
2018-08-20T15:18:36.535Z,31.10
2018-08-20T15:21:05.801Z,31.20
2018-08-20T15:23:35.141Z,31.20
2018-08-20T15:26:04.331Z,31.10
2018-08-20T15:28:33.666Z,31.00
2018-08-20T15:31:02.959Z,31.00
2018-08-20T15:33:32.196Z,31.00
2018-08-20T15:36:01.516Z,30.90
2018-08-20T15:38:30.816Z,30.90
2018-08-20T15:40:59.980Z,30.80
2018-08-20T15:43:29.252Z,30.80
2018-08-20T15:45:58.576Z,30.70
2018-08-20T15:48:27.796Z,30.60
2018-08-20T15:50:57.060Z,30.50
2018-08-20T15:53:26.284Z,30.40
2018-08-20T15:55:55.443Z,30.40
2018-08-20T15:58:24.713Z,30.30
2018-08-20T16:00:53.985Z,30.30
2018-08-20T16:03:23.159Z,30.30
2018-08-20T16:05:52.485Z,30.30
2018-08-20T16:08:21.726Z,30.30
2018-08-20T16:10:50.964Z,30.30
2018-08-20T16:13:20.269Z,30.30
2018-08-20T16:15:49.575Z,30.20
2018-08-20T16:18:18.751Z,30.10
2018-08-20T16:20:47.976Z,30.10
2018-08-20T16:23:17.144Z,30.00
2018-08-20T16:25:46.437Z,29.90
2018-08-20T16:28:15.724Z,29.90
2018-08-20T16:30:45.059Z,29.90
2018-08-20T16:33:14.337Z,29.80
2018-08-20T16:35:43.643Z,29.60
2018-08-20T16:38:12.918Z,29.50
2018-08-20T16:40:42.235Z,29.30
2018-08-20T16:43:11.482Z,29.20
2018-08-20T16:45:40.807Z,29.10
2018-08-20T16:48:10.063Z,29.00
2018-08-20T16:50:39.394Z,28.90
2018-08-20T16:53:08.628Z,28.70
2018-08-20T16:55:37.902Z,28.70
2018-08-20T16:58:07.095Z,28.60
2018-08-20T17:00:36.394Z,28.50
2018-08-20T17:03:09.396Z,28.40
2018-08-20T17:05:43.637Z,28.30
2018-08-20T17:08:18.375Z,28.30
2018-08-20T17:10:47.807Z,28.20
2018-08-20T17:13:17.028Z,28.10
2018-08-20T17:15:46.339Z,28.10
2018-08-20T17:18:15.552Z,28.00
2018-08-20T17:20:44.883Z,27.90
2018-08-20T17:23:17.130Z,27.90
2018-08-20T17:25:46.480Z,27.80
2018-08-20T17:28:19.411Z,27.80
2018-08-20T17:30:49.032Z,27.70
2018-08-20T17:33:18.263Z,27.70
2018-08-20T17:35:47.500Z,27.60
2018-08-20T17:38:16.948Z,27.60
2018-08-20T17:40:46.295Z,27.50
2018-08-20T17:43:15.543Z,27.50
2018-08-20T17:45:44.935Z,27.40
2018-08-20T17:48:25.208Z,27.40
2018-08-20T17:50:54.431Z,27.30
2018-08-20T17:53:23.623Z,27.20
2018-08-20T17:55:52.875Z,27.20
2018-08-20T17:58:22.072Z,27.10
2018-08-20T18:00:53.150Z,27.10
2018-08-20T18:03:26.456Z,27.00
2018-08-20T18:06:01.301Z,27.00
2018-08-20T18:08:31.657Z,27.00
2018-08-20T18:11:01.256Z,26.90
2018-08-20T18:13:45.567Z,26.90
2018-08-20T18:16:18.949Z,26.80
2018-08-20T18:18:50.528Z,26.80
2018-08-20T18:21:20.045Z,26.70
2018-08-20T18:23:49.406Z,26.70
2018-08-20T18:26:18.601Z,26.60
2018-08-20T18:28:51.967Z,26.50
2018-08-20T18:31:26.817Z,26.50
2018-08-20T18:33:56.289Z,26.40
2018-08-20T18:36:26.939Z,26.30
2018-08-20T18:39:00.102Z,26.30
2018-08-20T18:42:10.384Z,26.20
2018-08-20T18:44:39.740Z,26.10
2018-08-20T18:47:10.425Z,26.00
2018-08-20T18:49:47.075Z,25.90
2018-08-20T18:52:16.696Z,25.80
2018-08-20T18:54:55.507Z,25.70
2018-08-20T18:57:28.522Z,25.70
2018-08-20T18:59:59.932Z,25.60
2018-08-20T19:02:40.375Z,25.60
2018-08-20T19:05:18.142Z,25.50
2018-08-20T19:07:47.741Z,25.50
2018-08-20T19:10:27.780Z,25.50
2018-08-20T19:12:57.206Z,25.40
2018-08-20T19:15:40.811Z,25.30
2018-08-20T19:18:12.116Z,25.30
2018-08-20T19:20:42.355Z,25.20
2018-08-20T19:23:11.683Z,25.20
2018-08-20T19:25:41.484Z,25.10
2018-08-20T19:28:15.952Z,25.00
2018-08-20T19:30:45.305Z,25.00
2018-08-20T19:33:19.632Z,24.80
2018-08-20T19:35:48.955Z,24.80
2018-08-20T19:38:18.364Z,24.70
2018-08-20T19:40:48.045Z,24.60
2018-08-20T19:43:17.269Z,24.50
2018-08-20T19:45:46.570Z,24.40
2018-08-20T19:48:15.846Z,24.40
2018-08-20T19:50:45.191Z,24.30
2018-08-20T19:53:23.303Z,24.20
2018-08-20T19:55:53.132Z,24.10
2018-08-20T19:58:31.405Z,24.00
2018-08-20T20:01:09.860Z,23.90
2018-08-20T20:03:42.547Z,23.90
2018-08-20T20:06:11.889Z,23.80
2018-08-20T20:08:41.172Z,23.70
2018-08-20T20:11:17.551Z,23.60
2018-08-20T20:13:48.796Z,23.50
2018-08-20T20:16:18.079Z,23.50
2018-08-20T20:18:47.331Z,23.40
2018-08-20T20:21:16.742Z,23.30
2018-08-20T20:23:45.986Z,23.30
2018-08-20T20:26:15.275Z,23.20
2018-08-20T20:28:44.620Z,23.10
2018-08-20T20:31:13.964Z,23.10
2018-08-20T20:33:43.342Z,23.10
2018-08-20T20:36:16.815Z,23.00
2018-08-20T20:38:46.758Z,23.00
2018-08-20T20:41:15.952Z,22.90
2018-08-20T20:43:45.275Z,22.90
2018-08-20T20:46:14.592Z,22.80
2018-08-20T20:48:43.834Z,22.70
2018-08-20T20:51:13.222Z,22.70
2018-08-20T20:53:42.534Z,22.60
2018-08-20T20:56:11.947Z,22.60
2018-08-20T20:58:41.580Z,22.50
2018-08-20T21:01:12.259Z,22.50
2018-08-20T21:03:41.572Z,22.40
2018-08-20T21:06:10.964Z,22.40
2018-08-20T21:08:45.196Z,22.40
2018-08-20T21:11:15.379Z,22.30
2018-08-20T21:13:45.147Z,22.30
2018-08-20T21:16:17.747Z,22.20
2018-08-20T21:18:55.746Z,22.20
2018-08-20T21:21:25.767Z,22.20
2018-08-20T21:23:57.088Z,22.10
2018-08-20T21:26:26.412Z,22.10
2018-08-20T21:28:56.087Z,22.00
2018-08-20T21:31:26.675Z,22.00
2018-08-20T21:33:57.551Z,22.00
2018-08-20T21:36:26.842Z,21.90
2018-08-20T21:38:56.100Z,21.90
2018-08-20T21:41:28.111Z,22.00
2018-08-20T21:43:57.332Z,22.00
2018-08-20T21:46:26.621Z,22.00
2018-08-20T21:48:55.927Z,22.00
2018-08-20T21:51:27.116Z,22.00
2018-08-20T21:53:56.391Z,22.00
2018-08-20T21:56:26.600Z,22.00
2018-08-20T21:58:55.850Z,22.00
2018-08-20T22:01:25.132Z,22.00
2018-08-20T22:03:54.463Z,22.00
2018-08-20T22:06:23.759Z,22.00
2018-08-20T22:08:52.998Z,22.00
2018-08-20T22:11:22.287Z,22.10
2018-08-20T22:13:51.562Z,22.10
2018-08-20T22:16:22.394Z,22.10
2018-08-20T22:18:56.444Z,22.10
2018-08-20T22:21:25.936Z,22.10
2018-08-20T22:24:01.507Z,22.10
2018-08-20T22:26:30.963Z,22.10
2018-08-20T22:29:00.720Z,22.10
2018-08-20T22:31:29.963Z,22.10
2018-08-20T22:34:04.292Z,22.10
2018-08-20T22:36:33.778Z,22.10
2018-08-20T22:39:05.256Z,22.10
2018-08-20T22:41:34.535Z,22.10
2018-08-20T22:44:03.880Z,22.10
2018-08-20T22:46:33.151Z,22.10
2018-08-20T22:49:02.474Z,22.10
2018-08-20T22:51:31.855Z,22.00
2018-08-20T22:54:02.191Z,22.00
2018-08-20T22:56:33.229Z,22.00
2018-08-20T22:59:07.956Z,22.00
2018-08-20T23:01:37.357Z,22.00
2018-08-20T23:04:06.923Z,22.00
2018-08-20T23:06:36.259Z,22.00
2018-08-20T23:09:21.505Z,22.00
2018-08-20T23:11:50.732Z,21.90
2018-08-20T23:14:19.959Z,21.80
2018-08-20T23:16:51.360Z,21.80
2018-08-20T23:19:20.703Z,21.70
2018-08-20T23:21:52.980Z,21.70
2018-08-20T23:24:22.277Z,21.60
2018-08-20T23:26:51.521Z,21.50
2018-08-20T23:29:20.889Z,21.50
2018-08-20T23:31:50.140Z,21.40
2018-08-20T23:34:19.568Z,21.40
2018-08-20T23:36:48.923Z,21.30
2018-08-20T23:39:18.521Z,21.30
2018-08-20T23:41:47.788Z,21.20
2018-08-20T23:44:17.871Z,21.10
2018-08-20T23:46:48.655Z,21.10
2018-08-20T23:49:18.067Z,21.00
2018-08-20T23:51:47.557Z,21.00
2018-08-20T23:54:16.886Z,20.90
2018-08-20T23:56:46.164Z,20.90
2018-08-20T23:59:15.394Z,20.80
