createdAt,value
2018-02-07T00:00:04.829Z,49
2018-02-07T00:15:04.705Z,47
2018-02-07T00:30:06.350Z,49
2018-02-07T00:45:04.888Z,48
2018-02-07T01:00:05.008Z,48
2018-02-07T01:15:07.562Z,48
2018-02-07T01:30:06.429Z,46
2018-02-07T01:45:04.979Z,47
2018-02-07T02:00:05.398Z,48
2018-02-07T02:15:05.171Z,47
2018-02-07T02:30:04.672Z,48
2018-02-07T02:45:05.063Z,47
2018-02-07T03:00:05.157Z,48
2018-02-07T03:15:04.625Z,48
2018-02-07T03:30:05.626Z,49
2018-02-07T03:45:05.427Z,48
2018-02-07T04:00:10.461Z,51
2018-02-07T04:15:04.801Z,48
2018-02-07T04:30:05.552Z,49
2018-02-07T04:45:05.251Z,50
2018-02-07T05:00:04.702Z,49
2018-02-07T05:15:05.055Z,51
2018-02-07T05:30:05.487Z,52
2018-02-07T05:45:04.686Z,52
2018-02-07T06:00:05.075Z,51
2018-02-07T06:15:05.016Z,55
2018-02-07T06:30:04.634Z,53
2018-02-07T06:45:05.117Z,51
2018-02-07T07:00:04.574Z,49
2018-02-07T07:15:04.960Z,49
2018-02-07T07:30:05.026Z,49
2018-02-07T07:45:04.963Z,50
2018-02-07T08:00:04.308Z,50
2018-02-07T08:15:05.183Z,52
2018-02-07T08:30:04.755Z,52
2018-02-07T08:45:04.628Z,50
2018-02-07T09:00:04.981Z,49
2018-02-07T09:15:04.432Z,49
2018-02-07T09:30:08.189Z,51
2018-02-07T09:45:05.816Z,51
2018-02-07T10:00:05.294Z,51
2018-02-07T10:15:05.172Z,51
2018-02-07T10:30:04.836Z,52
2018-02-07T10:45:05.869Z,50
2018-02-07T11:00:04.308Z,52
2018-02-07T11:15:05.188Z,52
2018-02-07T11:30:04.344Z,55
2018-02-07T11:45:04.730Z,52
2018-02-07T12:00:06.273Z,51
2018-02-07T12:15:04.744Z,53
2018-02-07T12:30:04.467Z,54
2018-02-07T12:45:04.974Z,51
2018-02-07T13:00:04.393Z,49
2018-02-07T13:15:04.769Z,49
2018-02-07T13:30:05.969Z,51
2018-02-07T13:45:04.463Z,50
2018-02-07T14:00:04.475Z,49
2018-02-07T14:15:04.862Z,50
2018-02-07T14:30:04.549Z,50
2018-02-07T14:45:05.017Z,50
2018-02-07T15:00:05.482Z,50
2018-02-07T15:15:05.696Z,51
2018-02-07T15:30:04.410Z,51
2018-02-07T15:45:11.562Z,51
2018-02-07T16:00:05.486Z,52
2018-02-07T16:15:10.527Z,55
2018-02-07T16:30:05.627Z,55
2018-02-07T16:45:07.492Z,55
2018-02-07T17:00:05.973Z,57
2018-02-07T17:15:04.684Z,52
2018-02-07T17:30:05.689Z,52
2018-02-07T17:45:05.192Z,52
2018-02-07T18:00:05.284Z,51
2018-02-07T18:15:05.339Z,51
2018-02-07T18:30:05.152Z,50
2018-02-07T18:45:05.295Z,50
2018-02-07T19:00:05.945Z,50
2018-02-07T19:15:04.532Z,50
2018-02-07T19:30:05.854Z,50
2018-02-07T19:45:20.700Z,50
2018-02-07T20:00:05.638Z,50
2018-02-07T20:15:06.286Z,49
2018-02-07T20:30:04.455Z,51
2018-02-07T20:45:05.387Z,51
2018-02-07T21:00:04.860Z,50
2018-02-07T21:15:04.824Z,49
2018-02-07T21:30:07.657Z,49
2018-02-07T21:45:04.588Z,50
2018-02-07T22:00:04.599Z,50
2018-02-07T22:15:05.090Z,50
2018-02-07T22:30:06.237Z,52
2018-02-07T22:45:05.094Z,50
2018-02-07T23:00:04.991Z,51
2018-02-07T23:15:04.463Z,51
2018-02-07T23:30:05.209Z,51
2018-02-07T23:45:04.693Z,50
