createdAt,value
2019-03-19T00:01:03.656Z,62053.82
2019-03-19T00:03:29.901Z,62055.90
2019-03-19T00:05:56.148Z,62052.66
2019-03-19T00:08:22.394Z,62052.66
2019-03-19T00:10:48.621Z,62042.69
2019-03-19T00:13:14.874Z,62045.64
2019-03-19T00:15:41.112Z,62043.48
2019-03-19T00:18:07.349Z,62027.98
2019-03-19T00:20:33.576Z,62036.46
2019-03-19T00:22:59.813Z,62034.29
2019-03-19T00:25:30.438Z,62027.15
2019-03-19T00:27:54.205Z,62027.15
2019-03-19T00:30:20.435Z,62033.22
2019-03-19T00:32:46.684Z,62030.86
2019-03-19T00:35:12.925Z,62016.77
2019-03-19T00:37:39.163Z,62025.66
2019-03-19T00:43:01.845Z,62012.45
2019-03-19T00:45:28.071Z,62017.98
2019-03-19T00:47:54.296Z,62022.42
2019-03-19T00:50:20.537Z,62004.89
2019-03-19T00:52:46.777Z,62008.34
2019-03-19T00:55:13.240Z,62016.56
2019-03-19T00:57:39.471Z,62025.66
2019-03-19T01:00:25.476Z,62025.66
2019-03-19T01:02:51.744Z,62025.66
2019-03-19T01:05:18.084Z,62007.79
2019-03-19T01:07:44.320Z,62011.90
2019-03-19T01:10:51.860Z,62011.77
2019-03-19T01:13:18.105Z,62016.56
2019-03-19T01:15:44.360Z,62026.75
2019-03-19T01:18:10.593Z,62028.89
2019-03-19T01:20:36.826Z,62028.78
2019-03-19T01:23:03.053Z,62037.00
2019-03-19T01:25:29.316Z,62028.97
2019-03-19T01:27:55.550Z,62040.79
2019-03-19T01:30:21.789Z,62030.46
2019-03-19T01:32:48.010Z,62039.04
2019-03-19T01:35:14.266Z,62046.18
2019-03-19T01:37:40.498Z,62038.50
2019-03-19T01:40:26.498Z,62035.87
2019-03-19T01:42:52.733Z,62043.91
2019-03-19T01:45:18.981Z,62042.82
2019-03-19T01:47:45.226Z,62040.59
2019-03-19T01:50:52.780Z,62046.61
2019-03-19T01:53:19.031Z,62053.75
2019-03-19T01:55:45.329Z,62046.61
2019-03-19T01:58:11.569Z,62044.98
2019-03-19T02:00:37.795Z,62050.51
2019-03-19T02:03:04.054Z,62047.81
2019-03-19T02:05:30.291Z,62027.57
2019-03-19T02:07:56.525Z,62038.61
2019-03-19T02:10:22.773Z,62032.68
2019-03-19T02:12:49.001Z,62012.12
2019-03-19T02:18:16.156Z,62025.11
2019-03-19T02:20:42.403Z,62015.28
2019-03-19T02:23:08.645Z,62019.70
2019-03-19T02:25:34.892Z,62022.96
2019-03-19T02:28:01.117Z,62028.35
2019-03-19T02:30:27.347Z,62010.84
2019-03-19T02:32:53.589Z,62025.66
2019-03-19T02:35:19.824Z,62016.89
2019-03-19T02:37:46.069Z,62026.75
2019-03-19T02:40:53.625Z,62010.49
2019-03-19T02:43:22.640Z,62012.31
2019-03-19T02:45:47.986Z,62015.28
2019-03-19T02:48:14.228Z,62011.58
2019-03-19T02:50:40.456Z,62025.66
2019-03-19T02:53:06.700Z,62025.66
2019-03-19T02:55:32.935Z,62010.29
2019-03-19T02:57:59.206Z,62025.11
2019-03-19T03:00:25.439Z,62019.06
2019-03-19T03:02:51.680Z,62021.87
2019-03-19T03:08:32.050Z,62010.49
2019-03-19T03:10:58.268Z,62022.42
2019-03-19T03:13:24.513Z,62021.87
2019-03-19T03:15:50.754Z,62006.16
2019-03-19T03:18:16.994Z,62018.09
2019-03-19T03:20:43.226Z,62007.72
2019-03-19T03:23:09.472Z,62014.86
2019-03-19T03:25:35.715Z,62004.48
2019-03-19T03:28:01.946Z,61995.04
2019-03-19T03:30:28.205Z,61999.80
2019-03-19T03:32:54.421Z,61999.61
2019-03-19T03:35:20.654Z,62002.52
2019-03-19T03:37:46.886Z,61992.48
2019-03-19T03:40:32.878Z,61998.08
2019-03-19T03:42:59.109Z,62016.46
2019-03-19T03:45:25.353Z,62020.79
2019-03-19T03:47:51.572Z,62007.99
2019-03-19T03:50:59.121Z,62014.20
2019-03-19T03:53:25.351Z,62022.42
2019-03-19T03:55:51.620Z,62019.25
2019-03-19T03:58:17.862Z,62030.50
2019-03-19T04:00:44.101Z,62023.37
2019-03-19T04:03:10.326Z,62017.86
2019-03-19T04:05:36.576Z,62017.64
2019-03-19T04:10:56.547Z,62042.39
2019-03-19T04:13:22.777Z,62033.37
2019-03-19T04:15:49.000Z,62048.33
2019-03-19T04:18:15.258Z,62041.73
2019-03-19T04:20:41.512Z,62037.16
2019-03-19T04:23:07.749Z,62051.05
2019-03-19T04:25:33.970Z,62048.08
2019-03-19T04:28:00.206Z,62053.20
2019-03-19T04:30:26.453Z,62054.83
2019-03-19T04:32:52.697Z,62054.29
2019-03-19T04:35:18.988Z,62045.46
2019-03-19T04:37:45.216Z,62056.44
2019-03-19T04:40:31.225Z,62056.99
2019-03-19T04:42:57.464Z,62056.99
2019-03-19T04:45:23.744Z,62046.33
2019-03-19T04:47:49.971Z,62062.38
2019-03-19T04:50:16.224Z,62050.85
2019-03-19T04:52:42.762Z,62055.78
2019-03-19T04:58:22.408Z,62064.01
2019-03-19T05:00:48.643Z,62065.64
2019-03-19T05:03:14.915Z,62054.85
2019-03-19T05:05:41.156Z,62064.55
2019-03-19T05:08:07.397Z,62046.14
2019-03-19T05:10:33.626Z,62058.62
2019-03-19T05:13:00.875Z,62041.35
2019-03-19T05:15:28.030Z,62045.09
2019-03-19T05:17:54.318Z,62036.46
2019-03-19T05:20:20.496Z,62033.77
2019-03-19T05:22:46.734Z,62023.37
2019-03-19T05:25:12.964Z,62017.32
2019-03-19T05:27:39.213Z,62019.33
2019-03-19T05:30:46.784Z,62027.89
2019-03-19T05:33:13.026Z,62023.44
2019-03-19T05:35:39.299Z,62029.65
2019-03-19T05:38:25.302Z,62033.11
2019-03-19T05:40:51.575Z,62033.63
2019-03-19T05:43:17.811Z,62035.26
2019-03-19T05:45:44.058Z,62038.85
2019-03-19T05:48:10.325Z,62041.73
2019-03-19T05:50:36.549Z,62061.20
2019-03-19T05:53:02.802Z,62091.57
2019-03-19T05:55:29.039Z,62115.37
2019-03-19T05:57:55.303Z,62120.71
2019-03-19T06:03:09.168Z,62179.71
2019-03-19T06:05:35.383Z,62164.98
2019-03-19T06:08:01.620Z,62142.27
2019-03-19T06:10:27.862Z,62108.82
2019-03-19T06:12:54.113Z,62105.98
2019-03-19T06:15:20.349Z,62113.19
2019-03-19T06:17:46.594Z,62128.88
2019-03-19T06:20:54.144Z,62111.86
2019-03-19T06:23:20.402Z,62124.00
2019-03-19T06:25:46.629Z,62131.65
2019-03-19T06:28:12.858Z,62145.59
2019-03-19T06:30:39.125Z,62206.77
2019-03-19T06:33:05.372Z,62231.00
2019-03-19T06:35:31.623Z,62275.51
2019-03-19T06:37:57.865Z,62318.85
2019-03-19T06:40:24.111Z,62337.02
2019-03-19T06:42:50.348Z,62358.96
2019-03-19T06:45:57.895Z,62376.37
2019-03-19T06:48:24.149Z,62389.31
2019-03-19T06:50:50.387Z,62394.20
2019-03-19T06:53:16.629Z,62412.64
2019-03-19T06:56:02.801Z,62432.70
2019-03-19T06:58:29.507Z,62427.28
2019-03-19T07:00:55.764Z,62390.94
2019-03-19T07:03:22.015Z,62403.95
2019-03-19T07:05:48.259Z,62399.08
2019-03-19T07:08:14.494Z,62404.50
2019-03-19T07:10:40.736Z,62357.87
2019-03-19T07:13:06.965Z,62356.93
2019-03-19T07:15:33.208Z,62398.05
2019-03-19T07:17:59.436Z,62386.05
2019-03-19T07:21:06.984Z,62424.57
2019-03-19T07:23:33.230Z,62423.48
2019-03-19T07:25:59.480Z,62435.40
2019-03-19T07:28:25.724Z,62451.14
2019-03-19T07:30:51.958Z,62447.89
2019-03-19T07:33:18.176Z,62481.54
2019-03-19T07:35:44.411Z,62462.41
2019-03-19T07:38:10.652Z,62433.11
2019-03-19T07:40:36.902Z,62400.63
2019-03-19T07:43:03.130Z,62387.69
2019-03-19T07:45:29.383Z,62400.15
2019-03-19T07:47:55.605Z,62397.86
2019-03-19T07:51:03.159Z,62432.70
2019-03-19T07:53:29.391Z,62434.88
2019-03-19T07:55:55.645Z,62434.33
2019-03-19T07:58:32.751Z,62473.94
2019-03-19T08:00:50.027Z,62488.05
2019-03-19T08:03:16.687Z,62493.47
2019-03-19T08:05:44.386Z,62439.20
2019-03-19T08:08:10.619Z,62486.41
2019-03-19T08:10:36.855Z,62478.41
2019-03-19T08:13:03.088Z,62506.43
2019-03-19T08:15:29.312Z,62479.50
2019-03-19T08:17:55.553Z,62528.75
2019-03-19T08:20:21.778Z,62551.03
2019-03-19T08:22:48.034Z,62518.58
2019-03-19T08:28:28.189Z,62485.19
2019-03-19T08:30:54.421Z,62519.54
2019-03-19T08:33:20.659Z,62534.45
2019-03-19T08:35:46.892Z,62568.81
2019-03-19T08:38:13.143Z,62589.04
2019-03-19T08:40:39.376Z,62568.74
2019-03-19T08:43:05.623Z,62593.45
2019-03-19T08:45:31.856Z,62575.73
2019-03-19T08:47:58.097Z,62588.58
2019-03-19T08:50:24.436Z,62594.82
2019-03-19T08:52:50.685Z,62578.04
2019-03-19T08:55:17.020Z,62572.75
2019-03-19T08:57:43.265Z,62570.51
2019-03-19T09:03:10.460Z,62644.89
2019-03-19T09:05:36.696Z,62730.42
2019-03-19T09:08:02.944Z,62743.32
2019-03-19T09:10:29.184Z,62679.26
2019-03-19T09:12:55.430Z,62695.39
2019-03-19T09:16:02.970Z,62689.06
2019-03-19T09:18:29.249Z,62628.50
2019-03-19T09:20:55.492Z,62605.36
2019-03-19T09:23:21.737Z,62592.38
2019-03-19T09:25:47.979Z,62577.10
2019-03-19T09:28:14.243Z,62585.24
2019-03-19T09:30:40.494Z,62559.73
2019-03-19T09:33:06.773Z,62550.40
2019-03-19T09:35:33.006Z,62580.36
2019-03-19T09:37:59.396Z,62568.81
2019-03-19T09:40:25.691Z,62550.02
2019-03-19T09:42:51.935Z,62559.04
2019-03-19T09:45:18.283Z,62600.86
2019-03-19T09:50:58.101Z,62599.36
2019-03-19T09:53:24.347Z,62583.62
2019-03-19T09:55:50.593Z,62580.36
2019-03-19T09:58:16.846Z,62586.88
2019-03-19T10:00:43.150Z,62616.23
2019-03-19T10:03:09.432Z,62589.38
2019-03-19T10:05:35.681Z,62594.21
2019-03-19T10:08:01.917Z,62607.93
2019-03-19T10:10:28.212Z,62620.58
2019-03-19T10:12:54.513Z,62620.58
2019-03-19T10:15:20.796Z,62591.29
2019-03-19T10:17:47.035Z,62614.12
2019-03-19T10:23:07.404Z,62636.32
2019-03-19T10:25:33.674Z,62645.42
2019-03-19T10:27:59.916Z,62618.25
2019-03-19T10:30:26.163Z,62626.66
2019-03-19T10:32:52.463Z,62616.89
2019-03-19T10:35:18.751Z,62618.92
2019-03-19T10:37:44.981Z,62612.21
2019-03-19T10:40:52.540Z,62622.53
2019-03-19T10:43:18.791Z,62645.35
2019-03-19T10:45:45.046Z,62651.01
2019-03-19T10:48:11.291Z,62635.51
2019-03-19T10:50:37.545Z,62628.08
2019-03-19T10:53:03.873Z,62642.83
2019-03-19T10:55:30.127Z,62627.75
2019-03-19T10:57:56.388Z,62605.36
2019-03-19T11:01:03.950Z,62636.66
2019-03-19T11:03:30.195Z,62619.48
2019-03-19T11:05:56.465Z,62612.42
2019-03-19T11:08:22.687Z,62611.93
2019-03-19T11:10:48.937Z,62605.14
2019-03-19T11:13:15.198Z,62613.50
2019-03-19T11:15:41.441Z,62630.06
2019-03-19T11:18:07.689Z,62621.10
2019-03-19T11:20:33.921Z,62618.73
2019-03-19T11:23:00.172Z,62623.84
2019-03-19T11:25:54.164Z,62621.24
2019-03-19T11:28:14.329Z,62604.18
2019-03-19T11:30:40.571Z,62618.39
2019-03-19T11:33:06.831Z,62604.81
2019-03-19T11:35:33.070Z,62610.70
2019-03-19T11:37:59.316Z,62609.82
2019-03-19T11:40:26.239Z,62609.71
2019-03-19T11:43:35.011Z,62624.99
2019-03-19T11:46:01.258Z,62627.09
2019-03-19T11:48:27.499Z,62520.08
2019-03-19T11:50:53.732Z,62622.20
2019-03-19T11:53:19.985Z,62619.82
2019-03-19T11:55:46.229Z,62642.30
2019-03-19T11:58:12.472Z,62610.23
2019-03-19T12:00:58.478Z,62623.29
2019-03-19T12:03:24.729Z,62492.93
2019-03-19T12:05:50.968Z,62617.16
2019-03-19T12:08:17.225Z,62628.08
2019-03-19T12:10:43.465Z,62620.03
2019-03-19T12:13:09.712Z,62608.47
2019-03-19T12:15:35.952Z,62625.46
2019-03-19T12:18:02.190Z,62595.42
2019-03-19T12:20:28.439Z,62580.82
2019-03-19T12:22:54.665Z,62579.27
2019-03-19T12:25:20.905Z,62553.11
2019-03-19T12:27:47.137Z,62568.40
2019-03-19T12:30:54.999Z,62570.59
2019-03-19T12:33:21.318Z,62554.55
2019-03-19T12:35:47.563Z,62577.10
2019-03-19T12:38:13.789Z,62584.03
2019-03-19T12:40:40.050Z,62589.04
2019-03-19T12:43:06.287Z,62569.74
2019-03-19T12:45:32.535Z,62556.39
2019-03-19T12:47:58.769Z,62551.09
2019-03-19T12:51:06.308Z,62569.50
2019-03-19T12:53:32.549Z,62564.46
2019-03-19T12:55:58.814Z,62554.62
2019-03-19T12:58:25.018Z,62567.17
2019-03-19T13:00:51.283Z,62567.86
2019-03-19T13:03:17.511Z,62554.07
2019-03-19T13:05:43.817Z,62555.50
2019-03-19T13:08:10.069Z,62559.84
2019-03-19T13:10:36.303Z,62558.49
2019-03-19T13:13:02.537Z,62551.03
2019-03-19T13:15:28.772Z,62541.37
2019-03-19T13:17:55.008Z,62551.03
2019-03-19T13:21:02.549Z,62543.28
2019-03-19T13:23:28.800Z,62548.18
2019-03-19T13:25:56.786Z,62549.93
2019-03-19T13:28:23.183Z,62557.54
2019-03-19T13:30:49.463Z,62567.31
2019-03-19T13:33:15.667Z,62560.33
2019-03-19T13:35:41.914Z,62551.49
2019-03-19T13:38:08.160Z,62564.05
2019-03-19T13:40:34.402Z,62548.11
2019-03-19T13:43:00.650Z,62564.05
2019-03-19T13:45:26.883Z,62560.93
2019-03-19T13:47:53.120Z,62573.85
2019-03-19T13:53:26.909Z,62565.14
2019-03-19T13:55:53.140Z,62566.79
2019-03-19T13:59:00.691Z,62549.25
2019-03-19T14:01:26.957Z,62539.41
2019-03-19T14:03:53.193Z,62540.02
2019-03-19T14:06:19.433Z,62543.42
2019-03-19T14:08:45.656Z,62529.71
2019-03-19T14:11:11.890Z,62541.25
2019-03-19T14:13:38.132Z,62541.12
2019-03-19T14:16:04.355Z,62535.06
2019-03-19T14:18:30.599Z,62549.93
2019-03-19T14:20:56.823Z,62548.32
2019-03-19T14:23:23.064Z,62547.22
2019-03-19T14:25:49.295Z,62529.42
2019-03-19T14:28:15.543Z,62537.03
2019-03-19T14:30:41.775Z,62542.95
2019-03-19T14:33:08.019Z,62542.19
2019-03-19T14:35:37.489Z,62540.90
2019-03-19T14:40:36.877Z,62540.28
2019-03-19T14:43:03.238Z,62537.57
2019-03-19T14:45:29.479Z,62545.06
2019-03-19T14:47:55.721Z,62548.32
2019-03-19T14:50:41.717Z,62545.12
2019-03-19T14:53:07.968Z,62557.54
2019-03-19T14:55:34.201Z,62544.09
2019-03-19T14:58:00.449Z,62548.43
2019-03-19T15:00:26.700Z,62543.96
2019-03-19T15:02:52.930Z,62545.86
2019-03-19T15:05:19.177Z,62538.66
2019-03-19T15:07:45.403Z,62550.21
2019-03-19T15:10:31.394Z,62536.83
2019-03-19T15:15:58.757Z,62545.61
2019-03-19T15:18:25.004Z,62546.13
2019-03-19T15:20:53.006Z,62539.07
2019-03-19T15:23:19.390Z,62540.71
2019-03-19T15:25:45.633Z,62531.87
2019-03-19T15:28:11.863Z,62543.42
2019-03-19T15:30:38.119Z,62546.68
2019-03-19T15:33:04.351Z,62547.77
2019-03-19T15:35:30.642Z,62540.70
2019-03-19T15:37:56.853Z,62545.12
2019-03-19T15:40:23.096Z,62552.12
2019-03-19T15:42:49.332Z,62555.18
2019-03-19T15:45:56.877Z,62553.60
2019-03-19T15:48:23.116Z,62500.94
2019-03-19T15:50:49.373Z,62548.92
2019-03-19T15:53:15.599Z,62532.90
2019-03-19T15:55:41.856Z,62528.62
2019-03-19T15:58:08.090Z,62528.75
2019-03-19T16:00:34.351Z,62529.85
2019-03-19T16:03:00.596Z,62528.21
2019-03-19T16:05:26.834Z,62493.47
2019-03-19T16:07:53.069Z,62512.73
2019-03-19T16:10:19.314Z,62517.35
2019-03-19T16:12:45.540Z,62384.98
2019-03-19T16:15:31.537Z,62501.13
2019-03-19T16:17:57.773Z,62502.16
2019-03-19T16:20:24.033Z,62498.91
2019-03-19T16:22:50.267Z,62490.76
2019-03-19T16:25:16.510Z,62481.54
2019-03-19T16:27:42.745Z,62460.77
2019-03-19T16:30:50.335Z,62450.05
2019-03-19T16:33:17.523Z,62437.45
2019-03-19T16:35:43.776Z,62418.75
2019-03-19T16:38:10.009Z,62421.30
2019-03-19T16:40:36.256Z,62410.32
2019-03-19T16:43:02.587Z,62408.84
2019-03-19T16:45:28.817Z,62374.40
2019-03-19T16:47:55.063Z,62357.80
2019-03-19T16:51:02.639Z,62357.93
2019-03-19T16:53:28.893Z,62361.66
2019-03-19T16:55:55.128Z,62349.21
2019-03-19T16:58:21.364Z,62324.41
2019-03-19T17:00:47.612Z,62313.84
2019-03-19T17:03:13.864Z,62303.55
2019-03-19T17:05:40.093Z,62306.40
2019-03-19T17:08:06.328Z,62303.70
2019-03-19T17:10:32.563Z,62281.08
2019-03-19T17:12:58.806Z,62273.23
2019-03-19T17:15:25.029Z,62272.81
2019-03-19T17:17:51.271Z,62269.56
2019-03-19T17:20:39.073Z,62261.43
2019-03-19T17:23:05.351Z,62253.87
2019-03-19T17:25:31.679Z,62239.04
2019-03-19T17:27:57.918Z,62224.71
2019-03-19T17:31:05.467Z,62226.25
2019-03-19T17:33:31.723Z,62221.39
2019-03-19T17:35:57.962Z,62213.27
2019-03-19T17:38:24.243Z,62206.23
2019-03-19T17:40:50.477Z,62201.35
2019-03-19T17:43:16.713Z,62181.09
2019-03-19T17:45:42.948Z,62188.37
2019-03-19T17:48:16.235Z,62172.55
2019-03-19T17:50:57.088Z,62158.04
2019-03-19T17:53:23.339Z,62166.19
2019-03-19T17:55:49.568Z,62155.17
2019-03-19T17:58:15.810Z,62138.49
2019-03-19T18:03:29.681Z,62118.56
2019-03-19T18:05:55.910Z,62117.79
2019-03-19T18:08:22.169Z,62104.51
2019-03-19T18:10:48.393Z,62115.37
2019-03-19T18:13:14.640Z,62109.41
2019-03-19T18:15:40.871Z,62089.17
2019-03-19T18:18:07.097Z,62079.43
2019-03-19T18:20:33.337Z,62086.71
2019-03-19T18:22:59.567Z,62081.30
2019-03-19T18:25:25.835Z,62074.70
2019-03-19T18:27:52.061Z,62052.83
2019-03-19T18:30:59.621Z,62067.25
2019-03-19T18:33:25.880Z,62061.31
2019-03-19T18:35:55.128Z,62046.72
2019-03-19T18:38:20.297Z,62041.85
2019-03-19T18:40:46.558Z,62023.66
2019-03-19T18:43:12.833Z,62035.37
2019-03-19T18:45:39.077Z,62014.81
2019-03-19T18:48:05.314Z,62014.00
2019-03-19T18:50:31.569Z,61998.95
2019-03-19T18:52:57.813Z,61994.09
2019-03-19T18:55:24.054Z,62006.75
2019-03-19T18:57:50.301Z,61998.64
2019-03-19T19:00:57.864Z,61988.38
2019-03-19T19:03:24.096Z,61972.62
2019-03-19T19:05:50.346Z,61961.09
2019-03-19T19:08:16.609Z,61959.77
2019-03-19T19:10:42.864Z,61953.30
2019-03-19T19:13:09.084Z,61930.07
2019-03-19T19:15:35.329Z,61931.71
2019-03-19T19:18:01.565Z,61920.40
2019-03-19T19:20:27.821Z,61912.30
2019-03-19T19:22:54.069Z,61886.18
2019-03-19T19:26:01.627Z,61884.14
2019-03-19T19:28:27.867Z,61883.17
2019-03-19T19:30:54.126Z,61869.15
2019-03-19T19:33:20.382Z,61856.43
2019-03-19T19:35:46.730Z,61848.52
2019-03-19T19:38:12.967Z,61848.90
2019-03-19T19:40:39.217Z,61851.46
2019-03-19T19:43:05.452Z,61852.14
2019-03-19T19:45:31.682Z,61848.22
2019-03-19T19:47:57.923Z,61848.68
2019-03-19T19:50:24.151Z,61840.05
2019-03-19T19:52:50.391Z,61837.36
2019-03-19T19:58:17.770Z,61818.49
2019-03-19T20:00:44.105Z,61812.46
2019-03-19T20:03:12.517Z,61808.34
2019-03-19T20:05:38.504Z,61798.39
2019-03-19T20:08:04.761Z,61792.07
2019-03-19T20:10:31.030Z,61783.79
2019-03-19T20:12:57.259Z,61786.70
2019-03-19T20:15:23.500Z,61780.23
2019-03-19T20:17:49.747Z,61777.55
2019-03-19T20:20:57.285Z,61764.50
2019-03-19T20:23:23.544Z,61760.31
2019-03-19T20:25:49.782Z,61754.37
2019-03-19T20:28:16.037Z,61727.79
2019-03-19T20:30:42.284Z,61720.25
2019-03-19T20:33:08.532Z,61718.68
2019-03-19T20:35:34.776Z,61724.23
2019-03-19T20:38:01.032Z,61707.53
2019-03-19T20:40:27.292Z,61716.69
2019-03-19T20:42:53.542Z,61694.95
2019-03-19T20:45:39.788Z,61690.64
2019-03-19T20:48:06.050Z,61690.02
2019-03-19T20:50:52.346Z,61685.91
2019-03-19T20:53:18.608Z,61679.44
2019-03-19T20:55:44.868Z,61681.17
2019-03-19T20:58:11.125Z,61675.25
2019-03-19T21:00:37.394Z,61649.76
2019-03-19T21:03:03.639Z,61659.10
2019-03-19T21:05:29.877Z,61655.87
2019-03-19T21:07:56.129Z,61648.24
2019-03-19T21:13:35.897Z,61634.34
2019-03-19T21:16:02.144Z,61632.98
2019-03-19T21:18:28.422Z,61629.97
2019-03-19T21:20:54.646Z,61625.22
2019-03-19T21:23:20.892Z,61609.33
2019-03-19T21:25:47.145Z,61603.42
2019-03-19T21:28:14.568Z,61587.74
2019-03-19T21:30:41.951Z,61590.20
2019-03-19T21:33:08.192Z,61595.66
2019-03-19T21:35:34.451Z,61580.12
2019-03-19T21:38:00.702Z,61580.32
2019-03-19T21:40:26.957Z,61578.71
2019-03-19T21:42:53.195Z,61572.55
2019-03-19T21:45:40.998Z,61573.87
2019-03-19T21:48:07.235Z,61578.46
2019-03-19T21:50:33.482Z,61567.71
2019-03-19T21:52:59.729Z,61564.49
2019-03-19T21:55:25.980Z,61566.65
2019-03-19T21:57:52.219Z,61559.55
2019-03-19T22:00:38.237Z,61543.47
2019-03-19T22:03:04.486Z,61549.15
2019-03-19T22:05:30.740Z,61540.21
2019-03-19T22:07:56.993Z,61547.84
2019-03-19T22:10:23.242Z,61533.04
2019-03-19T22:12:49.863Z,61522.39
2019-03-19T22:15:37.387Z,61520.81
2019-03-19T22:18:23.381Z,61525.26
2019-03-19T22:20:49.639Z,61503.04
2019-03-19T22:23:15.869Z,61507.35
2019-03-19T22:25:42.132Z,61509.70
2019-03-19T22:28:08.372Z,61497.92
2019-03-19T22:30:34.625Z,61484.80
2019-03-19T22:33:00.864Z,61495.73
2019-03-19T22:35:27.115Z,61475.66
2019-03-19T22:37:53.388Z,61489.30
2019-03-19T22:40:19.598Z,61492.52
2019-03-19T22:42:45.854Z,61487.91
2019-03-19T22:48:12.591Z,61494.66
2019-03-19T22:50:38.830Z,61489.30
2019-03-19T22:53:05.084Z,61484.99
2019-03-19T22:55:31.316Z,61482.84
2019-03-19T22:57:57.572Z,61477.38
2019-03-19T23:00:43.574Z,61467.95
2019-03-19T23:03:10.028Z,61481.77
2019-03-19T23:05:36.266Z,61467.18
2019-03-19T23:10:56.505Z,61440.33
2019-03-19T23:13:22.752Z,61439.36
2019-03-19T23:15:48.988Z,61421.36
2019-03-19T23:20:49.222Z,61408.67
2019-03-19T23:23:15.467Z,61400.12
2019-03-19T23:25:41.699Z,61381.58
2019-03-19T23:28:07.948Z,61373.55
2019-03-19T23:30:34.180Z,61372.82
2019-03-19T23:33:00.443Z,61380.80
2019-03-19T23:35:26.687Z,61364.77
2019-03-19T23:37:52.934Z,61380.36
2019-03-19T23:43:32.697Z,61376.62
2019-03-19T23:45:58.932Z,61357.02
2019-03-19T23:48:25.183Z,61350.78
2019-03-19T23:50:51.404Z,61353.01
2019-03-19T23:53:17.643Z,61335.49
2019-03-19T23:55:43.910Z,61336.64
2019-03-19T23:58:10.160Z,61329.58
