createdAt,value
2023-01-17T00:00:22.637Z,6.27
2023-01-17T00:03:14.829Z,6.22
2023-01-17T00:06:02.592Z,6.17
2023-01-17T00:08:55.198Z,6.13
2023-01-17T00:11:24.666Z,6.10
2023-01-17T00:14:10.333Z,6.06
2023-01-17T00:16:49.313Z,6.02
2023-01-17T00:20:17.709Z,6.01
2023-01-17T00:23:27.481Z,6.00
2023-01-17T00:26:03.831Z,5.95
2023-01-17T00:28:39.222Z,5.92
2023-01-17T00:31:10.747Z,5.91
2023-01-17T00:33:40.678Z,5.90
2023-01-17T00:36:10.806Z,5.91
2023-01-17T00:38:43.104Z,5.92
2023-01-17T00:41:21.348Z,5.93
2023-01-17T00:44:09.637Z,5.91
2023-01-17T00:46:57.288Z,5.92
2023-01-17T00:49:45.300Z,5.90
2023-01-17T00:52:40.050Z,5.88
2023-01-17T00:55:28.034Z,5.86
2023-01-17T00:58:19.500Z,5.84
2023-01-17T01:01:14.560Z,5.83
2023-01-17T01:04:13.080Z,5.81
2023-01-17T01:07:02.781Z,5.80
2023-01-17T01:09:57.455Z,5.82
2023-01-17T01:12:45.676Z,5.84
2023-01-17T01:16:04.733Z,5.84
2023-01-17T01:18:52.966Z,5.83
2023-01-17T01:21:40.742Z,5.83
2023-01-17T01:24:28.645Z,5.82
2023-01-17T01:27:17.806Z,5.82
2023-01-17T01:30:16.127Z,5.83
2023-01-17T01:33:04.243Z,5.85
2023-01-17T01:35:32.852Z,5.87
2023-01-17T01:38:04.193Z,5.89
2023-01-17T01:40:33.082Z,5.89
2023-01-17T01:43:06.850Z,5.91
2023-01-17T01:45:37.766Z,5.90
2023-01-17T01:48:57.738Z,5.90
2023-01-17T01:51:34.443Z,5.87
2023-01-17T01:54:26.633Z,5.87
2023-01-17T01:56:55.350Z,5.85
2023-01-17T01:59:26.657Z,5.87
2023-01-17T02:01:58.441Z,5.89
2023-01-17T02:04:29.057Z,5.91
2023-01-17T02:07:08.527Z,5.95
2023-01-17T02:09:37.800Z,5.99
2023-01-17T02:12:13.988Z,6.02
2023-01-17T02:14:53.359Z,6.04
2023-01-17T02:17:40.294Z,6.05
2023-01-17T02:20:29.252Z,6.06
2023-01-17T02:23:22.859Z,6.04
2023-01-17T02:26:38.638Z,6.02
2023-01-17T02:29:37.337Z,6.00
2023-01-17T02:32:28.731Z,5.98
2023-01-17T02:35:14.872Z,5.94
2023-01-17T02:38:00.868Z,5.94
2023-01-17T02:40:57.837Z,5.94
2023-01-17T02:43:26.632Z,5.94
2023-01-17T02:45:55.467Z,5.92
2023-01-17T02:48:27.421Z,5.89
2023-01-17T02:51:15.849Z,5.85
2023-01-17T02:54:17.080Z,5.78
2023-01-17T02:57:40.104Z,5.71
2023-01-17T03:00:33.775Z,5.62
2023-01-17T03:03:25.904Z,5.53
2023-01-17T03:06:36.007Z,5.43
2023-01-17T03:09:05.010Z,5.38
2023-01-17T03:11:45.918Z,5.34
2023-01-17T03:14:18.722Z,5.31
2023-01-17T03:16:48.066Z,5.27
2023-01-17T03:19:17.088Z,5.23
2023-01-17T03:21:45.899Z,5.18
2023-01-17T03:24:14.647Z,5.15
2023-01-17T03:26:45.212Z,5.08
2023-01-17T03:29:21.067Z,5.02
2023-01-17T03:31:49.788Z,4.94
2023-01-17T03:34:18.458Z,4.89
2023-01-17T03:36:47.376Z,4.85
2023-01-17T03:39:16.190Z,4.81
2023-01-17T03:41:44.857Z,4.77
2023-01-17T03:44:17.711Z,4.71
2023-01-17T03:46:49.804Z,4.67
2023-01-17T03:49:24.233Z,4.67
2023-01-17T03:51:54.726Z,4.65
2023-01-17T03:54:23.623Z,4.65
2023-01-17T03:56:52.762Z,4.66
2023-01-17T03:59:21.569Z,4.69
2023-01-17T04:01:52.481Z,4.71
2023-01-17T04:04:21.460Z,4.74
2023-01-17T04:06:50.964Z,4.76
2023-01-17T04:09:28.790Z,4.79
2023-01-17T04:11:57.563Z,4.81
2023-01-17T04:14:26.503Z,4.84
2023-01-17T04:17:04.491Z,4.88
2023-01-17T04:19:37.126Z,4.89
2023-01-17T04:22:05.929Z,4.94
2023-01-17T04:24:34.680Z,4.98
2023-01-17T04:27:05.593Z,5.00
2023-01-17T04:29:37.423Z,4.99
2023-01-17T04:32:10.955Z,4.99
2023-01-17T04:34:39.820Z,4.99
2023-01-17T04:37:19.270Z,4.99
2023-01-17T04:39:53.020Z,4.97
2023-01-17T04:42:21.944Z,4.97
2023-01-17T04:44:50.946Z,4.95
2023-01-17T04:47:19.933Z,4.94
2023-01-17T04:49:48.760Z,4.91
2023-01-17T04:52:19.991Z,4.87
2023-01-17T04:54:51.781Z,4.84
2023-01-17T04:57:27.885Z,4.83
2023-01-17T05:03:26.024Z,4.89
2023-01-17T05:06:02.477Z,4.91
2023-01-17T05:08:46.671Z,4.94
2023-01-17T05:11:22.777Z,4.98
2023-01-17T05:13:54.454Z,5.01
2023-01-17T05:16:23.877Z,5.02
2023-01-17T05:18:53.881Z,5.03
2023-01-17T05:21:23.244Z,5.07
2023-01-17T05:23:52.539Z,5.11
2023-01-17T05:26:26.622Z,5.17
2023-01-17T05:29:01.792Z,5.21
2023-01-17T05:31:30.892Z,5.26
2023-01-17T05:34:00.147Z,5.28
2023-01-17T05:36:29.433Z,5.31
2023-01-17T05:38:58.600Z,5.33
2023-01-17T05:41:27.594Z,5.36
2023-01-17T05:43:56.343Z,5.41
2023-01-17T05:46:25.702Z,5.46
2023-01-17T05:48:54.669Z,5.54
2023-01-17T05:51:23.691Z,5.60
2023-01-17T05:53:53.333Z,5.62
2023-01-17T05:56:23.138Z,5.62
2023-01-17T05:58:52.235Z,5.62
2023-01-17T06:08:04.962Z,5.66
2023-01-17T06:10:34.703Z,5.71
2023-01-17T06:13:05.927Z,5.76
2023-01-17T06:15:37.391Z,5.81
2023-01-17T06:18:15.251Z,5.86
2023-01-17T06:20:44.587Z,5.90
2023-01-17T06:23:15.187Z,5.92
2023-01-17T06:25:46.334Z,6.00
2023-01-17T06:28:24.805Z,6.07
2023-01-17T06:31:09.431Z,6.14
2023-01-17T06:33:38.668Z,6.20
2023-01-17T06:36:08.007Z,6.26
2023-01-17T06:38:40.794Z,6.30
2023-01-17T06:41:10.128Z,6.33
2023-01-17T06:43:39.067Z,6.36
2023-01-17T06:46:07.986Z,6.37
2023-01-17T06:48:37.335Z,6.36
2023-01-17T06:51:06.494Z,6.38
2023-01-17T06:53:35.454Z,6.40
2023-01-17T06:56:04.545Z,6.44
2023-01-17T06:58:33.791Z,6.49
2023-01-17T07:01:11.083Z,6.54
2023-01-17T07:03:40.237Z,6.58
2023-01-17T07:06:12.197Z,6.63
2023-01-17T07:08:41.089Z,6.66
2023-01-17T07:11:10.359Z,6.69
2023-01-17T07:13:39.718Z,6.73
2023-01-17T07:16:09.352Z,6.74
2023-01-17T07:18:38.792Z,6.75
2023-01-17T07:21:14.786Z,6.77
2023-01-17T07:23:43.560Z,6.81
2023-01-17T07:26:12.787Z,6.87
2023-01-17T07:28:43.145Z,6.90
2023-01-17T07:31:12.739Z,6.96
2023-01-17T07:33:41.698Z,7.01
2023-01-17T07:36:11.284Z,7.05
2023-01-17T07:38:40.722Z,7.08
2023-01-17T07:41:11.057Z,7.11
2023-01-17T07:43:40.064Z,7.14
2023-01-17T07:46:09.096Z,7.14
2023-01-17T07:48:38.166Z,7.15
2023-01-17T07:51:08.135Z,7.16
2023-01-17T07:53:37.714Z,7.15
2023-01-17T07:56:08.355Z,7.14
2023-01-17T07:58:43.749Z,7.13
2023-01-17T08:01:14.793Z,7.15
2023-01-17T08:03:44.285Z,7.16
2023-01-17T08:06:22.347Z,7.16
2023-01-17T08:08:51.888Z,7.15
2023-01-17T08:11:21.364Z,7.16
2023-01-17T08:13:56.707Z,7.19
2023-01-17T08:16:27.364Z,7.22
2023-01-17T08:18:56.970Z,7.25
2023-01-17T08:21:25.779Z,7.28
2023-01-17T08:23:56.218Z,7.30
2023-01-17T08:26:25.739Z,7.36
2023-01-17T08:29:03.029Z,7.40
2023-01-17T08:31:34.706Z,7.46
2023-01-17T08:34:04.357Z,7.52
2023-01-17T08:36:33.348Z,7.54
2023-01-17T08:39:02.247Z,7.62
2023-01-17T08:41:32.660Z,7.66
2023-01-17T08:44:02.046Z,7.68
2023-01-17T08:46:32.190Z,7.75
2023-01-17T08:49:03.181Z,7.81
2023-01-17T08:51:33.377Z,7.85
2023-01-17T08:54:02.279Z,7.89
2023-01-17T08:56:31.252Z,7.95
2023-01-17T08:59:00.609Z,8.00
2023-01-17T09:01:30.219Z,8.02
2023-01-17T09:03:59.352Z,8.04
2023-01-17T09:06:28.598Z,8.06
2023-01-17T09:08:59.245Z,8.07
2023-01-17T09:11:30.208Z,8.08
2023-01-17T09:13:59.966Z,8.11
2023-01-17T09:16:30.134Z,8.17
2023-01-17T09:18:59.780Z,8.24
2023-01-17T09:21:30.642Z,8.30
2023-01-17T09:24:07.960Z,8.35
2023-01-17T09:26:38.081Z,8.41
2023-01-17T09:29:18.474Z,8.41
2023-01-17T09:31:50.402Z,8.46
2023-01-17T09:34:19.559Z,8.47
2023-01-17T09:36:48.729Z,8.50
2023-01-17T09:39:19.233Z,8.55
2023-01-17T09:42:42.255Z,8.62
2023-01-17T09:45:19.068Z,8.73
2023-01-17T09:47:54.713Z,8.80
2023-01-17T09:50:51.342Z,8.85
2023-01-17T09:53:22.079Z,8.89
2023-01-17T09:56:12.926Z,8.95
2023-01-17T09:59:18.571Z,9.02
2023-01-17T10:02:26.726Z,9.03
2023-01-17T10:05:05.589Z,9.04
2023-01-17T10:07:50.998Z,9.06
2023-01-17T10:10:44.055Z,9.09
2023-01-17T10:13:21.122Z,9.16
2023-01-17T10:16:11.111Z,9.23
2023-01-17T10:19:31.602Z,9.33
2023-01-17T10:22:24.420Z,9.42
2023-01-17T10:25:17.188Z,9.45
2023-01-17T10:28:23.466Z,9.49
2023-01-17T10:31:09.139Z,9.52
2023-01-17T10:34:13.411Z,9.52
2023-01-17T10:36:47.949Z,9.55
2023-01-17T10:39:29.595Z,9.55
2023-01-17T10:42:07.404Z,9.56
2023-01-17T10:44:53.730Z,9.57
2023-01-17T10:47:25.121Z,9.61
2023-01-17T10:49:58.386Z,9.64
2023-01-17T10:52:37.777Z,9.67
2023-01-17T10:55:43.007Z,9.71
2023-01-17T10:58:14.300Z,9.74
2023-01-17T11:01:03.858Z,9.73
2023-01-17T11:03:33.741Z,9.73
2023-01-17T11:06:17.376Z,9.76
2023-01-17T11:09:07.520Z,9.76
2023-01-17T11:11:51.327Z,9.80
2023-01-17T11:18:08.034Z,9.89
2023-01-17T11:20:41.089Z,9.95
2023-01-17T11:23:32.196Z,10.00
2023-01-17T11:26:03.977Z,10.03
2023-01-17T11:28:36.312Z,10.04
2023-01-17T11:31:27.331Z,10.04
2023-01-17T11:44:52.844Z,10.20
2023-01-17T11:47:26.686Z,10.25
2023-01-17T11:49:58.704Z,10.32
2023-01-17T11:52:54.041Z,10.38
2023-01-17T11:55:56.733Z,10.42
2023-01-17T11:58:44.813Z,10.48
2023-01-17T12:02:04.286Z,10.53
2023-01-17T12:05:33.984Z,10.60
2023-01-17T12:08:57.574Z,10.62
2023-01-17T12:12:52.092Z,10.65
2023-01-17T12:16:21.488Z,10.72
2023-01-17T12:19:02.387Z,10.80
2023-01-17T12:26:12.313Z,10.87
2023-01-17T12:29:02.302Z,10.90
2023-01-17T12:35:16.347Z,10.87
2023-01-17T12:37:57.349Z,10.84
2023-01-17T12:40:50.619Z,10.81
2023-01-17T12:46:53.535Z,10.75
2023-01-17T16:48:23.949Z,7.61
2023-01-17T16:50:53.167Z,7.73
2023-01-17T16:53:25.297Z,7.83
2023-01-17T16:55:57.549Z,7.95
2023-01-17T16:58:25.660Z,8.07
2023-01-17T17:00:56.100Z,8.16
2023-01-17T17:03:23.960Z,8.22
2023-01-17T17:05:57.740Z,8.27
2023-01-17T17:08:34.603Z,8.30
2023-01-17T17:11:18.721Z,8.30
2023-01-17T17:13:53.852Z,8.32
2023-01-17T17:16:29.439Z,8.34
2023-01-17T17:19:03.951Z,8.35
2023-01-17T17:21:34.865Z,8.35
2023-01-17T17:24:04.354Z,8.33
2023-01-17T17:26:34.990Z,8.29
2023-01-17T17:29:04.646Z,8.29
2023-01-17T17:31:33.012Z,8.29
2023-01-17T17:34:11.728Z,8.25
2023-01-17T17:36:42.348Z,8.19
2023-01-17T17:39:14.633Z,8.13
2023-01-17T17:41:45.674Z,8.06
2023-01-17T17:44:13.841Z,8.02
2023-01-17T17:46:43.630Z,7.99
2023-01-17T17:49:11.288Z,7.96
2023-01-17T17:51:40.049Z,7.95
2023-01-17T17:54:12.039Z,7.96
2023-01-17T17:56:52.467Z,8.07
2023-01-17T17:59:20.764Z,8.14
2023-01-17T18:01:48.590Z,8.19
2023-01-17T18:04:17.483Z,8.23
2023-01-17T18:06:46.027Z,8.23
2023-01-17T18:09:16.055Z,8.23
2023-01-17T18:11:47.101Z,8.27
2023-01-17T18:14:15.791Z,8.29
2023-01-17T18:16:46.566Z,8.28
2023-01-17T18:19:22.406Z,8.24
2023-01-17T18:21:52.519Z,8.22
2023-01-17T18:24:29.428Z,8.23
2023-01-17T18:27:04.971Z,8.23
2023-01-17T18:29:33.582Z,8.25
2023-01-17T18:32:01.150Z,8.30
2023-01-17T18:34:28.951Z,8.32
2023-01-17T18:36:57.377Z,8.35
2023-01-17T18:39:28.994Z,8.36
2023-01-17T18:42:03.186Z,8.33
2023-01-17T18:44:31.240Z,8.32
2023-01-17T18:47:04.402Z,8.30
2023-01-17T18:49:33.404Z,8.27
2023-01-17T18:52:01.343Z,8.23
2023-01-17T18:54:29.904Z,8.22
2023-01-17T18:56:57.753Z,8.22
2023-01-17T18:59:27.625Z,8.20
2023-01-17T19:01:55.942Z,8.19
2023-01-17T19:04:23.809Z,8.18
2023-01-17T19:06:55.348Z,8.21
2023-01-17T19:09:26.167Z,8.22
2023-01-17T19:11:54.309Z,8.22
2023-01-17T19:14:22.911Z,8.19
2023-01-17T19:16:51.518Z,8.14
2023-01-17T19:19:19.881Z,8.09
2023-01-17T19:21:51.366Z,8.02
2023-01-17T19:24:18.771Z,7.94
2023-01-17T19:26:53.527Z,7.85
2023-01-17T19:29:22.959Z,7.74
2023-01-17T19:31:50.883Z,7.65
2023-01-17T19:34:20.354Z,7.57
2023-01-17T19:36:49.059Z,7.50
2023-01-17T19:39:17.845Z,7.45
2023-01-17T19:41:45.721Z,7.40
2023-01-17T19:44:14.643Z,7.34
2023-01-17T19:46:42.198Z,7.29
2023-01-17T19:49:10.103Z,7.24
2023-01-17T19:51:39.444Z,7.19
2023-01-17T19:54:07.930Z,7.14
2023-01-17T19:56:38.063Z,7.09
2023-01-17T19:59:06.901Z,7.04
2023-01-17T20:01:34.784Z,6.96
2023-01-17T20:04:05.070Z,6.88
2023-01-17T20:06:35.935Z,6.80
2023-01-17T20:09:06.373Z,6.73
2023-01-17T20:11:36.880Z,6.64
2023-01-17T20:14:05.695Z,6.56
2023-01-17T20:16:38.049Z,6.48
2023-01-17T20:19:05.781Z,6.39
2023-01-17T20:21:35.282Z,6.30
2023-01-17T20:24:04.194Z,6.23
2023-01-17T20:26:35.221Z,6.18
2023-01-17T20:29:11.694Z,6.12
2023-01-17T20:31:41.244Z,6.10
2023-01-17T20:34:19.236Z,6.03
2023-01-17T20:36:47.142Z,5.96
2023-01-17T20:39:19.435Z,5.91
2023-01-17T20:41:51.236Z,5.89
2023-01-17T20:44:19.723Z,5.87
2023-01-17T20:46:50.423Z,5.83
2023-01-17T20:49:19.558Z,5.81
2023-01-17T20:51:47.668Z,5.80
2023-01-17T20:54:22.959Z,5.77
2023-01-17T20:56:51.204Z,5.74
2023-01-17T20:59:23.887Z,5.73
2023-01-17T21:01:51.754Z,5.73
2023-01-17T21:04:25.291Z,5.73
2023-01-17T21:06:53.139Z,5.73
2023-01-17T21:09:21.581Z,5.71
2023-01-17T21:11:50.176Z,5.68
2023-01-17T21:14:18.201Z,5.66
2023-01-17T21:16:45.833Z,5.63
2023-01-17T21:19:14.607Z,5.60
