createdAt,value
2018-05-09T00:02:18.817Z,42.20
2018-05-09T00:04:52.683Z,42.10
2018-05-09T00:07:27.784Z,42.10
2018-05-09T00:10:01.514Z,42.10
2018-05-09T00:12:35.155Z,42.10
2018-05-09T00:15:09.843Z,42.00
2018-05-09T00:17:43.693Z,42.00
2018-05-09T00:20:17.368Z,41.90
2018-05-09T00:22:51.088Z,41.90
2018-05-09T00:25:24.888Z,42.00
2018-05-09T00:27:58.720Z,42.00
2018-05-09T00:30:32.580Z,42.00
2018-05-09T00:33:06.406Z,42.00
2018-05-09T00:35:40.135Z,42.00
2018-05-09T00:38:14.039Z,42.00
2018-05-09T00:40:48.050Z,41.90
2018-05-09T00:43:21.684Z,41.90
2018-05-09T00:45:55.501Z,41.80
2018-05-09T00:48:29.328Z,41.80
2018-05-09T00:51:03.261Z,41.80
2018-05-09T00:53:37.268Z,42.20
2018-05-09T00:56:10.916Z,41.80
2018-05-09T00:58:44.698Z,41.80
2018-05-09T01:01:19.143Z,41.80
2018-05-09T01:03:52.934Z,41.80
2018-05-09T01:06:26.736Z,41.70
2018-05-09T01:09:01.461Z,41.70
2018-05-09T01:11:35.388Z,41.70
2018-05-09T01:14:09.287Z,41.70
2018-05-09T01:16:43.924Z,41.80
2018-05-09T01:19:17.728Z,41.80
2018-05-09T01:21:51.551Z,41.70
2018-05-09T01:24:26.329Z,41.80
2018-05-09T01:27:00.023Z,41.80
2018-05-09T01:29:33.733Z,41.80
2018-05-09T01:32:07.595Z,41.70
2018-05-09T01:34:42.343Z,41.70
2018-05-09T01:37:16.009Z,41.70
2018-05-09T01:39:49.828Z,41.70
2018-05-09T01:42:24.506Z,42.50
2018-05-09T01:44:58.234Z,41.80
2018-05-09T01:47:32.021Z,41.90
2018-05-09T01:50:05.923Z,42.00
2018-05-09T01:52:40.451Z,42.00
2018-05-09T01:55:14.246Z,42.00
2018-05-09T01:57:48.990Z,41.90
2018-05-09T02:00:22.880Z,41.90
2018-05-09T02:02:56.589Z,41.90
2018-05-09T02:05:30.425Z,41.90
2018-05-09T02:08:04.113Z,41.90
2018-05-09T02:10:37.813Z,42.00
2018-05-09T02:13:11.632Z,42.00
2018-05-09T02:15:45.524Z,42.10
2018-05-09T02:18:19.374Z,42.10
2018-05-09T02:20:53.220Z,42.00
2018-05-09T02:23:27.849Z,41.90
2018-05-09T02:26:02.383Z,41.90
2018-05-09T02:28:36.178Z,41.90
2018-05-09T02:31:10.078Z,41.90
2018-05-09T02:33:44.608Z,41.90
2018-05-09T02:36:18.252Z,41.90
2018-05-09T02:38:52.098Z,41.90
2018-05-09T02:41:26.008Z,41.90
2018-05-09T02:44:00.480Z,41.90
2018-05-09T02:46:34.357Z,41.90
2018-05-09T02:49:08.263Z,41.90
2018-05-09T02:51:42.726Z,42.00
2018-05-09T02:54:16.479Z,41.90
2018-05-09T02:56:50.273Z,42.00
2018-05-09T02:59:24.004Z,42.00
2018-05-09T03:01:58.667Z,42.60
2018-05-09T03:04:32.615Z,42.00
2018-05-09T03:07:06.442Z,42.00
2018-05-09T03:09:40.238Z,42.00
2018-05-09T03:12:14.142Z,42.10
2018-05-09T03:14:47.902Z,42.00
2018-05-09T03:17:21.546Z,42.00
2018-05-09T03:19:55.442Z,42.00
2018-05-09T03:22:29.085Z,42.00
2018-05-09T03:25:02.934Z,42.10
2018-05-09T03:27:37.620Z,42.10
2018-05-09T03:30:11.334Z,42.10
2018-05-09T03:32:45.005Z,42.10
2018-05-09T03:35:18.764Z,42.10
2018-05-09T03:37:52.621Z,42.10
2018-05-09T03:40:26.440Z,42.20
2018-05-09T03:43:01.172Z,42.10
2018-05-09T03:45:34.939Z,42.20
2018-05-09T03:48:09.691Z,42.20
2018-05-09T03:50:43.527Z,42.20
2018-05-09T03:53:17.388Z,42.20
2018-05-09T03:55:51.060Z,42.30
2018-05-09T03:58:24.893Z,42.20
2018-05-09T04:00:58.844Z,42.30
2018-05-09T04:03:45.046Z,42.40
2018-05-09T04:06:30.936Z,42.60
2018-05-09T04:09:17.467Z,42.70
2018-05-09T04:11:51.176Z,42.70
2018-05-09T04:14:25.708Z,42.70
2018-05-09T04:16:59.480Z,42.70
2018-05-09T04:19:33.366Z,42.80
2018-05-09T04:22:07.814Z,42.80
2018-05-09T04:24:41.657Z,42.80
2018-05-09T04:27:15.348Z,42.70
2018-05-09T04:29:50.016Z,42.70
2018-05-09T04:32:23.776Z,42.70
2018-05-09T04:34:58.190Z,42.60
2018-05-09T04:37:31.977Z,42.60
2018-05-09T04:40:06.649Z,42.60
2018-05-09T04:42:41.112Z,42.50
2018-05-09T04:45:16.024Z,42.50
2018-05-09T04:47:49.722Z,42.60
2018-05-09T04:50:23.573Z,42.50
2018-05-09T04:52:57.399Z,42.50
2018-05-09T04:55:32.045Z,42.50
2018-05-09T04:58:05.711Z,42.50
2018-05-09T05:00:39.613Z,42.50
2018-05-09T05:03:13.496Z,42.50
2018-05-09T05:05:47.280Z,42.40
2018-05-09T05:08:20.903Z,42.50
2018-05-09T05:10:55.093Z,42.50
2018-05-09T05:13:28.952Z,42.60
2018-05-09T05:16:04.857Z,43.00
2018-05-09T05:18:39.387Z,42.60
2018-05-09T05:21:13.433Z,42.50
2018-05-09T05:23:47.296Z,42.60
2018-05-09T05:26:21.292Z,42.60
2018-05-09T05:28:55.776Z,42.70
2018-05-09T05:31:29.520Z,42.70
2018-05-09T05:34:03.712Z,42.70
2018-05-09T05:36:37.730Z,42.70
2018-05-09T05:39:12.695Z,42.80
2018-05-09T05:41:46.553Z,43.40
2018-05-09T05:44:20.384Z,42.80
2018-05-09T05:46:55.001Z,42.90
2018-05-09T05:49:29.458Z,43.00
2018-05-09T05:52:03.438Z,43.00
2018-05-09T05:54:37.294Z,42.90
2018-05-09T05:57:11.181Z,43.00
2018-05-09T05:59:45.848Z,42.90
2018-05-09T06:02:19.636Z,42.90
2018-05-09T06:04:53.463Z,42.80
2018-05-09T06:07:27.172Z,42.90
2018-05-09T06:10:00.939Z,42.80
2018-05-09T06:12:34.691Z,42.80
2018-05-09T06:15:08.401Z,42.80
2018-05-09T06:17:42.960Z,42.90
2018-05-09T06:20:16.901Z,42.90
2018-05-09T06:22:50.657Z,42.90
2018-05-09T06:25:24.658Z,42.90
2018-05-09T06:27:58.471Z,42.70
2018-05-09T06:30:32.317Z,42.80
2018-05-09T06:33:06.123Z,42.60
2018-05-09T06:35:40.057Z,42.60
2018-05-09T06:38:15.034Z,42.50
2018-05-09T06:40:48.868Z,42.40
2018-05-09T06:43:23.019Z,42.50
2018-05-09T06:45:56.935Z,42.40
2018-05-09T06:48:30.904Z,42.30
2018-05-09T06:51:05.480Z,42.00
2018-05-09T06:53:40.097Z,42.10
2018-05-09T06:56:13.856Z,42.10
2018-05-09T06:58:47.723Z,42.00
2018-05-09T07:01:22.235Z,41.90
2018-05-09T07:03:55.934Z,41.90
2018-05-09T07:06:29.852Z,41.90
2018-05-09T07:09:05.285Z,42.10
2018-05-09T07:11:39.120Z,42.10
2018-05-09T07:14:12.852Z,42.10
2018-05-09T07:16:41.072Z,42.50
2018-05-09T07:19:09.324Z,42.20
2018-05-09T07:21:38.366Z,42.00
2018-05-09T07:24:07.493Z,41.80
2018-05-09T07:26:35.676Z,41.80
2018-05-09T07:29:03.884Z,41.90
2018-05-09T07:31:32.057Z,41.70
2018-05-09T07:34:00.239Z,41.70
2018-05-09T07:36:28.472Z,41.70
2018-05-09T07:38:56.658Z,41.50
2018-05-09T07:41:24.971Z,41.30
2018-05-09T07:43:53.927Z,41.10
2018-05-09T07:46:22.718Z,41.10
2018-05-09T07:48:51.081Z,40.90
2018-05-09T07:51:19.290Z,40.80
2018-05-09T07:53:47.470Z,40.80
2018-05-09T07:56:16.434Z,40.60
2018-05-09T07:58:44.627Z,40.50
2018-05-09T08:01:13.620Z,40.30
2018-05-09T08:03:41.909Z,40.30
2018-05-09T08:06:10.856Z,40.10
2018-05-09T08:08:39.032Z,40.10
2018-05-09T08:11:07.229Z,40.10
2018-05-09T08:13:35.795Z,39.90
2018-05-09T08:16:04.013Z,40.00
2018-05-09T08:18:32.225Z,40.00
2018-05-09T08:21:00.411Z,40.20
2018-05-09T08:23:28.627Z,40.00
2018-05-09T08:25:57.647Z,39.90
2018-05-09T08:28:25.837Z,39.90
2018-05-09T08:30:54.049Z,39.80
2018-05-09T08:33:23.007Z,40.50
2018-05-09T08:35:51.220Z,39.90
2018-05-09T08:38:20.203Z,40.00
2018-05-09T08:40:48.455Z,40.00
2018-05-09T08:43:16.831Z,40.20
2018-05-09T08:45:45.119Z,40.00
2018-05-09T08:48:13.301Z,40.20
2018-05-09T08:50:41.522Z,40.20
2018-05-09T08:53:10.372Z,40.30
2018-05-09T08:55:38.591Z,40.30
2018-05-09T08:58:06.773Z,40.20
2018-05-09T09:00:38.578Z,40.30
2018-05-09T09:03:06.967Z,40.30
2018-05-09T09:05:35.911Z,38.10
2018-05-09T09:08:04.129Z,38.10
2018-05-09T09:10:32.425Z,38.70
2018-05-09T09:13:01.379Z,39.10
2018-05-09T09:15:30.465Z,40.20
2018-05-09T09:17:59.035Z,40.20
2018-05-09T09:20:27.337Z,41.50
2018-05-09T09:22:56.359Z,41.70
2018-05-09T09:25:24.896Z,41.70
2018-05-09T09:27:53.321Z,42.20
2018-05-09T09:30:21.784Z,42.70
2018-05-09T09:32:50.162Z,43.20
2018-05-09T09:35:19.391Z,43.10
2018-05-09T09:37:47.649Z,43.10
2018-05-09T09:40:15.847Z,42.60
2018-05-09T09:42:44.213Z,42.00
2018-05-09T09:45:12.433Z,41.80
2018-05-09T09:47:41.428Z,41.00
2018-05-09T09:50:09.955Z,40.90
2018-05-09T09:52:38.899Z,41.70
2018-05-09T09:55:07.935Z,41.10
2018-05-09T09:57:36.864Z,41.60
2018-05-09T10:00:05.232Z,39.90
2018-05-09T10:02:33.899Z,36.10
2018-05-09T10:05:03.459Z,35.90
2018-05-09T10:07:32.468Z,35.10
2018-05-09T10:10:00.699Z,35.00
2018-05-09T10:12:33.537Z,34.20
2018-05-09T10:15:02.599Z,33.80
2018-05-09T10:17:31.995Z,35.50
2018-05-09T10:20:00.214Z,35.50
2018-05-09T10:22:36.995Z,35.80
2018-05-09T10:25:10.112Z,37.50
2018-05-09T10:27:41.336Z,37.90
2018-05-09T10:30:10.355Z,37.90
2018-05-09T10:32:40.361Z,36.80
2018-05-09T10:35:12.746Z,35.00
2018-05-09T10:37:41.927Z,36.00
2018-05-09T10:40:10.783Z,36.00
2018-05-09T10:42:39.317Z,35.30
2018-05-09T10:45:07.621Z,35.20
2018-05-09T10:47:36.173Z,35.70
2018-05-09T10:50:05.124Z,36.50
2018-05-09T10:52:33.380Z,36.50
2018-05-09T10:55:01.663Z,35.80
2018-05-09T10:57:29.928Z,35.80
2018-05-09T10:59:58.773Z,36.10
2018-05-09T11:02:27.762Z,32.80
2018-05-09T11:04:56.772Z,31.20
2018-05-09T11:07:25.029Z,31.20
2018-05-09T11:09:53.676Z,32.00
2018-05-09T11:12:21.898Z,32.00
2018-05-09T11:14:50.969Z,33.20
2018-05-09T11:17:19.349Z,33.20
2018-05-09T11:19:47.889Z,32.50
2018-05-09T11:22:16.112Z,32.40
2018-05-09T11:24:44.435Z,33.20
2018-05-09T11:27:13.702Z,35.00
2018-05-09T11:29:42.689Z,33.70
2018-05-09T11:32:11.678Z,32.70
2018-05-09T11:34:41.025Z,32.00
2018-05-09T11:37:09.271Z,32.00
2018-05-09T11:39:38.204Z,32.80
2018-05-09T11:42:06.396Z,32.70
2018-05-09T11:44:35.369Z,31.90
2018-05-09T11:47:03.657Z,31.30
2018-05-09T11:49:31.932Z,30.40
2018-05-09T11:52:00.123Z,30.30
2018-05-09T11:54:28.666Z,29.10
2018-05-09T11:56:56.865Z,29.10
2018-05-09T11:59:26.151Z,28.70
2018-05-09T12:01:54.361Z,28.70
2018-05-09T12:04:23.340Z,28.80
2018-05-09T12:06:52.407Z,28.50
2018-05-09T12:09:20.718Z,28.40
2018-05-09T12:11:49.696Z,28.60
2018-05-09T12:14:19.200Z,28.20
2018-05-09T12:16:48.227Z,28.30
2018-05-09T12:19:16.415Z,28.20
2018-05-09T12:21:44.600Z,28.30
2018-05-09T12:24:12.825Z,28.30
2018-05-09T12:26:41.878Z,28.60
2018-05-09T12:29:10.836Z,28.50
2018-05-09T12:31:39.056Z,28.00
2018-05-09T12:34:07.255Z,28.50
2018-05-09T12:36:36.363Z,28.00
2018-05-09T12:39:04.631Z,28.00
2018-05-09T12:41:33.607Z,27.50
2018-05-09T12:44:01.833Z,27.40
2018-05-09T12:46:30.162Z,27.80
2018-05-09T12:49:00.059Z,27.40
2018-05-09T12:51:28.255Z,27.30
2018-05-09T12:53:57.239Z,27.90
2018-05-09T12:56:25.426Z,27.90
2018-05-09T12:58:53.670Z,27.90
2018-05-09T13:01:22.669Z,27.30
2018-05-09T13:03:55.761Z,28.70
2018-05-09T13:06:24.182Z,28.70
2018-05-09T13:08:52.430Z,28.80
2018-05-09T13:11:21.447Z,28.60
2018-05-09T13:13:49.742Z,28.60
2018-05-09T13:16:18.325Z,28.50
2018-05-09T13:18:46.536Z,28.10
2018-05-09T13:21:14.773Z,27.80
2018-05-09T13:23:42.955Z,27.80
2018-05-09T13:26:11.160Z,27.70
2018-05-09T13:28:40.144Z,28.30
2018-05-09T13:31:09.184Z,29.10
2018-05-09T13:33:37.442Z,29.10
2018-05-09T13:36:05.666Z,29.00
2018-05-09T13:38:33.924Z,28.70
2018-05-09T13:41:02.160Z,29.00
2018-05-09T13:43:30.355Z,28.40
2018-05-09T13:45:58.631Z,28.50
2018-05-09T13:48:26.761Z,28.70
2018-05-09T13:50:55.863Z,29.40
2018-05-09T13:53:24.829Z,29.20
2018-05-09T13:55:53.065Z,29.20
2018-05-09T13:58:21.260Z,28.60
2018-05-09T14:00:49.516Z,29.20
2018-05-09T14:03:17.713Z,29.70
2018-05-09T14:05:45.928Z,30.40
2018-05-09T14:08:14.966Z,30.70
2018-05-09T14:10:43.189Z,30.80
2018-05-09T14:13:12.132Z,31.70
2018-05-09T14:15:40.425Z,31.70
2018-05-09T14:18:08.583Z,31.40
2018-05-09T14:20:36.811Z,32.40
2018-05-09T14:23:05.137Z,32.30
2018-05-09T14:25:33.521Z,32.60
2018-05-09T14:28:01.823Z,33.60
2018-05-09T14:30:30.013Z,33.00
2018-05-09T14:32:58.244Z,34.60
2018-05-09T14:35:26.437Z,34.90
2018-05-09T14:37:55.420Z,33.80
2018-05-09T14:40:23.603Z,33.70
2018-05-09T14:42:52.569Z,35.40
2018-05-09T14:45:20.756Z,35.40
2018-05-09T14:47:48.975Z,36.50
2018-05-09T14:50:17.773Z,36.50
2018-05-09T14:52:45.987Z,37.40
2018-05-09T14:55:14.186Z,38.00
2018-05-09T14:57:43.156Z,35.10
2018-05-09T15:00:12.196Z,35.70
2018-05-09T15:02:41.333Z,37.30
2018-05-09T15:05:09.618Z,37.20
2018-05-09T15:07:37.842Z,37.80
2018-05-09T15:10:06.777Z,37.80
2018-05-09T15:12:35.004Z,39.10
2018-05-09T15:15:03.208Z,39.30
2018-05-09T15:17:31.460Z,40.50
2018-05-09T15:19:59.676Z,41.00
2018-05-09T15:22:27.967Z,41.10
2018-05-09T15:24:56.931Z,40.20
2018-05-09T15:27:25.150Z,40.10
2018-05-09T15:29:53.360Z,40.40
2018-05-09T15:32:21.590Z,41.30
2018-05-09T15:34:50.563Z,42.40
2018-05-09T15:37:18.760Z,42.30
2018-05-09T15:39:46.997Z,42.10
2018-05-09T15:42:15.223Z,42.00
2018-05-09T15:44:43.626Z,41.90
2018-05-09T15:47:18.366Z,41.90
2018-05-09T15:49:49.647Z,42.40
2018-05-09T15:52:19.097Z,43.10
2018-05-09T15:54:47.629Z,43.50
2018-05-09T15:57:16.668Z,43.40
2018-05-09T15:59:45.146Z,43.40
2018-05-09T16:02:13.314Z,42.70
2018-05-09T16:04:41.671Z,43.10
2018-05-09T16:07:10.028Z,42.00
2018-05-09T16:09:40.250Z,41.70
2018-05-09T16:12:09.405Z,42.00
2018-05-09T16:14:37.672Z,42.00
2018-05-09T16:17:05.988Z,42.70
2018-05-09T16:19:35.312Z,43.30
2018-05-09T16:22:03.546Z,43.20
2018-05-09T16:24:32.547Z,42.90
2018-05-09T16:27:01.508Z,43.20
2018-05-09T16:29:29.859Z,43.10
2018-05-09T16:31:58.076Z,43.20
2018-05-09T16:34:26.280Z,43.90
2018-05-09T16:36:55.102Z,43.70
2018-05-09T16:39:23.430Z,44.00
2018-05-09T16:41:52.600Z,42.80
2018-05-09T16:44:20.885Z,42.80
2018-05-09T16:46:49.098Z,42.80
2018-05-09T16:49:17.321Z,42.80
2018-05-09T16:51:46.177Z,43.00
2018-05-09T16:54:14.003Z,43.10
2018-05-09T16:56:42.569Z,43.20
2018-05-09T17:00:58.956Z,43.60
2018-05-09T17:03:27.261Z,42.20
2018-05-09T17:05:56.408Z,43.70
2018-05-09T17:08:24.629Z,43.70
2018-05-09T17:10:52.856Z,44.10
2018-05-09T17:13:21.158Z,44.70
2018-05-09T17:15:49.453Z,45.00
2018-05-09T17:18:18.583Z,45.30
2018-05-09T17:20:47.688Z,45.60
2018-05-09T17:23:16.083Z,45.60
2018-05-09T17:25:44.331Z,45.60
2018-05-09T17:28:13.203Z,45.70
2018-05-09T17:30:41.700Z,46.00
2018-05-09T17:33:13.954Z,46.30
2018-05-09T17:35:43.033Z,47.00
2018-05-09T17:38:12.470Z,46.40
2018-05-09T17:40:47.822Z,46.40
2018-05-09T17:43:17.161Z,46.80
2018-05-09T17:45:46.217Z,45.80
2018-05-09T17:48:15.450Z,46.00
2018-05-09T17:50:48.647Z,46.90
2018-05-09T17:53:21.643Z,46.90
2018-05-09T17:55:50.210Z,46.90
2018-05-09T17:58:19.518Z,46.90
2018-05-09T18:00:48.022Z,46.90
2018-05-09T18:03:21.721Z,47.70
2018-05-09T18:05:53.676Z,47.70
2018-05-09T18:08:27.870Z,47.80
2018-05-09T18:10:56.986Z,47.80
2018-05-09T18:13:26.195Z,48.10
2018-05-09T18:16:02.152Z,48.00
2018-05-09T18:18:31.597Z,48.30
2018-05-09T18:21:00.569Z,48.30
2018-05-09T18:23:28.789Z,48.50
2018-05-09T18:25:57.045Z,49.20
2018-05-09T18:28:26.436Z,48.80
2018-05-09T18:30:56.525Z,49.30
2018-05-09T18:33:24.920Z,49.50
2018-05-09T18:35:53.383Z,49.00
2018-05-09T18:38:22.440Z,49.00
2018-05-09T18:40:57.345Z,50.00
2018-05-09T18:43:28.325Z,50.00
2018-05-09T18:45:57.688Z,50.60
2018-05-09T18:48:27.017Z,51.00
2018-05-09T18:50:56.970Z,51.60
2018-05-09T18:53:25.554Z,51.60
2018-05-09T18:55:54.168Z,51.70
2018-05-09T18:58:23.144Z,51.50
2018-05-09T19:00:51.458Z,51.40
2018-05-09T19:03:20.464Z,52.30
2018-05-09T19:05:49.468Z,52.20
2018-05-09T19:08:17.737Z,52.70
2018-05-09T19:10:46.148Z,53.30
2018-05-09T19:13:14.504Z,53.10
2018-05-09T19:15:43.751Z,53.50
2018-05-09T19:18:11.948Z,53.40
2018-05-09T19:20:40.408Z,53.00
2018-05-09T19:23:08.607Z,52.70
2018-05-09T19:25:37.679Z,53.40
2018-05-09T19:28:06.642Z,54.70
2018-05-09T19:30:35.378Z,54.70
2018-05-09T19:33:04.525Z,57.30
2018-05-09T19:35:32.859Z,57.30
2018-05-09T19:38:01.187Z,58.00
2018-05-09T19:40:29.476Z,58.40
2018-05-09T19:42:58.462Z,58.80
2018-05-09T19:45:27.446Z,59.20
2018-05-09T19:47:55.778Z,59.10
2018-05-09T19:50:24.076Z,60.10
2018-05-09T19:52:52.558Z,59.90
2018-05-09T19:55:20.815Z,60.10
2018-05-09T19:57:49.010Z,60.10
2018-05-09T20:00:17.494Z,60.70
2018-05-09T20:02:45.821Z,61.50
2018-05-09T20:05:14.889Z,62.90
2018-05-09T20:07:46.126Z,63.70
2018-05-09T20:10:14.315Z,63.70
2018-05-09T20:12:43.339Z,64.80
2018-05-09T20:15:11.661Z,64.80
2018-05-09T20:17:39.884Z,65.10
2018-05-09T20:20:08.273Z,65.20
2018-05-09T20:22:36.549Z,65.80
2018-05-09T20:25:04.735Z,65.20
2018-05-09T20:27:33.679Z,65.10
2018-05-09T20:30:02.779Z,66.10
2018-05-09T20:32:39.713Z,66.70
2018-05-09T20:35:07.991Z,66.70
2018-05-09T20:37:36.268Z,67.30
2018-05-09T20:40:04.695Z,67.70
2018-05-09T20:42:33.704Z,68.00
2018-05-09T20:45:01.932Z,68.00
2018-05-09T20:47:31.019Z,68.10
2018-05-09T20:49:59.267Z,68.00
2018-05-09T20:52:27.515Z,67.80
2018-05-09T20:54:55.859Z,68.40
2018-05-09T20:57:24.828Z,68.40
2018-05-09T20:59:53.069Z,68.30
2018-05-09T21:02:21.515Z,68.20
2018-05-09T21:04:50.485Z,69.60
2018-05-09T21:07:19.483Z,69.30
2018-05-09T21:09:48.504Z,69.90
2018-05-09T21:12:16.803Z,69.80
2018-05-09T21:14:45.118Z,69.50
2018-05-09T21:17:13.392Z,70.20
2018-05-09T21:19:41.703Z,70.20
2018-05-09T21:22:10.005Z,70.00
2018-05-09T21:24:38.213Z,70.10
2018-05-09T21:27:08.256Z,70.40
2018-05-09T21:29:37.215Z,70.50
2018-05-09T21:32:05.553Z,70.40
2018-05-09T21:34:33.741Z,70.70
2018-05-09T21:37:02.019Z,70.30
2018-05-09T21:39:30.505Z,70.10
2018-05-09T21:41:58.911Z,70.20
2018-05-09T21:44:27.135Z,70.70
2018-05-09T21:46:55.405Z,70.50
2018-05-09T21:49:23.640Z,70.90
2018-05-09T21:51:52.588Z,70.30
2018-05-09T21:54:20.787Z,70.30
2018-05-09T21:56:49.085Z,70.80
2018-05-09T21:59:18.180Z,71.20
2018-05-09T22:01:46.491Z,71.20
2018-05-09T22:04:14.768Z,71.10
2018-05-09T22:06:43.014Z,71.20
2018-05-09T22:09:12.054Z,71.60
2018-05-09T22:11:40.285Z,71.50
2018-05-09T22:14:08.647Z,71.40
2018-05-09T22:16:37.637Z,72.40
2018-05-09T22:19:06.683Z,71.90
2018-05-09T22:21:34.883Z,71.80
2018-05-09T22:24:03.122Z,71.90
2018-05-09T22:26:31.325Z,72.40
2018-05-09T22:28:59.510Z,71.60
2018-05-09T22:31:28.293Z,72.10
2018-05-09T22:33:57.365Z,73.00
2018-05-09T22:36:25.568Z,73.00
2018-05-09T22:38:54.591Z,73.60
2018-05-09T22:41:22.834Z,73.60
2018-05-09T22:43:51.050Z,73.40
2018-05-09T22:46:19.244Z,73.50
2018-05-09T22:48:47.480Z,72.40
2018-05-09T22:51:15.707Z,72.60
2018-05-09T22:53:44.686Z,72.40
2018-05-09T22:56:12.912Z,72.40
2018-05-09T22:58:41.958Z,71.90
2018-05-09T23:01:10.335Z,71.80
2018-05-09T23:03:38.534Z,71.20
2018-05-09T23:06:06.782Z,68.90
2018-05-09T23:08:35.179Z,71.00
2018-05-09T23:11:03.459Z,67.60
2018-05-09T23:13:31.687Z,68.00
2018-05-09T23:16:00.765Z,68.70
2018-05-09T23:21:02.808Z,67.80
2018-05-09T23:23:45.145Z,67.70
2018-05-09T23:26:28.417Z,66.80
2018-05-09T23:29:00.112Z,66.70
2018-05-09T23:31:32.030Z,66.00
2018-05-09T23:34:01.986Z,65.70
2018-05-09T23:36:37.434Z,66.00
2018-05-09T23:39:18.676Z,66.30
2018-05-09T23:41:47.775Z,67.70
2018-05-09T23:44:16.254Z,67.70
2018-05-09T23:46:44.592Z,68.40
2018-05-09T23:49:12.825Z,68.10
2018-05-09T23:51:41.462Z,67.30
2018-05-09T23:54:09.904Z,66.50
2018-05-09T23:56:38.198Z,67.80
2018-05-09T23:59:06.532Z,68.50
