createdAt,value
2019-03-23T00:00:01.861Z,99375.02
2019-03-23T00:02:36.389Z,99376.63
2019-03-23T00:05:11.529Z,99375.14
2019-03-23T00:07:45.554Z,99378.95
2019-03-23T00:10:21.197Z,99382.31
2019-03-23T00:12:58.168Z,99380.02
2019-03-23T00:15:31.740Z,99387.09
2019-03-23T00:18:05.970Z,99393.55
2019-03-23T00:20:40.100Z,99395.42
2019-03-23T00:23:14.136Z,99391.70
2019-03-23T00:25:49.539Z,99389.75
2019-03-23T00:28:23.341Z,99392.77
2019-03-23T00:30:57.459Z,99392.80
2019-03-23T00:33:32.200Z,99396.59
2019-03-23T00:36:06.255Z,99401.03
2019-03-23T00:38:41.971Z,99400.28
2019-03-23T00:41:16.119Z,99402.31
2019-03-23T00:43:51.034Z,99401.07
2019-03-23T00:46:25.148Z,99408.95
2019-03-23T00:48:59.494Z,99406.91
2019-03-23T00:51:33.293Z,99409.81
2019-03-23T00:54:07.048Z,99406.04
2019-03-23T00:56:41.161Z,99413.06
2019-03-23T00:59:17.607Z,99414.03
2019-03-23T01:01:52.093Z,99416.91
2019-03-23T01:04:26.155Z,99417.83
2019-03-23T01:07:00.255Z,99414.84
2019-03-23T01:09:33.994Z,99415.66
2019-03-23T01:12:08.376Z,99425.64
2019-03-23T01:14:42.325Z,99423.45
2019-03-23T01:17:16.340Z,99429.83
2019-03-23T01:19:53.160Z,99429.33
2019-03-23T01:22:27.604Z,99430.05
2019-03-23T01:25:02.802Z,99432.32
2019-03-23T01:27:37.065Z,99436.47
2019-03-23T01:30:17.506Z,99441.28
2019-03-23T01:32:51.485Z,99437.91
2019-03-23T01:35:30.867Z,99441.34
2019-03-23T01:38:09.617Z,99446.76
2019-03-23T01:40:43.654Z,99445.01
2019-03-23T01:43:20.058Z,99444.63
2019-03-23T01:45:55.665Z,99449.33
2019-03-23T01:48:31.089Z,99436.62
2019-03-23T01:51:05.224Z,99439.31
2019-03-23T01:53:39.332Z,99442.90
2019-03-23T01:56:14.863Z,99442.36
2019-03-23T01:58:49.576Z,99441.62
2019-03-23T02:01:23.590Z,99444.11
2019-03-23T02:03:57.400Z,99449.95
2019-03-23T02:06:31.532Z,99438.41
2019-03-23T02:09:05.891Z,99443.90
2019-03-23T02:11:40.499Z,99438.09
2019-03-23T02:14:16.986Z,99435.31
2019-03-23T02:16:54.031Z,99436.09
2019-03-23T02:19:31.063Z,99430.86
2019-03-23T02:22:08.733Z,99430.67
2019-03-23T02:24:43.801Z,99431.36
2019-03-23T02:27:19.992Z,99441.08
2019-03-23T02:30:05.853Z,99424.35
2019-03-23T02:32:42.005Z,99431.38
2019-03-23T02:35:17.178Z,99423.98
2019-03-23T02:37:52.787Z,99426.61
2019-03-23T02:40:27.024Z,99425.78
2019-03-23T02:43:03.179Z,99420.91
2019-03-23T02:45:37.641Z,99431.11
2019-03-23T02:48:12.386Z,99422.22
2019-03-23T02:50:47.716Z,99430.67
2019-03-23T02:53:22.558Z,99419.26
2019-03-23T02:56:00.122Z,99420.45
2019-03-23T02:58:34.971Z,99418.00
2019-03-23T03:01:10.322Z,99422.59
2019-03-23T03:03:49.187Z,99420.87
2019-03-23T03:06:24.509Z,99417.42
2019-03-23T03:09:01.813Z,99411.62
2019-03-23T03:11:36.124Z,99414.74
2019-03-23T03:14:10.137Z,99412.40
2019-03-23T03:16:46.311Z,99415.03
2019-03-23T03:19:21.032Z,99412.66
2019-03-23T03:21:58.241Z,99412.86
2019-03-23T03:24:33.418Z,99417.27
2019-03-23T03:27:08.254Z,99418.09
2019-03-23T03:29:45.082Z,99418.39
2019-03-23T03:32:19.235Z,99427.72
2019-03-23T03:34:55.662Z,99425.27
2019-03-23T03:37:29.651Z,99422.29
2019-03-23T03:40:04.895Z,99420.70
2019-03-23T03:42:39.723Z,99424.58
2019-03-23T03:45:16.566Z,99422.34
2019-03-23T03:47:53.606Z,99421.99
2019-03-23T03:50:30.808Z,99432.02
2019-03-23T03:53:06.615Z,99428.70
2019-03-23T03:55:45.866Z,99434.84
2019-03-23T03:58:23.124Z,99428.59
2019-03-23T04:00:59.247Z,99438.30
2019-03-23T04:03:39.376Z,99436.59
2019-03-23T04:06:14.227Z,99424.70
2019-03-23T04:08:48.391Z,99422.22
2019-03-23T04:11:22.358Z,99424.92
2019-03-23T04:13:56.565Z,99427.30
2019-03-23T04:16:31.012Z,99424.72
2019-03-23T04:19:05.712Z,99422.91
2019-03-23T04:21:41.693Z,99417.91
2019-03-23T04:24:16.223Z,99405.17
2019-03-23T04:26:50.904Z,99412.73
2019-03-23T04:29:24.571Z,99415.36
2019-03-23T04:31:58.976Z,99406.81
2019-03-23T04:34:34.381Z,99406.48
2019-03-23T04:37:08.482Z,99392.56
2019-03-23T04:39:42.151Z,99399.86
2019-03-23T04:42:16.651Z,99385.66
2019-03-23T04:44:51.843Z,99388.84
2019-03-23T04:47:26.764Z,99385.72
2019-03-23T04:50:01.637Z,99387.34
2019-03-23T04:52:39.604Z,99390.06
2019-03-23T04:55:18.152Z,99390.05
2019-03-23T04:57:53.843Z,99381.54
2019-03-23T05:00:29.085Z,99373.85
2019-03-23T05:03:08.791Z,99375.23
2019-03-23T05:05:44.972Z,99372.48
2019-03-23T05:08:32.542Z,99363.73
2019-03-23T05:10:56.215Z,99367.47
2019-03-23T05:13:31.276Z,99364.34
2019-03-23T05:16:05.785Z,99362.92
2019-03-23T05:18:41.960Z,99366.66
2019-03-23T05:21:16.635Z,99363.70
2019-03-23T05:23:51.827Z,99361.14
2019-03-23T05:26:28.231Z,99360.73
2019-03-23T05:29:03.532Z,99356.79
2019-03-23T05:31:39.303Z,99352.34
2019-03-23T05:34:21.337Z,99353.23
2019-03-23T05:36:55.596Z,99356.79
2019-03-23T05:39:31.954Z,99350.75
2019-03-23T05:42:12.168Z,99353.82
2019-03-23T05:44:48.705Z,99337.83
2019-03-23T05:47:22.949Z,99346.65
2019-03-23T05:49:57.476Z,99346.67
2019-03-23T05:52:34.006Z,99335.47
2019-03-23T05:55:08.393Z,99339.20
2019-03-23T05:57:42.440Z,99338.28
2019-03-23T06:00:18.560Z,99325.72
2019-03-23T06:02:54.769Z,99329.95
2019-03-23T06:05:29.409Z,99331.44
2019-03-23T06:08:04.130Z,99335.45
2019-03-23T06:10:38.263Z,99325.67
2019-03-23T06:13:13.283Z,99315.02
2019-03-23T06:15:49.508Z,99315.34
2019-03-23T06:18:23.727Z,99316.39
2019-03-23T06:21:04.662Z,99321.08
2019-03-23T06:23:41.234Z,99317.21
2019-03-23T06:26:16.397Z,99311.64
2019-03-23T06:28:52.142Z,99306.09
2019-03-23T06:31:27.711Z,99305.75
2019-03-23T06:34:08.032Z,99310.09
2019-03-23T06:36:43.661Z,99306.58
2019-03-23T06:39:19.102Z,99313.16
2019-03-23T06:41:56.072Z,99301.72
2019-03-23T06:44:30.870Z,99309.76
2019-03-23T06:47:11.220Z,99303.41
2019-03-23T06:49:48.399Z,99296.79
2019-03-23T06:52:23.454Z,99289.85
2019-03-23T06:55:02.400Z,99294.48
2019-03-23T06:57:37.078Z,99297.09
2019-03-23T07:00:18.695Z,99297.30
2019-03-23T07:02:53.609Z,99295.56
2019-03-23T07:05:30.619Z,99294.44
2019-03-23T07:08:05.178Z,99299.72
2019-03-23T07:10:42.325Z,99299.09
2019-03-23T07:13:21.992Z,99299.14
2019-03-23T07:15:57.162Z,99294.86
2019-03-23T07:18:31.321Z,99298.41
2019-03-23T07:21:05.856Z,99288.73
2019-03-23T07:23:40.523Z,99283.13
2019-03-23T07:26:15.379Z,99285.05
2019-03-23T07:28:52.696Z,99278.83
2019-03-23T07:31:26.963Z,99280.82
2019-03-23T07:34:01.556Z,99279.84
2019-03-23T07:36:36.484Z,99283.24
2019-03-23T07:39:11.275Z,99273.74
2019-03-23T07:41:45.696Z,99268.86
2019-03-23T07:44:19.763Z,99269.09
2019-03-23T07:46:57.100Z,99268.98
2019-03-23T07:49:32.456Z,99265.74
2019-03-23T07:52:06.892Z,99263.63
2019-03-23T07:54:41.610Z,99261.78
2019-03-23T07:57:17.601Z,99260.82
2019-03-23T07:59:54.035Z,99262.02
2019-03-23T08:02:29.251Z,99246.42
2019-03-23T08:05:04.249Z,99253.34
2019-03-23T08:07:39.656Z,99251.91
2019-03-23T08:10:16.445Z,99248.18
2019-03-23T08:12:51.351Z,99250.50
2019-03-23T08:15:26.007Z,99243.91
2019-03-23T08:18:01.166Z,99237.23
2019-03-23T08:20:37.333Z,99236.20
2019-03-23T08:23:13.040Z,99235.96
2019-03-23T08:25:48.248Z,99239.00
2019-03-23T08:28:23.209Z,99234.39
2019-03-23T08:30:58.182Z,99229.13
2019-03-23T08:33:35.591Z,99223.56
2019-03-23T08:36:13.341Z,99218.00
2019-03-23T08:38:51.643Z,99216.97
2019-03-23T08:41:26.611Z,99218.20
2019-03-23T08:44:02.008Z,99222.05
2019-03-23T08:46:38.999Z,99207.78
2019-03-23T08:49:16.639Z,99206.22
2019-03-23T08:51:51.842Z,99209.08
2019-03-23T08:54:37.888Z,99205.89
2019-03-23T08:57:18.411Z,99213.06
2019-03-23T08:59:54.777Z,99202.19
2019-03-23T09:02:30.080Z,99200.23
2019-03-23T09:05:05.148Z,99202.66
2019-03-23T09:07:41.599Z,99205.88
2019-03-23T09:10:17.655Z,99188.88
2019-03-23T09:12:54.651Z,99193.81
2019-03-23T09:15:31.885Z,99191.46
2019-03-23T09:18:06.368Z,99192.80
2019-03-23T09:20:45.131Z,99192.52
2019-03-23T09:23:21.896Z,99191.70
2019-03-23T09:25:59.415Z,99189.23
2019-03-23T09:28:34.412Z,99195.60
2019-03-23T09:31:09.089Z,99195.97
2019-03-23T09:33:45.694Z,99189.45
2019-03-23T09:36:23.009Z,99187.47
2019-03-23T09:38:58.210Z,99185.89
2019-03-23T09:41:33.199Z,99177.73
2019-03-23T09:44:11.854Z,99176.62
2019-03-23T09:46:47.148Z,99183.59
2019-03-23T09:49:23.873Z,99172.65
2019-03-23T09:51:58.945Z,99172.23
2019-03-23T09:54:34.664Z,99166.59
2019-03-23T09:57:10.642Z,99170.00
2019-03-23T09:59:45.669Z,99167.41
2019-03-23T10:02:26.009Z,99166.06
2019-03-23T10:05:03.607Z,99170.22
2019-03-23T10:07:39.924Z,99166.36
2019-03-23T10:10:21.828Z,99170.50
2019-03-23T10:12:52.118Z,99163.88
2019-03-23T10:15:28.139Z,99161.94
2019-03-23T10:18:04.187Z,99162.95
2019-03-23T10:20:39.206Z,99161.86
2019-03-23T10:23:23.523Z,99152.00
2019-03-23T10:26:01.795Z,99157.13
2019-03-23T10:28:37.446Z,99155.22
2019-03-23T10:31:12.582Z,99156.94
2019-03-23T10:33:52.029Z,99158.19
2019-03-23T10:36:28.905Z,99160.45
2019-03-23T10:39:05.295Z,99150.23
2019-03-23T10:41:43.266Z,99145.97
2019-03-23T10:44:19.831Z,99148.27
2019-03-23T10:46:57.302Z,99147.91
2019-03-23T10:49:35.557Z,99151.70
2019-03-23T10:52:10.542Z,99147.74
2019-03-23T10:54:45.912Z,99154.77
2019-03-23T10:57:21.188Z,99148.48
2019-03-23T10:59:56.238Z,99141.83
2019-03-23T11:02:32.563Z,99136.34
2019-03-23T11:05:08.579Z,99141.13
2019-03-23T11:07:44.025Z,99140.66
2019-03-23T11:10:19.547Z,99144.06
2019-03-23T11:12:54.678Z,99135.80
2019-03-23T11:15:31.966Z,99131.77
2019-03-23T11:18:06.916Z,99131.03
2019-03-23T11:20:44.222Z,99132.95
2019-03-23T11:23:20.225Z,99128.17
2019-03-23T11:25:55.190Z,99132.73
2019-03-23T11:28:30.174Z,99122.98
2019-03-23T11:31:10.274Z,99123.09
2019-03-23T11:33:45.599Z,99122.26
2019-03-23T11:36:26.749Z,99117.40
2019-03-23T11:39:02.328Z,99116.67
2019-03-23T11:41:37.647Z,99110.24
2019-03-23T11:44:12.996Z,99103.71
2019-03-23T11:46:51.215Z,99102.79
2019-03-23T11:49:27.039Z,99102.79
2019-03-23T11:52:04.050Z,99110.47
2019-03-23T11:54:39.062Z,99099.80
2019-03-23T11:57:18.107Z,99092.47
2019-03-23T11:59:53.770Z,99100.73
2019-03-23T12:02:29.139Z,99101.34
2019-03-23T12:05:05.374Z,99101.42
2019-03-23T12:07:40.179Z,99104.13
2019-03-23T12:10:16.715Z,99096.74
2019-03-23T12:12:53.602Z,99094.83
2019-03-23T12:15:30.156Z,99096.95
2019-03-23T12:18:07.019Z,99093.15
2019-03-23T12:20:42.380Z,99092.82
2019-03-23T12:23:17.642Z,99085.45
2019-03-23T12:25:58.614Z,99088.97
2019-03-23T12:28:35.826Z,99084.03
2019-03-23T12:31:11.320Z,99077.79
2019-03-23T12:33:46.777Z,99072.76
2019-03-23T12:36:23.827Z,99073.27
2019-03-23T12:38:59.462Z,99081.97
2019-03-23T12:41:41.424Z,99078.00
2019-03-23T12:44:20.243Z,99061.98
2019-03-23T12:46:55.793Z,99062.08
2019-03-23T12:49:31.959Z,99064.94
2019-03-23T12:52:07.289Z,99055.32
2019-03-23T12:54:50.928Z,99049.24
2019-03-23T12:57:26.512Z,99048.61
2019-03-23T13:00:02.236Z,99045.30
2019-03-23T13:02:42.137Z,99040.00
2019-03-23T13:05:21.542Z,99037.16
2019-03-23T13:08:15.653Z,99025.75
2019-03-23T13:11:04.462Z,99038.80
2019-03-23T13:13:45.141Z,99021.83
2019-03-23T13:16:20.836Z,99015.94
2019-03-23T13:19:00.832Z,99013.95
2019-03-23T13:24:29.044Z,99004.66
2019-03-23T13:27:05.594Z,98996.98
2019-03-23T13:29:44.807Z,99000.28
2019-03-23T13:32:25.076Z,98995.13
2019-03-23T13:35:08.404Z,98988.48
2019-03-23T13:37:46.578Z,98989.95
2019-03-23T13:40:21.891Z,98985.44
2019-03-23T13:43:00.481Z,98977.72
2019-03-23T13:45:42.818Z,98975.59
2019-03-23T13:48:19.035Z,98974.25
2019-03-23T13:50:54.277Z,98966.14
2019-03-23T13:53:30.472Z,98959.73
2019-03-23T13:56:05.719Z,98953.86
2019-03-23T13:58:41.425Z,98951.05
2019-03-23T14:01:19.666Z,98944.47
2019-03-23T14:03:59.497Z,98946.53
2019-03-23T14:06:37.328Z,98937.83
2019-03-23T14:09:12.502Z,98931.34
2019-03-23T14:11:54.690Z,98929.66
2019-03-23T14:14:23.878Z,98921.66
2019-03-23T14:16:59.000Z,98920.64
2019-03-23T14:19:36.358Z,98914.86
2019-03-23T14:22:12.774Z,98908.25
2019-03-23T14:24:48.797Z,98922.75
2019-03-23T14:27:23.505Z,98913.70
2019-03-23T14:29:59.874Z,98915.58
2019-03-23T14:32:34.604Z,98900.35
2019-03-23T14:35:10.072Z,98901.71
2019-03-23T14:37:45.163Z,98903.61
2019-03-23T14:40:20.217Z,98894.50
2019-03-23T14:42:56.662Z,98886.92
2019-03-23T14:45:33.163Z,98875.97
2019-03-23T14:51:10.621Z,98884.72
2019-03-23T14:56:42.303Z,98872.54
2019-03-23T15:02:16.529Z,98866.55
2019-03-23T15:04:51.753Z,98849.63
2019-03-23T15:07:27.961Z,98844.13
2019-03-23T15:10:09.759Z,98841.84
2019-03-23T15:15:35.482Z,98842.59
2019-03-23T15:18:10.538Z,98821.89
2019-03-23T15:21:37.936Z,98819.92
2019-03-23T15:23:33.858Z,98811.89
2019-03-23T15:31:57.457Z,98807.59
2019-03-23T15:34:31.056Z,98800.31
2019-03-23T15:39:57.382Z,98791.75
2019-03-23T15:42:50.224Z,98784.44
2019-03-23T15:48:15.807Z,98779.69
2019-03-23T15:50:59.094Z,98764.69
2019-03-23T15:56:46.154Z,98759.17
2019-03-23T15:59:21.088Z,98758.70
2019-03-23T16:04:44.327Z,98743.95
2019-03-23T16:07:33.408Z,98739.67
2019-03-23T16:13:05.744Z,98732.25
2019-03-23T16:21:43.884Z,98717.39
2019-03-23T16:24:21.155Z,98707.39
2019-03-23T16:26:55.321Z,98697.13
2019-03-23T16:29:28.985Z,98696.75
2019-03-23T16:34:53.452Z,98685.48
2019-03-23T16:37:30.374Z,98682.84
2019-03-23T16:42:54.906Z,98682.26
2019-03-23T16:51:08.887Z,98665.34
2019-03-23T16:53:54.801Z,98656.65
2019-03-23T16:56:41.970Z,98650.55
2019-03-23T16:59:05.008Z,98640.77
2019-03-23T17:04:35.102Z,98628.37
2019-03-23T17:07:09.103Z,98629.36
2019-03-23T17:12:36.907Z,98613.85
2019-03-23T17:15:11.128Z,98604.63
2019-03-23T17:20:37.822Z,98605.01
2019-03-23T17:23:25.352Z,98585.80
2019-03-23T17:27:59.080Z,98591.86
2019-03-23T17:28:34.423Z,98578.34
2019-03-23T17:33:59.275Z,98576.23
2019-03-23T17:36:33.444Z,98576.97
2019-03-23T17:42:05.799Z,98570.09
2019-03-23T17:47:30.557Z,98553.96
2019-03-23T17:50:04.486Z,98537.68
2019-03-23T17:55:43.317Z,98535.56
2019-03-23T18:01:19.077Z,98521.97
2019-03-23T18:03:46.588Z,98505.27
2019-03-23T18:09:09.461Z,98500.62
2019-03-23T18:11:50.218Z,98496.88
2019-03-23T18:17:21.263Z,98471.69
2019-03-23T18:20:05.149Z,98467.15
2019-03-23T18:25:45.262Z,98467.59
2019-03-23T18:28:18.970Z,98441.44
2019-03-23T18:30:52.809Z,98444.66
2019-03-23T18:33:29.060Z,98437.56
2019-03-23T18:38:52.054Z,98430.22
2019-03-23T18:44:23.321Z,98420.39
2019-03-23T18:46:58.510Z,98429.94
2019-03-23T18:52:29.334Z,98414.91
2019-03-23T18:55:04.340Z,98404.06
2019-03-23T19:00:42.671Z,98392.90
2019-03-23T19:03:17.994Z,98384.72
2019-03-23T19:08:55.163Z,98380.28
2019-03-23T19:14:19.441Z,98372.41
2019-03-23T19:16:53.746Z,98367.55
2019-03-23T19:22:19.264Z,98371.89
2019-03-23T19:24:55.685Z,98357.19
2019-03-23T19:30:21.526Z,98348.99
2019-03-23T19:32:55.478Z,98347.27
2019-03-23T19:38:21.277Z,98342.91
2019-03-23T19:40:55.022Z,98340.34
2019-03-23T19:46:23.321Z,98328.28
2019-03-23T19:49:19.468Z,98320.49
2019-03-23T19:51:53.111Z,98322.86
2019-03-23T19:54:27.052Z,98313.38
2019-03-23T19:59:51.796Z,98322.21
2019-03-23T20:02:31.007Z,98309.81
2019-03-23T20:07:57.105Z,98297.64
2019-03-23T20:10:30.781Z,98297.88
2019-03-23T20:13:04.330Z,98314.33
2019-03-23T20:15:37.881Z,98293.66
2019-03-23T20:21:05.529Z,98293.56
2019-03-23T20:23:40.010Z,98286.12
2019-03-23T20:29:10.356Z,98269.92
2019-03-23T20:31:53.415Z,98261.12
2019-03-23T20:34:27.415Z,98275.02
2019-03-23T20:37:01.045Z,98264.73
2019-03-23T20:42:28.142Z,98249.63
2019-03-23T20:45:01.873Z,98255.88
2019-03-23T20:50:34.287Z,98261.80
2019-03-23T20:53:07.879Z,98257.08
2019-03-23T20:58:32.417Z,98252.62
2019-03-23T21:01:06.319Z,98247.59
2019-03-23T21:06:37.531Z,98248.19
2019-03-23T21:09:21.109Z,98245.02
2019-03-23T21:14:53.837Z,98241.69
2019-03-23T21:17:28.863Z,98235.36
2019-03-23T21:22:59.813Z,98233.72
2019-03-23T21:25:35.382Z,98233.00
2019-03-23T21:31:03.346Z,98224.48
2019-03-23T21:33:38.992Z,98226.36
2019-03-23T21:39:12.008Z,98234.69
2019-03-23T21:51:09.268Z,98231.70
2019-03-23T21:59:52.408Z,98230.31
2019-03-23T22:02:25.886Z,98216.86
2019-03-23T22:08:08.899Z,98219.69
2019-03-23T22:10:42.712Z,98228.01
2019-03-23T22:16:16.266Z,98226.28
2019-03-23T22:18:51.464Z,98218.73
2019-03-23T22:24:25.116Z,98213.77
2019-03-23T22:26:58.751Z,98207.24
2019-03-23T22:32:27.183Z,98213.58
2019-03-23T22:35:00.808Z,98214.15
2019-03-23T22:40:35.087Z,98198.77
2019-03-23T22:43:10.419Z,98203.22
2019-03-23T22:48:39.119Z,98185.47
2019-03-23T22:51:12.867Z,98190.69
2019-03-23T22:59:43.837Z,98197.86
2019-03-23T23:02:38.575Z,98195.84
2019-03-23T23:08:10.179Z,98195.55
2019-03-23T23:10:45.236Z,98189.72
2019-03-23T23:16:15.866Z,98187.00
2019-03-23T23:18:49.793Z,98184.77
2019-03-23T23:24:15.095Z,98180.54
2019-03-23T23:26:49.931Z,98180.13
2019-03-23T23:32:26.920Z,98178.11
2019-03-23T23:35:00.777Z,98167.86
2019-03-23T23:40:36.762Z,98174.72
2019-03-23T23:43:10.269Z,98178.25
2019-03-23T23:46:49.736Z,98173.66
2019-03-23T23:48:28.844Z,98170.44
2019-03-23T23:51:02.532Z,98174.75
2019-03-23T23:56:27.006Z,98170.98
2019-03-23T23:59:00.980Z,98170.45
