createdAt,value
2019-02-07T00:00:23.510Z,34.8
2019-02-07T00:01:13.867Z,34.9
2019-02-07T00:02:03.923Z,34.8
2019-02-07T00:02:53.990Z,34.9
2019-02-07T00:03:43.747Z,34.9
2019-02-07T00:04:33.872Z,34.9
2019-02-07T00:05:23.866Z,34.8
2019-02-07T00:06:13.362Z,34.9
2019-02-07T00:07:05.882Z,34.8
2019-02-07T00:07:54.440Z,34.8
2019-02-07T00:08:44.220Z,34.8
2019-02-07T00:09:33.885Z,34.9
2019-02-07T00:10:23.120Z,34.8
2019-02-07T00:11:14.277Z,34.8
2019-02-07T00:12:04.660Z,34.8
2019-02-07T00:12:54.502Z,34.9
2019-02-07T00:13:44.436Z,34.8
2019-02-07T00:14:43.674Z,34.8
2019-02-07T00:15:24.566Z,34.8
2019-02-07T00:16:16.642Z,34.8
2019-02-07T00:17:04.959Z,34.8
2019-02-07T00:17:54.469Z,34.8
2019-02-07T00:18:44.564Z,34.8
2019-02-07T00:19:34.695Z,34.8
2019-02-07T00:20:24.626Z,34.8
2019-02-07T00:21:15.275Z,34.8
2019-02-07T00:22:04.486Z,34.8
2019-02-07T00:22:55.376Z,34.8
2019-02-07T00:23:45.151Z,34.8
2019-02-07T00:24:47.204Z,34.8
2019-02-07T00:25:27.421Z,34.8
2019-02-07T00:26:15.081Z,34.8
2019-02-07T00:27:05.386Z,34.8
2019-02-07T00:27:55.167Z,34.8
2019-02-07T00:28:45.209Z,34.8
2019-02-07T00:29:35.828Z,34.8
2019-02-07T00:30:25.620Z,34.8
2019-02-07T00:31:15.838Z,34.8
2019-02-07T00:32:06.016Z,34.8
2019-02-07T00:32:55.268Z,34.8
2019-02-07T00:33:45.874Z,34.8
2019-02-07T00:34:38.290Z,34.8
2019-02-07T00:35:25.970Z,34.8
2019-02-07T00:36:15.481Z,34.8
2019-02-07T00:37:06.090Z,34.8
2019-02-07T00:37:55.592Z,34.8
2019-02-07T00:38:45.640Z,34.8
2019-02-07T00:39:36.270Z,34.8
2019-02-07T00:40:26.025Z,34.8
2019-02-07T00:41:16.401Z,34.8
2019-02-07T00:42:05.872Z,34.8
2019-02-07T00:42:56.773Z,34.8
2019-02-07T00:43:48.257Z,34.8
2019-02-07T00:44:36.325Z,34.8
2019-02-07T00:45:26.650Z,34.8
2019-02-07T00:46:16.554Z,34.8
2019-02-07T00:47:06.785Z,34.8
2019-02-07T00:47:56.586Z,34.8
2019-02-07T00:48:47.179Z,34.8
2019-02-07T00:49:36.943Z,34.8
2019-02-07T00:50:27.014Z,34.8
2019-02-07T00:51:17.365Z,34.8
2019-02-07T00:52:07.249Z,34.8
2019-02-07T00:52:59.322Z,34.8
2019-02-07T00:53:47.609Z,34.8
2019-02-07T00:54:37.694Z,34.8
2019-02-07T00:55:27.113Z,34.8
2019-02-07T00:56:17.157Z,34.8
2019-02-07T00:57:07.885Z,34.8
2019-02-07T00:57:57.849Z,34.8
2019-02-07T00:58:47.689Z,34.8
2019-02-07T00:59:37.374Z,34.8
2019-02-07T01:00:27.486Z,34.8
2019-02-07T01:01:18.156Z,34.8
2019-02-07T01:02:10.165Z,34.8
2019-02-07T01:02:57.920Z,34.8
2019-02-07T01:03:47.678Z,34.8
2019-02-07T01:04:38.033Z,34.8
2019-02-07T01:05:28.083Z,34.8
2019-02-07T01:06:18.109Z,34.8
2019-02-07T01:07:07.381Z,34.8
2019-02-07T01:07:57.168Z,34.8
2019-02-07T01:08:48.398Z,34.8
2019-02-07T01:09:37.806Z,34.8
2019-02-07T01:10:28.338Z,34.8
2019-02-07T01:11:19.873Z,34.8
2019-02-07T01:12:08.302Z,34.8
2019-02-07T01:12:58.875Z,34.8
2019-02-07T01:13:48.748Z,34.8
2019-02-07T01:14:39.003Z,34.8
2019-02-07T01:15:29.081Z,34.8
2019-02-07T01:16:18.950Z,34.8
2019-02-07T01:17:08.895Z,34.8
2019-02-07T01:17:58.952Z,34.8
2019-02-07T01:18:49.028Z,34.8
2019-02-07T01:19:39.065Z,34.8
2019-02-07T01:20:30.923Z,34.8
2019-02-07T01:21:19.283Z,34.8
2019-02-07T01:22:09.295Z,34.8
2019-02-07T01:22:59.654Z,34.8
2019-02-07T01:23:49.360Z,34.8
2019-02-07T01:24:39.684Z,34.8
2019-02-07T01:25:29.022Z,34.8
2019-02-07T01:26:19.745Z,34.8
2019-02-07T01:27:09.847Z,34.8
2019-02-07T01:27:59.648Z,34.8
2019-02-07T01:28:49.429Z,34.8
2019-02-07T01:29:41.742Z,34.8
2019-02-07T01:30:30.117Z,34.8
2019-02-07T01:31:20.142Z,34.8
2019-02-07T01:32:09.949Z,34.8
2019-02-07T01:33:00.011Z,34.8
2019-02-07T01:33:50.072Z,34.8
2019-02-07T01:34:39.606Z,34.8
2019-02-07T01:35:30.866Z,34.8
2019-02-07T01:36:19.966Z,34.8
2019-02-07T01:37:09.467Z,34.8
2019-02-07T01:38:00.376Z,34.8
2019-02-07T01:38:51.664Z,34.8
2019-02-07T01:39:40.557Z,34.7
2019-02-07T01:40:30.536Z,34.7
2019-02-07T01:41:20.325Z,34.8
2019-02-07T01:42:10.129Z,34.8
2019-02-07T01:43:00.729Z,34.7
2019-02-07T01:43:50.019Z,34.7
2019-02-07T01:44:42.469Z,34.7
2019-02-07T01:45:31.156Z,34.8
2019-02-07T01:46:21.226Z,34.7
2019-02-07T01:47:10.748Z,34.8
2019-02-07T01:48:02.082Z,34.7
2019-02-07T01:48:50.105Z,34.7
2019-02-07T01:49:41.183Z,34.7
2019-02-07T01:50:30.411Z,34.7
2019-02-07T01:51:20.461Z,34.7
2019-02-07T01:52:11.775Z,34.7
2019-02-07T01:53:01.411Z,34.7
2019-02-07T01:53:53.095Z,34.7
2019-02-07T01:54:41.815Z,34.7
2019-02-07T01:55:31.874Z,34.7
2019-02-07T01:56:21.760Z,34.7
2019-02-07T01:57:11.986Z,34.7
2019-02-07T01:58:01.395Z,34.7
2019-02-07T01:58:51.370Z,34.7
2019-02-07T01:59:41.236Z,34.7
2019-02-07T02:00:32.227Z,34.7
2019-02-07T02:01:21.737Z,34.7
2019-02-07T02:02:12.030Z,34.7
2019-02-07T02:03:04.283Z,34.7
2019-02-07T02:03:52.484Z,34.7
2019-02-07T02:04:42.530Z,34.7
2019-02-07T02:05:32.593Z,34.7
2019-02-07T02:06:22.093Z,34.7
2019-02-07T02:07:12.169Z,34.7
2019-02-07T02:08:02.865Z,34.7
2019-02-07T02:08:52.913Z,34.7
2019-02-07T02:09:42.594Z,34.7
2019-02-07T02:10:32.080Z,34.6
2019-02-07T02:11:21.862Z,34.7
2019-02-07T02:12:15.134Z,34.6
2019-02-07T02:13:03.171Z,34.7
2019-02-07T02:13:52.324Z,34.6
2019-02-07T02:14:42.464Z,34.6
2019-02-07T02:15:32.984Z,34.7
2019-02-07T02:16:25.739Z,34.7
2019-02-07T02:17:12.559Z,34.7
2019-02-07T02:18:03.454Z,34.6
2019-02-07T02:18:53.226Z,34.6
2019-02-07T02:19:42.736Z,34.6
2019-02-07T02:20:33.069Z,34.6
2019-02-07T02:21:25.939Z,34.6
2019-02-07T02:22:13.716Z,34.6
2019-02-07T02:23:03.285Z,34.6
2019-02-07T02:23:53.346Z,34.6
2019-02-07T02:24:47.239Z,34.6
2019-02-07T02:25:34.073Z,34.6
2019-02-07T02:26:24.046Z,34.6
2019-02-07T02:27:14.108Z,34.6
2019-02-07T02:28:03.918Z,34.6
2019-02-07T02:28:54.208Z,34.6
2019-02-07T02:29:44.261Z,34.6
2019-02-07T02:30:36.791Z,34.6
2019-02-07T02:31:23.553Z,34.6
2019-02-07T02:32:13.950Z,34.6
2019-02-07T02:33:04.048Z,34.6
2019-02-07T02:33:54.610Z,34.6
2019-02-07T02:34:44.331Z,34.6
2019-02-07T02:35:34.526Z,34.6
2019-02-07T02:36:24.782Z,34.6
2019-02-07T02:37:14.245Z,34.6
2019-02-07T02:38:03.760Z,34.6
2019-02-07T02:38:54.647Z,34.6
2019-02-07T02:39:44.795Z,34.6
2019-02-07T02:40:34.755Z,34.6
2019-02-07T02:41:25.100Z,34.6
2019-02-07T02:42:14.605Z,34.6
2019-02-07T02:43:04.702Z,34.6
2019-02-07T02:43:54.704Z,34.6
2019-02-07T02:44:45.344Z,34.6
2019-02-07T02:45:41.859Z,34.6
2019-02-07T02:46:24.347Z,34.6
2019-02-07T02:47:14.970Z,34.6
2019-02-07T02:48:05.287Z,34.6
2019-02-07T02:48:55.085Z,34.6
2019-02-07T02:49:45.674Z,34.6
2019-02-07T02:50:35.236Z,34.6
2019-02-07T02:51:25.530Z,34.6
2019-02-07T02:52:15.349Z,34.6
2019-02-07T02:53:05.664Z,34.6
2019-02-07T02:53:55.947Z,34.6
2019-02-07T02:54:48.149Z,34.6
2019-02-07T02:55:35.894Z,34.6
2019-02-07T02:56:25.634Z,34.6
2019-02-07T02:57:15.944Z,34.6
2019-02-07T02:58:06.359Z,34.6
2019-02-07T02:58:55.054Z,34.6
2019-02-07T02:59:46.137Z,34.6
2019-02-07T03:00:35.708Z,34.6
2019-02-07T03:01:25.941Z,34.6
2019-02-07T03:02:16.021Z,34.6
2019-02-07T03:03:06.373Z,34.6
2019-02-07T03:03:56.859Z,34.6
2019-02-07T03:04:46.879Z,34.6
2019-02-07T03:08:18.751Z,34.5
2019-02-07T03:09:08.516Z,34.6
2019-02-07T03:09:58.653Z,34.5
2019-02-07T03:10:49.774Z,34.5
2019-02-07T03:11:38.983Z,34.5
2019-02-07T03:12:28.510Z,34.5
2019-02-07T03:13:18.532Z,34.5
2019-02-07T03:14:08.891Z,34.6
2019-02-07T03:14:58.998Z,34.5
2019-02-07T03:15:53.858Z,34.5
2019-02-07T03:16:39.343Z,34.5
2019-02-07T03:17:29.373Z,34.5
2019-02-07T03:18:18.335Z,34.5
2019-02-07T03:19:09.274Z,34.5
2019-02-07T03:20:01.705Z,34.5
2019-02-07T03:20:49.430Z,34.5
2019-02-07T03:21:38.642Z,34.5
2019-02-07T03:22:29.275Z,34.5
2019-02-07T03:23:19.522Z,34.5
2019-02-07T03:24:09.892Z,34.5
2019-02-07T03:24:59.911Z,34.5
2019-02-07T03:25:49.280Z,34.5
2019-02-07T03:26:39.574Z,34.5
2019-02-07T03:27:29.887Z,34.5
2019-02-07T03:28:19.917Z,34.4
2019-02-07T03:29:12.297Z,34.5
2019-02-07T03:30:00.477Z,34.4
2019-02-07T03:30:50.318Z,34.4
2019-02-07T03:31:40.304Z,34.4
2019-02-07T03:32:30.318Z,34.4
2019-02-07T03:33:19.982Z,34.4
2019-02-07T03:34:09.429Z,34.4
2019-02-07T03:35:00.923Z,34.5
2019-02-07T03:35:50.417Z,34.4
2019-02-07T03:36:40.719Z,34.4
2019-02-07T03:37:30.521Z,34.4
2019-02-07T03:38:23.109Z,34.4
2019-02-07T03:39:10.661Z,34.4
2019-02-07T03:40:00.812Z,34.4
2019-02-07T03:40:50.738Z,34.4
2019-02-07T03:41:40.392Z,34.4
2019-02-07T03:42:29.827Z,34.4
2019-02-07T03:43:20.699Z,34.4
2019-02-07T03:44:10.894Z,34.4
2019-02-07T03:45:00.294Z,34.4
2019-02-07T03:46:04.966Z,34.4
2019-02-07T03:46:40.221Z,34.4
2019-02-07T03:47:33.047Z,34.4
2019-02-07T03:48:21.114Z,34.4
2019-02-07T03:49:10.619Z,34.4
2019-02-07T03:50:01.068Z,34.4
2019-02-07T03:50:51.236Z,34.4
2019-02-07T03:51:41.502Z,34.4
2019-02-07T03:52:30.718Z,34.4
2019-02-07T03:53:21.931Z,34.4
2019-02-07T03:54:11.424Z,34.4
2019-02-07T03:55:02.047Z,34.4
2019-02-07T03:55:51.630Z,34.4
2019-02-07T03:56:44.140Z,34.4
2019-02-07T03:57:31.366Z,34.4
2019-02-07T03:58:21.997Z,34.4
2019-02-07T03:59:11.487Z,34.4
2019-02-07T04:00:02.460Z,34.4
2019-02-07T04:00:52.154Z,34.4
2019-02-07T04:01:42.212Z,34.4
2019-02-07T04:02:32.562Z,34.4
2019-02-07T04:03:22.677Z,34.4
2019-02-07T04:04:12.677Z,34.4
2019-02-07T04:05:02.799Z,34.4
2019-02-07T04:05:55.458Z,34.4
2019-02-07T04:06:42.267Z,34.4
2019-02-07T04:07:32.730Z,34.4
2019-02-07T04:08:22.433Z,34.4
2019-02-07T04:09:12.526Z,34.3
2019-02-07T04:10:01.967Z,34.4
2019-02-07T04:10:52.561Z,34.3
2019-02-07T04:11:43.402Z,34.4
2019-02-07T04:12:32.979Z,34.3
2019-02-07T04:13:23.021Z,34.4
2019-02-07T04:14:12.794Z,34.3
2019-02-07T04:15:05.298Z,34.3
2019-02-07T04:15:52.914Z,34.3
2019-02-07T04:16:43.322Z,34.3
2019-02-07T04:17:33.399Z,34.3
2019-02-07T04:18:23.474Z,34.3
2019-02-07T04:19:13.719Z,34.3
2019-02-07T04:20:03.959Z,34.3
2019-02-07T04:20:53.944Z,34.3
2019-02-07T04:21:43.623Z,34.3
2019-02-07T04:22:33.475Z,34.3
2019-02-07T04:23:23.463Z,34.3
2019-02-07T04:24:19.833Z,34.3
2019-02-07T04:25:19.499Z,34.3
2019-02-07T04:25:53.926Z,34.3
2019-02-07T04:26:43.703Z,34.3
2019-02-07T04:27:34.118Z,34.3
2019-02-07T04:28:23.914Z,34.3
2019-02-07T04:29:14.480Z,34.3
2019-02-07T04:30:04.828Z,34.3
2019-02-07T04:30:54.339Z,34.3
2019-02-07T04:31:44.633Z,34.3
2019-02-07T04:32:34.185Z,34.3
2019-02-07T04:33:26.468Z,34.3
2019-02-07T04:34:13.680Z,34.3
2019-02-07T04:35:04.943Z,34.3
2019-02-07T04:35:54.440Z,34.3
2019-02-07T04:36:43.868Z,34.3
2019-02-07T04:37:34.561Z,34.3
2019-02-07T04:38:24.498Z,34.3
2019-02-07T04:39:14.185Z,34.3
2019-02-07T04:40:05.244Z,34.3
2019-02-07T04:40:54.965Z,34.3
2019-02-07T04:41:45.300Z,34.3
2019-02-07T04:42:37.712Z,34.3
2019-02-07T04:43:25.142Z,34.3
2019-02-07T04:44:14.930Z,34.3
2019-02-07T04:45:05.346Z,34.3
2019-02-07T04:45:55.593Z,34.3
2019-02-07T04:46:45.659Z,34.3
2019-02-07T04:47:35.158Z,34.2
2019-02-07T04:48:25.772Z,34.3
2019-02-07T04:49:15.275Z,34.2
2019-02-07T04:50:05.677Z,34.2
2019-02-07T04:50:55.244Z,34.3
2019-02-07T04:51:48.524Z,34.3
2019-02-07T04:52:35.252Z,34.2
2019-02-07T04:53:25.837Z,34.2
2019-02-07T04:54:15.597Z,34.2
2019-02-07T04:55:06.294Z,34.2
2019-02-07T04:55:55.991Z,34.3
2019-02-07T04:56:46.351Z,34.3
2019-02-07T04:57:35.960Z,34.2
2019-02-07T04:58:26.182Z,34.2
2019-02-07T04:59:16.005Z,34.2
2019-02-07T05:00:06.137Z,34.2
2019-02-07T05:00:58.655Z,34.2
2019-02-07T05:01:46.699Z,34.2
2019-02-07T05:02:36.491Z,34.2
2019-02-07T05:03:26.909Z,34.2
2019-02-07T05:04:16.590Z,34.2
2019-02-07T05:05:06.511Z,34.2
2019-02-07T05:05:57.032Z,34.2
2019-02-07T05:06:47.171Z,34.2
2019-02-07T05:07:37.122Z,34.2
2019-02-07T05:08:26.888Z,34.2
2019-02-07T05:09:16.371Z,34.2
2019-02-07T05:10:09.282Z,34.2
2019-02-07T05:10:56.488Z,34.2
2019-02-07T05:11:46.569Z,34.1
2019-02-07T05:12:37.191Z,34.2
2019-02-07T05:13:26.948Z,34.1
2019-02-07T05:14:16.768Z,34.1
2019-02-07T05:15:07.073Z,34.1
2019-02-07T05:15:58.170Z,34.1
2019-02-07T05:16:47.953Z,34.1
2019-02-07T05:17:37.813Z,34.1
2019-02-07T05:18:27.577Z,34.1
2019-02-07T05:19:18.117Z,34.1
2019-02-07T05:20:07.715Z,34.1
2019-02-07T05:20:56.638Z,34.1
2019-02-07T05:21:47.576Z,34.1
2019-02-07T05:22:37.902Z,34.1
2019-02-07T05:23:27.671Z,34.1
2019-02-07T05:24:17.715Z,34.1
2019-02-07T05:25:09.856Z,34.1
2019-02-07T05:25:58.405Z,34.1
2019-02-07T05:26:48.268Z,34.1
2019-02-07T05:27:39.061Z,34.1
2019-02-07T05:28:28.098Z,34.1
2019-02-07T05:29:18.644Z,34.1
2019-02-07T05:30:08.661Z,34.1
2019-02-07T05:30:58.169Z,34.1
2019-02-07T05:31:48.262Z,34.1
2019-02-07T05:32:40.323Z,34.1
2019-02-07T05:33:28.106Z,34.1
2019-02-07T05:34:21.034Z,34.1
2019-02-07T05:35:09.053Z,34.1
2019-02-07T05:35:58.603Z,34.1
2019-02-07T05:36:48.924Z,34.1
2019-02-07T05:37:38.640Z,34.1
2019-02-07T05:38:29.031Z,34.1
2019-02-07T05:39:18.851Z,34.1
2019-02-07T05:40:09.501Z,34.1
2019-02-07T05:40:59.164Z,34.1
2019-02-07T05:41:49.219Z,34.1
2019-02-07T05:42:38.446Z,34.1
2019-02-07T05:43:31.433Z,34.1
2019-02-07T05:44:19.362Z,34.1
2019-02-07T05:45:09.446Z,34
2019-02-07T05:45:59.203Z,34.1
2019-02-07T05:46:57.885Z,34.1
2019-02-07T05:47:39.309Z,34
2019-02-07T05:48:29.796Z,34
2019-02-07T05:49:19.698Z,34
2019-02-07T05:50:10.046Z,34
2019-02-07T05:51:00.154Z,34
2019-02-07T05:51:50.172Z,34
2019-02-07T05:52:41.658Z,34
2019-02-07T05:53:29.741Z,34
2019-02-07T05:54:20.329Z,34
2019-02-07T05:55:09.921Z,34
2019-02-07T05:55:59.890Z,34
2019-02-07T05:56:49.430Z,34
2019-02-07T05:57:40.088Z,34
2019-02-07T05:58:31.305Z,34
2019-02-07T05:59:20.120Z,34
2019-02-07T06:00:10.495Z,33.9
2019-02-07T06:01:00.253Z,34
2019-02-07T06:01:52.391Z,34
2019-02-07T06:02:40.934Z,33.9
2019-02-07T06:03:29.385Z,34
2019-02-07T06:04:20.524Z,33.9
2019-02-07T06:06:18.074Z,33.9
2019-02-07T06:07:08.117Z,33.9
2019-02-07T06:07:58.716Z,33.9
2019-02-07T06:08:50.185Z,33.9
2019-02-07T06:09:38.864Z,33.9
2019-02-07T06:10:28.317Z,33.9
2019-02-07T06:11:18.923Z,33.9
2019-02-07T06:12:08.507Z,33.9
2019-02-07T06:12:58.799Z,33.9
2019-02-07T06:13:48.901Z,33.9
2019-02-07T06:14:39.177Z,33.9
2019-02-07T06:15:29.242Z,33.9
2019-02-07T06:16:18.164Z,33.9
2019-02-07T06:17:08.794Z,33.9
2019-02-07T06:18:00.670Z,33.9
2019-02-07T06:19:05.011Z,33.9
2019-02-07T06:19:39.514Z,33.9
2019-02-07T06:20:29.306Z,33.9
2019-02-07T06:21:19.658Z,33.9
2019-02-07T06:22:09.415Z,33.9
2019-02-07T06:22:58.939Z,33.9
2019-02-07T06:23:49.378Z,33.9
2019-02-07T06:24:39.601Z,33.9
2019-02-07T06:25:29.417Z,33.9
2019-02-07T06:26:19.655Z,33.9
2019-02-07T06:27:11.648Z,33.9
2019-02-07T06:28:00.139Z,33.9
2019-02-07T06:28:49.638Z,33.9
2019-02-07T06:29:40.308Z,33.9
2019-02-07T06:30:29.723Z,33.9
2019-02-07T06:31:19.546Z,33.9
2019-02-07T06:32:10.390Z,33.9
2019-02-07T06:33:00.159Z,33.9
2019-02-07T06:33:50.913Z,33.9
2019-02-07T06:34:40.566Z,33.9
2019-02-07T06:35:30.075Z,33.9
2019-02-07T06:36:22.393Z,33.9
2019-02-07T06:37:10.485Z,33.8
2019-02-07T06:38:00.536Z,33.9
2019-02-07T06:38:50.858Z,33.8
2019-02-07T06:39:40.674Z,33.8
2019-02-07T06:40:29.700Z,33.9
2019-02-07T06:41:20.820Z,33.8
2019-02-07T06:42:10.913Z,33.8
2019-02-07T06:43:00.644Z,33.8
2019-02-07T06:43:50.669Z,33.8
2019-02-07T06:44:41.278Z,33.8
2019-02-07T06:45:32.960Z,33.8
2019-02-07T06:46:21.195Z,33.8
2019-02-07T06:47:17.589Z,33.8
2019-02-07T06:48:01.187Z,33.8
2019-02-07T06:48:50.999Z,33.8
2019-02-07T06:49:41.437Z,33.8
2019-02-07T06:50:31.464Z,33.8
2019-02-07T06:51:21.162Z,33.8
2019-02-07T06:52:11.556Z,33.8
2019-02-07T06:53:01.925Z,33.8
2019-02-07T06:53:51.636Z,33.8
2019-02-07T06:54:43.728Z,33.8
2019-02-07T06:55:32.152Z,33.8
2019-02-07T06:56:22.077Z,33.8
2019-02-07T06:57:12.152Z,33.8
2019-02-07T06:58:02.632Z,33.8
2019-02-07T06:58:51.971Z,33.8
2019-02-07T07:01:09.958Z,33.8
2019-02-07T07:01:20.595Z,33.8
2019-02-07T07:02:11.122Z,33.8
2019-02-07T07:03:00.629Z,33.8
2019-02-07T07:03:53.642Z,33.8
2019-02-07T07:06:17.973Z,33.8
2019-02-07T07:07:08.434Z,33.8
2019-02-07T07:07:58.104Z,33.8
2019-02-07T07:08:48.732Z,33.8
2019-02-07T07:09:39.277Z,33.8
2019-02-07T07:10:27.992Z,33.8
2019-02-07T07:11:18.629Z,33.7
2019-02-07T07:12:08.489Z,33.7
2019-02-07T07:13:00.585Z,33.7
2019-02-07T07:13:48.525Z,33.7
2019-02-07T07:14:39.099Z,33.7
2019-02-07T07:15:28.699Z,33.7
2019-02-07T07:16:18.961Z,33.7
2019-02-07T07:17:09.027Z,33.7
2019-02-07T07:17:59.099Z,33.7
2019-02-07T07:18:48.637Z,33.7
2019-02-07T07:19:39.183Z,33.7
2019-02-07T07:20:28.864Z,33.7
2019-02-07T07:21:19.310Z,33.7
2019-02-07T07:22:10.734Z,33.7
2019-02-07T07:22:59.694Z,33.7
2019-02-07T07:23:49.511Z,33.7
2019-02-07T07:24:39.263Z,33.7
2019-02-07T07:25:29.968Z,33.7
2019-02-07T07:26:19.379Z,33.7
2019-02-07T07:27:09.455Z,33.7
2019-02-07T07:27:59.221Z,33.7
2019-02-07T07:28:50.159Z,33.6
2019-02-07T07:29:39.946Z,33.6
2019-02-07T07:30:30.218Z,33.6
2019-02-07T07:31:21.368Z,33.6
2019-02-07T07:32:10.178Z,33.6
2019-02-07T07:32:59.948Z,33.6
2019-02-07T07:33:49.448Z,33.6
2019-02-07T07:34:39.506Z,33.6
2019-02-07T07:35:30.113Z,33.6
2019-02-07T07:36:20.744Z,33.6
2019-02-07T07:37:10.461Z,33.6
2019-02-07T07:38:00.747Z,33.6
2019-02-07T07:38:50.526Z,33.6
2019-02-07T07:39:40.045Z,33.6
2019-02-07T07:40:31.973Z,33.6
2019-02-07T07:41:20.976Z,33.6
2019-02-07T07:42:11.052Z,33.6
2019-02-07T07:43:00.557Z,33.6
2019-02-07T07:43:51.127Z,33.6
2019-02-07T07:44:40.405Z,33.6
2019-02-07T07:45:31.290Z,33.6
2019-02-07T07:46:20.765Z,33.6
2019-02-07T07:47:10.869Z,33.6
2019-02-07T07:48:00.324Z,33.6
2019-02-07T07:48:51.424Z,33.6
2019-02-07T07:49:42.520Z,33.6
2019-02-07T07:50:31.693Z,33.6
2019-02-07T07:51:21.708Z,33.6
2019-02-07T07:52:11.214Z,33.5
2019-02-07T07:53:02.404Z,33.6
2019-02-07T07:53:51.867Z,33.6
2019-02-07T07:54:42.017Z,33.6
2019-02-07T07:55:30.977Z,33.6
2019-02-07T07:56:21.484Z,33.6
2019-02-07T07:57:11.579Z,33.6
2019-02-07T07:58:01.898Z,33.6
2019-02-07T07:58:53.727Z,33.5
2019-02-07T07:59:41.729Z,33.5
2019-02-07T08:00:32.074Z,33.6
2019-02-07T08:01:22.155Z,33.5
2019-02-07T08:02:12.227Z,33.5
2019-02-07T08:03:01.945Z,33.5
2019-02-07T08:03:52.266Z,33.5
2019-02-07T08:04:42.336Z,33.5
2019-02-07T08:05:32.156Z,33.5
2019-02-07T08:06:22.332Z,33.5
2019-02-07T08:07:11.936Z,33.5
2019-02-07T08:08:04.711Z,33.5
2019-02-07T08:08:52.328Z,33.5
2019-02-07T08:09:42.974Z,33.5
2019-02-07T08:10:32.848Z,33.5
2019-02-07T08:11:22.814Z,33.5
2019-02-07T08:12:11.998Z,33.5
2019-02-07T08:13:02.750Z,33.5
2019-02-07T08:13:52.695Z,33.5
2019-02-07T08:14:42.761Z,33.4
2019-02-07T08:15:32.833Z,33.5
2019-02-07T08:16:23.519Z,33.4
2019-02-07T08:17:15.321Z,33.4
2019-02-07T08:18:03.272Z,33.4
2019-02-07T08:18:52.497Z,33.4
2019-02-07T08:19:42.846Z,33.4
2019-02-07T08:20:32.941Z,33.4
2019-02-07T08:21:23.602Z,33.4
2019-02-07T08:22:13.282Z,33.4
2019-02-07T08:23:03.362Z,33.4
2019-02-07T08:23:53.384Z,33.4
2019-02-07T08:24:43.464Z,33.4
2019-02-07T08:25:34.076Z,33.4
2019-02-07T08:26:25.456Z,33.4
2019-02-07T08:27:13.338Z,33.4
2019-02-07T08:28:03.956Z,33.4
2019-02-07T08:28:53.487Z,33.4
2019-02-07T08:29:44.100Z,33.4
2019-02-07T08:30:41.028Z,33.4
2019-02-07T08:31:24.203Z,33.4
2019-02-07T08:32:14.268Z,33.4
2019-02-07T08:33:04.078Z,33.4
2019-02-07T08:33:54.375Z,33.4
2019-02-07T08:34:44.238Z,33.4
2019-02-07T08:35:36.506Z,33.4
2019-02-07T08:36:24.272Z,33.4
2019-02-07T08:37:14.885Z,33.4
2019-02-07T08:38:04.681Z,33.4
2019-02-07T08:38:54.283Z,33.4
2019-02-07T08:39:44.225Z,33.4
2019-02-07T08:40:35.195Z,33.4
2019-02-07T08:41:25.183Z,33.4
2019-02-07T08:42:14.421Z,33.4
2019-02-07T08:43:05.300Z,33.4
2019-02-07T08:43:55.042Z,33.4
2019-02-07T08:44:46.868Z,33.4
2019-02-07T08:45:35.656Z,33.4
2019-02-07T08:46:24.785Z,33.3
2019-02-07T08:47:14.805Z,33.3
2019-02-07T08:48:10.732Z,33.3
2019-02-07T08:48:55.667Z,33.4
2019-02-07T08:49:45.693Z,33.4
2019-02-07T08:50:35.652Z,33.3
2019-02-07T08:51:25.303Z,33.3
2019-02-07T08:52:15.714Z,33.3
2019-02-07T08:53:05.689Z,33.3
2019-02-07T08:53:57.213Z,33.3
2019-02-07T08:54:45.844Z,33.3
2019-02-07T08:55:39.052Z,33.3
2019-02-07T08:56:26.338Z,33.3
2019-02-07T08:57:16.476Z,33.3
2019-02-07T08:58:06.062Z,33.3
2019-02-07T08:58:56.117Z,33.3
2019-02-07T08:59:46.379Z,33.3
2019-02-07T09:00:36.251Z,33.3
2019-02-07T09:01:26.032Z,33.3
2019-02-07T09:02:16.071Z,33.3
2019-02-07T09:03:08.644Z,33.3
2019-02-07T09:03:56.481Z,33.3
2019-02-07T09:04:46.599Z,33.3
2019-02-07T09:05:36.316Z,33.3
2019-02-07T09:06:26.369Z,33.3
2019-02-07T09:07:16.759Z,33.3
2019-02-07T09:08:06.756Z,33.3
2019-02-07T09:08:56.934Z,33.3
2019-02-07T09:09:46.908Z,33.3
2019-02-07T09:10:36.391Z,33.3
2019-02-07T09:11:27.299Z,33.3
2019-02-07T09:12:19.039Z,33.3
2019-02-07T09:13:06.877Z,33.3
2019-02-07T09:13:58.283Z,33.3
2019-02-07T09:14:47.227Z,33.3
2019-02-07T09:15:37.013Z,33.3
2019-02-07T09:16:27.400Z,33.3
2019-02-07T09:17:18.810Z,33.3
2019-02-07T09:18:17.343Z,33.2
2019-02-07T09:18:57.248Z,33.2
2019-02-07T09:19:47.025Z,33.3
2019-02-07T09:20:38.019Z,33.2
2019-02-07T09:21:29.185Z,33.2
2019-02-07T09:22:18.027Z,33.2
2019-02-07T09:23:08.098Z,33.2
2019-02-07T09:23:57.315Z,33.2
2019-02-07T09:24:47.828Z,33.2
2019-02-07T09:25:38.807Z,33.2
2019-02-07T09:26:28.065Z,33.2
2019-02-07T09:27:17.955Z,33.2
2019-02-07T09:28:07.665Z,33.2
2019-02-07T09:28:58.232Z,33.2
2019-02-07T09:29:48.279Z,33.2
2019-02-07T09:30:39.635Z,33.2
2019-02-07T09:31:27.992Z,33.2
2019-02-07T09:32:18.220Z,33.2
2019-02-07T09:33:08.492Z,33.2
2019-02-07T09:33:59.137Z,33.1
2019-02-07T09:34:48.917Z,33.2
2019-02-07T09:35:38.712Z,33.1
2019-02-07T09:36:28.492Z,33.1
2019-02-07T09:37:19.082Z,33.1
2019-02-07T09:38:08.439Z,33.1
2019-02-07T09:38:58.957Z,33.1
2019-02-07T09:39:50.204Z,33.1
2019-02-07T09:40:38.566Z,33.1
2019-02-07T09:41:28.854Z,33.1
2019-02-07T09:42:18.900Z,33.1
2019-02-07T09:43:09.642Z,33.1
2019-02-07T09:43:59.297Z,33.1
2019-02-07T09:44:49.488Z,33.1
2019-02-07T09:45:39.429Z,33.1
2019-02-07T09:46:29.192Z,33.1
2019-02-07T09:47:19.266Z,33.1
2019-02-07T09:48:09.028Z,33.1
2019-02-07T09:49:01.483Z,33.1
2019-02-07T09:49:49.734Z,33.1
2019-02-07T09:50:39.473Z,33.1
2019-02-07T09:51:29.375Z,33.1
2019-02-07T09:52:19.408Z,33.1
2019-02-07T09:53:10.208Z,33.1
2019-02-07T09:54:00.402Z,33.1
2019-02-07T09:54:49.820Z,33.1
2019-02-07T09:55:40.198Z,33.1
2019-02-07T09:56:30.188Z,33.1
2019-02-07T09:57:20.258Z,33.1
2019-02-07T09:58:12.996Z,33.1
2019-02-07T09:59:03.006Z,33.1
2019-02-07T09:59:50.132Z,33.1
2019-02-07T10:00:40.465Z,33.1
2019-02-07T10:01:30.250Z,33.1
2019-02-07T10:02:20.605Z,33.1
2019-02-07T10:03:10.130Z,33
2019-02-07T10:04:01.198Z,33
2019-02-07T10:04:50.805Z,33.1
2019-02-07T10:07:19.277Z,33
2019-02-07T10:08:07.637Z,33
2019-02-07T10:08:58.297Z,33
2019-02-07T10:09:48.300Z,33
2019-02-07T10:10:38.603Z,33
2019-02-07T10:11:28.370Z,33
2019-02-07T10:12:18.199Z,33
2019-02-07T10:13:09.634Z,33
2019-02-07T10:13:58.892Z,33
2019-02-07T10:14:48.459Z,33
2019-02-07T10:15:39.119Z,33
2019-02-07T10:16:30.184Z,33
2019-02-07T10:17:18.009Z,33
2019-02-07T10:18:09.024Z,33
2019-02-07T10:18:58.959Z,33
2019-02-07T10:19:49.271Z,32.9
2019-02-07T10:20:41.291Z,32.9
2019-02-07T10:21:28.326Z,32.9
2019-02-07T10:22:20.905Z,32.9
2019-02-07T10:23:08.419Z,33
2019-02-07T10:23:59.294Z,32.9
2019-02-07T10:24:49.369Z,32.9
2019-02-07T10:25:39.901Z,32.9
2019-02-07T10:26:29.691Z,32.9
2019-02-07T10:27:19.547Z,32.9
2019-02-07T10:28:09.646Z,32.9
2019-02-07T10:28:59.677Z,32.9
2019-02-07T10:29:49.708Z,32.9
2019-02-07T10:30:39.538Z,32.9
2019-02-07T10:31:32.113Z,32.9
2019-02-07T10:32:19.883Z,32.9
2019-02-07T10:33:09.693Z,32.9
2019-02-07T10:34:00.260Z,32.9
2019-02-07T10:34:50.066Z,32.9
2019-02-07T10:35:39.845Z,32.9
2019-02-07T10:36:30.466Z,32.9
2019-02-07T10:37:20.550Z,32.9
2019-02-07T10:38:09.746Z,32.9
2019-02-07T10:39:00.353Z,32.9
2019-02-07T10:39:50.726Z,32.9
2019-02-07T10:40:42.175Z,32.9
2019-02-07T10:41:33.398Z,32.9
2019-02-07T10:42:20.882Z,32.9
2019-02-07T10:43:10.673Z,32.9
2019-02-07T10:44:00.490Z,32.9
2019-02-07T10:44:50.260Z,32.9
2019-02-07T10:45:41.136Z,32.9
2019-02-07T10:46:30.922Z,32.9
2019-02-07T10:47:20.740Z,32.8
2019-02-07T10:48:11.340Z,32.9
2019-02-07T10:49:00.787Z,32.8
2019-02-07T10:50:03.306Z,32.9
2019-02-07T10:50:41.239Z,32.8
2019-02-07T10:51:31.341Z,32.8
2019-02-07T10:52:20.484Z,32.8
2019-02-07T10:53:11.410Z,32.9
2019-02-07T10:54:01.457Z,32.8
2019-02-07T10:54:51.494Z,32.8
2019-02-07T10:55:40.804Z,32.8
2019-02-07T10:56:31.071Z,32.8
2019-02-07T10:57:21.138Z,32.8
2019-02-07T10:58:11.731Z,32.8
2019-02-07T10:59:03.756Z,32.8
2019-02-07T10:59:52.134Z,32.8
2019-02-07T11:00:41.629Z,32.8
2019-02-07T11:01:32.255Z,32.8
2019-02-07T11:02:21.554Z,32.8
2019-02-07T11:03:12.084Z,32.8
2019-02-07T11:04:02.443Z,32.8
2019-02-07T11:04:52.496Z,32.8
2019-02-07T11:05:42.326Z,32.8
2019-02-07T11:06:32.071Z,32.8
2019-02-07T11:07:22.671Z,32.8
2019-02-07T11:08:13.586Z,32.8
2019-02-07T11:09:02.570Z,32.8
2019-02-07T11:09:52.288Z,32.8
2019-02-07T11:10:42.930Z,32.8
2019-02-07T11:11:32.683Z,32.8
2019-02-07T11:12:22.455Z,32.8
2019-02-07T11:13:13.085Z,32.8
2019-02-07T11:14:02.865Z,32.8
2019-02-07T11:14:52.900Z,32.8
2019-02-07T11:15:43.081Z,32.8