createdAt,value
2019-01-26T00:02:55.971Z,61.61
2019-01-26T00:07:00.436Z,61.66
2019-01-26T00:11:05.423Z,61.65
2019-01-26T00:15:10.172Z,61.57
2019-01-26T00:19:15.106Z,61.69
2019-01-26T00:40:26.766Z,62.37
2019-01-26T01:09:56.822Z,64.25
2019-01-26T02:03:23.476Z,64.75
2019-01-26T02:07:28.012Z,64.79
2019-01-26T02:28:47.242Z,64.37
2019-01-26T03:00:31.414Z,63.71
2019-01-26T03:13:10.378Z,63.42
2019-01-26T03:26:11.495Z,62.58
2019-01-26T03:43:01.528Z,62.13
2019-01-26T03:51:20.964Z,62.52
2019-01-26T03:55:28.507Z,62.27
2019-01-26T03:59:33.105Z,62.08
2019-01-26T04:03:37.656Z,62.15
2019-01-26T04:08:14.047Z,61.62
2019-01-26T04:12:18.467Z,60.74
2019-01-26T04:16:22.887Z,60.22
2019-01-26T04:20:27.252Z,60.17
2019-01-26T04:24:44.050Z,59.85
2019-01-26T04:28:48.707Z,59.36
2019-01-26T04:41:21.229Z,59.27
2019-01-26T04:45:25.675Z,59.72
2019-01-26T04:49:30.263Z,59.30
2019-01-26T04:53:34.469Z,59.61
2019-01-26T04:57:39.012Z,59.13
2019-01-26T05:01:44.121Z,58.58
2019-01-26T05:05:48.528Z,58.92
2019-01-26T05:09:52.723Z,58.57
2019-01-26T05:13:57.141Z,57.87
2019-01-26T05:18:01.384Z,57.96
2019-01-26T05:22:05.774Z,58.09
2019-01-26T05:26:09.976Z,58.11
2019-01-26T05:30:17.133Z,58.19
2019-01-26T05:34:21.359Z,58.16
2019-01-26T05:38:25.505Z,57.36
2019-01-26T05:42:29.732Z,57.57
2019-01-26T05:46:33.914Z,57.78
2019-01-26T05:50:38.086Z,57.76
2019-01-26T05:54:42.211Z,57.87
2019-01-26T05:58:46.396Z,57.69
2019-01-26T06:02:50.879Z,57.76
2019-01-26T06:06:55.134Z,57.96
2019-01-26T06:10:59.736Z,57.97
2019-01-26T06:15:13.120Z,58.17
2019-01-26T06:19:17.265Z,58.30
2019-01-26T06:23:21.443Z,58.52
2019-01-26T06:27:30.492Z,58.66
2019-01-26T06:31:34.780Z,58.83
2019-01-26T06:35:38.913Z,58.90
2019-01-26T06:39:43.133Z,58.95
2019-01-26T06:43:47.319Z,58.93
2019-01-26T06:47:51.493Z,58.81
2019-01-26T06:51:55.654Z,58.82
2019-01-26T06:55:59.856Z,58.68
2019-01-26T07:00:05.022Z,57.90
2019-01-26T07:04:11.324Z,57.81
2019-01-26T07:08:20.378Z,57.35
2019-01-26T07:12:24.509Z,57.39
2019-01-26T07:16:28.736Z,57.32
2019-01-26T07:20:33.022Z,57.44
2019-01-26T07:24:37.213Z,57.63
2019-01-26T07:28:41.508Z,57.68
2019-01-26T07:32:45.748Z,57.63
2019-01-26T07:36:49.919Z,57.51
2019-01-26T07:40:54.113Z,57.75
2019-01-26T07:44:58.261Z,57.70
2019-01-26T07:49:02.715Z,57.73
2019-01-26T07:53:06.880Z,57.69
2019-01-26T07:57:11.134Z,58.00
2019-01-26T08:01:15.325Z,57.94
2019-01-26T08:05:19.620Z,58.01
2019-01-26T08:09:23.788Z,58.27
2019-01-26T08:13:27.969Z,58.52
2019-01-26T08:17:32.300Z,58.74
2019-01-26T08:21:36.503Z,58.78
2019-01-26T08:25:40.646Z,59.06
2019-01-26T08:34:48.021Z,59.72
2019-01-26T08:38:52.235Z,59.98
2019-01-26T08:42:56.492Z,60.18
2019-01-26T08:47:00.636Z,60.68
2019-01-26T08:51:04.898Z,61.16
2019-01-26T08:55:09.823Z,61.52
2019-01-26T08:59:13.978Z,62.66
2019-01-26T09:03:28.017Z,62.99
2019-01-26T09:07:32.243Z,63.07
2019-01-26T09:11:36.406Z,63.63
2019-01-26T09:15:40.614Z,64.22
2019-01-26T09:19:44.797Z,64.25
2019-01-26T09:23:48.940Z,63.91
2019-01-26T09:27:53.417Z,64.38
2019-01-26T09:31:57.579Z,64.50
2019-01-26T09:36:02.236Z,64.28
2019-01-26T09:40:06.950Z,64.85
2019-01-26T09:44:11.080Z,64.74
2019-01-26T09:48:15.259Z,65.21
2019-01-26T09:52:19.435Z,65.04
2019-01-26T09:56:23.574Z,65.52
2019-01-26T10:00:27.769Z,65.86
2019-01-26T10:04:31.946Z,66.39
2019-01-26T10:08:36.150Z,66.46
2019-01-26T10:12:51.189Z,66.11
2019-01-26T10:16:51.533Z,66.32
2019-01-26T10:20:55.902Z,65.97
2019-01-26T10:25:03.318Z,65.82
2019-01-26T10:29:07.980Z,65.81
2019-01-26T10:33:12.144Z,65.76
2019-01-26T10:37:23.113Z,65.69
2019-01-26T10:41:44.611Z,65.41
2019-01-26T10:45:48.768Z,65.35
2019-01-26T10:49:53.237Z,65.43
2019-01-26T10:53:57.437Z,65.15
2019-01-26T10:58:01.576Z,65.15
2019-01-26T11:02:06.865Z,65.14
2019-01-26T11:06:11.013Z,65.21
2019-01-26T11:10:15.817Z,65.23
2019-01-26T11:14:19.944Z,65.20
2019-01-26T11:18:24.147Z,65.29
2019-01-26T11:22:28.321Z,65.34
2019-01-26T11:26:32.525Z,65.39
2019-01-26T11:30:37.489Z,65.49
2019-01-26T11:34:41.647Z,65.59
2019-01-26T11:38:45.833Z,66.00
2019-01-26T11:42:50.039Z,66.01
2019-01-26T11:47:02.714Z,65.93
2019-01-26T11:51:25.826Z,65.92
2019-01-26T11:55:35.542Z,66.05
2019-01-26T11:59:41.358Z,65.80
2019-01-26T12:04:04.454Z,66.14
2019-01-26T12:08:08.626Z,66.15
2019-01-26T12:12:12.958Z,66.50
2019-01-26T12:16:17.137Z,66.25
2019-01-26T12:20:21.319Z,66.28
2019-01-26T12:24:25.515Z,66.03
2019-01-26T12:28:29.710Z,66.33
2019-01-26T12:32:34.013Z,66.30
2019-01-26T12:36:38.170Z,66.89
2019-01-26T12:40:42.360Z,66.91
2019-01-26T12:44:46.533Z,66.87
2019-01-26T12:48:50.797Z,67.09
2019-01-26T12:52:54.977Z,67.33
2019-01-26T12:56:59.129Z,67.47
2019-01-26T13:01:03.273Z,67.74
2019-01-26T13:05:07.876Z,67.92
2019-01-26T13:09:12.238Z,68.80
2019-01-26T13:13:16.636Z,69.05
2019-01-26T13:17:20.819Z,69.64
2019-01-26T13:21:24.997Z,69.75
2019-01-26T13:25:29.195Z,69.96
2019-01-26T13:29:33.392Z,70.47
2019-01-26T13:33:37.632Z,70.50
2019-01-26T13:37:41.758Z,71.21
2019-01-26T13:41:45.964Z,71.28
2019-01-26T13:45:51.098Z,71.75
2019-01-26T13:49:55.293Z,71.50
2019-01-26T13:53:59.459Z,71.81
2019-01-26T13:58:03.644Z,71.73
2019-01-26T14:02:08.044Z,72.08
2019-01-26T14:06:12.277Z,72.35
2019-01-26T14:10:16.705Z,72.43
2019-01-26T14:14:20.839Z,73.02
2019-01-26T14:18:25.286Z,72.88
2019-01-26T14:22:29.767Z,73.36
2019-01-26T14:26:33.968Z,73.29
2019-01-26T14:30:44.172Z,73.61
2019-01-26T14:34:48.331Z,73.89
2019-01-26T14:38:52.467Z,74.07
2019-01-26T14:42:56.679Z,74.48
2019-01-26T14:47:00.989Z,73.75
2019-01-26T14:51:05.499Z,74.45
2019-01-26T14:55:12.549Z,74.38
2019-01-26T14:59:16.743Z,74.10
2019-01-26T15:03:22.837Z,74.25
2019-01-26T15:07:26.980Z,74.79
2019-01-26T15:11:31.142Z,75.02
2019-01-26T15:15:35.503Z,74.66
2019-01-26T15:19:39.747Z,75.19
2019-01-26T15:23:43.907Z,75.39
2019-01-26T15:27:48.079Z,74.71
2019-01-26T15:31:52.261Z,74.80
2019-01-26T15:35:56.465Z,74.67
2019-01-26T15:40:00.586Z,74.87
2019-01-26T15:44:05.027Z,74.66
2019-01-26T15:48:09.400Z,74.69
2019-01-26T15:52:14.897Z,74.62
2019-01-26T15:56:19.639Z,74.80
2019-01-26T16:00:29.421Z,74.72
2019-01-26T16:04:33.937Z,74.53
2019-01-26T16:08:39.295Z,74.51
2019-01-26T16:17:52.516Z,74.89
2019-01-26T16:22:10.982Z,74.63
2019-01-26T16:26:18.517Z,74.59
2019-01-26T16:30:25.805Z,74.87
2019-01-26T16:34:30.088Z,74.96
2019-01-26T16:38:36.351Z,75.13
2019-01-26T16:42:40.682Z,74.86
2019-01-26T16:46:46.476Z,75.01
2019-01-26T16:50:51.387Z,74.84
2019-01-26T16:54:55.877Z,75.00
2019-01-26T16:59:00.458Z,75.13
2019-01-26T17:03:04.839Z,75.20
2019-01-26T17:07:09.123Z,75.25
2019-01-26T17:11:13.864Z,75.51
2019-01-26T17:15:19.371Z,75.26
2019-01-26T17:19:23.652Z,75.16
2019-01-26T17:23:28.142Z,75.20
2019-01-26T17:27:32.661Z,75.37
2019-01-26T17:31:38.920Z,75.16
2019-01-26T17:35:43.497Z,75.13
2019-01-26T17:39:47.968Z,75.07
2019-01-26T17:43:56.764Z,75.07
2019-01-26T17:48:01.123Z,75.29
2019-01-26T17:52:05.510Z,74.98
2019-01-26T17:56:09.672Z,74.88
2019-01-26T18:00:24.769Z,74.98
2019-01-26T18:04:28.937Z,75.05
2019-01-26T18:08:33.231Z,75.09
2019-01-26T18:12:37.382Z,75.01
2019-01-26T18:16:41.541Z,74.86
2019-01-26T18:20:49.235Z,74.76
2019-01-26T18:24:52.507Z,74.81
2019-01-26T18:28:57.218Z,74.65
2019-01-26T18:33:01.421Z,74.54
2019-01-26T18:37:05.737Z,74.60
2019-01-26T18:41:09.942Z,74.68
2019-01-26T18:45:15.418Z,74.80
2019-01-26T18:49:19.603Z,74.67
2019-01-26T18:53:23.902Z,74.55
2019-01-26T18:57:28.088Z,74.47
2019-01-26T19:01:32.327Z,74.55
2019-01-26T19:05:36.563Z,74.48
2019-01-26T19:09:40.731Z,74.49
2019-01-26T19:13:45.043Z,74.49
2019-01-26T19:17:49.208Z,74.53
2019-01-26T19:21:54.405Z,74.56
2019-01-26T19:25:58.616Z,74.60
2019-01-26T19:30:02.812Z,74.77
2019-01-26T19:34:08.274Z,74.65
2019-01-26T19:38:12.628Z,74.69
2019-01-26T19:42:16.986Z,74.71
2019-01-26T19:46:21.359Z,74.60
2019-01-26T19:50:27.686Z,74.55
2019-01-26T19:54:32.006Z,74.55
2019-01-26T19:58:36.207Z,74.46
2019-01-26T20:02:40.330Z,74.37
2019-01-26T20:06:44.618Z,74.37
2019-01-26T20:10:49.755Z,74.36
2019-01-26T20:14:53.924Z,74.41
2019-01-26T20:18:58.117Z,74.33
2019-01-26T20:23:02.329Z,74.21
2019-01-26T20:27:06.499Z,74.14
2019-01-26T20:31:10.633Z,74.12
2019-01-26T20:35:14.829Z,74.17
2019-01-26T20:39:18.970Z,74.22
2019-01-26T20:43:23.333Z,74.25
2019-01-26T20:47:27.437Z,74.17
2019-01-26T20:51:31.609Z,74.08
2019-01-26T20:55:35.993Z,74.10
2019-01-26T20:59:40.269Z,74.08
2019-01-26T21:03:44.533Z,74.00
2019-01-26T21:07:49.738Z,74.04
2019-01-26T21:11:53.988Z,74.09
2019-01-26T21:15:58.464Z,74.13
2019-01-26T21:20:04.090Z,74.02
2019-01-26T21:24:08.354Z,74.13
2019-01-26T21:28:12.528Z,74.13
2019-01-26T21:32:16.965Z,74.09
2019-01-26T21:36:21.172Z,74.02
2019-01-26T21:40:27.474Z,73.93
2019-01-26T21:44:31.783Z,73.99
2019-01-26T21:48:35.955Z,73.90
2019-01-26T21:52:41.307Z,73.89
2019-01-26T21:56:45.474Z,73.84
2019-01-26T22:00:49.695Z,73.71
2019-01-26T22:04:53.858Z,73.72
2019-01-26T22:08:58.034Z,73.60
2019-01-26T22:13:02.168Z,73.43
2019-01-26T22:17:06.336Z,73.39
2019-01-26T22:21:10.568Z,73.22
2019-01-26T22:25:15.131Z,73.01
2019-01-26T22:29:19.319Z,73.02
2019-01-26T22:33:24.487Z,72.82
2019-01-26T22:37:28.660Z,72.72
2019-01-26T22:41:32.878Z,72.50
2019-01-26T22:45:37.067Z,72.33
2019-01-26T22:49:41.330Z,72.13
2019-01-26T22:53:45.282Z,72.05
2019-01-26T22:57:49.701Z,72.01
2019-01-26T23:01:54.433Z,71.84
2019-01-26T23:06:44.933Z,71.81
2019-01-26T23:11:14.919Z,71.80
2019-01-26T23:15:58.185Z,71.76
2019-01-26T23:20:37.066Z,71.60
2019-01-26T23:24:52.563Z,71.62
2019-01-26T23:29:17.910Z,71.51
2019-01-26T23:33:28.195Z,71.56
2019-01-26T23:37:32.369Z,71.51
2019-01-26T23:41:36.547Z,71.30
2019-01-26T23:45:40.746Z,71.15
2019-01-26T23:49:44.926Z,71.08
2019-01-26T23:53:49.174Z,70.95
2019-01-26T23:57:53.362Z,70.87
