createdAt,value
2023-05-10T00:00:00.600Z,6.27
2023-05-10T00:05:00.783Z,5.97
2023-05-10T00:10:00.753Z,6.96
2023-05-10T00:15:00.412Z,6.45
2023-05-10T00:20:00.534Z,6.09
2023-05-10T00:25:00.663Z,6.43
2023-05-10T00:30:00.436Z,5.77
2023-05-10T00:35:00.640Z,6.72
2023-05-10T00:40:00.555Z,6.91
2023-05-10T00:45:00.954Z,7.84
2023-05-10T00:50:00.644Z,7.78
2023-05-10T00:55:00.896Z,8.53
2023-05-10T01:00:00.787Z,6.32
2023-05-10T01:05:00.604Z,6.53
2023-05-10T01:10:00.660Z,6.32
2023-05-10T01:15:00.545Z,6.14
2023-05-10T01:20:00.578Z,6.62
2023-05-10T01:25:00.733Z,7.69
2023-05-10T01:30:14.293Z,7.35
2023-05-10T01:35:00.473Z,5.99
2023-05-10T01:40:00.668Z,6.81
2023-05-10T01:45:00.484Z,7.60
2023-05-10T01:50:00.674Z,7.40
2023-05-10T01:55:00.532Z,6.99
2023-05-10T02:00:00.630Z,7.03
2023-05-10T02:05:00.420Z,7.42
2023-05-10T02:10:00.590Z,7.78
2023-05-10T02:15:00.423Z,7.97
2023-05-10T02:20:00.491Z,8.15
2023-05-10T02:25:00.925Z,8.17
2023-05-10T02:30:00.849Z,8.66
2023-05-10T02:35:00.582Z,7.58
2023-05-10T02:40:00.707Z,7.84
2023-05-10T02:45:00.579Z,8.52
2023-05-10T02:50:00.427Z,7.64
2023-05-10T02:55:01.929Z,6.69
2023-05-10T03:00:00.453Z,7.92
2023-05-10T03:05:00.736Z,7.63
2023-05-10T03:10:01.078Z,8.07
2023-05-10T03:15:00.414Z,7.58
2023-05-10T03:20:00.483Z,8.14
2023-05-10T03:25:00.874Z,8.14
2023-05-10T03:30:00.429Z,7.88
2023-05-10T03:35:00.477Z,8.07
2023-05-10T03:40:00.551Z,7.80
2023-05-10T03:45:00.487Z,7.22
2023-05-10T03:50:01.175Z,8.20
2023-05-10T03:55:01.217Z,7.04
2023-05-10T04:00:00.912Z,8.50
2023-05-10T04:05:00.767Z,7.91
2023-05-10T04:10:00.674Z,7.65
2023-05-10T04:15:00.500Z,7.82
2023-05-10T04:20:01.625Z,8.06
2023-05-10T04:25:00.454Z,7.80
2023-05-10T04:30:00.967Z,7.78
2023-05-10T04:35:00.643Z,7.54
2023-05-10T04:40:00.753Z,7.85
2023-05-10T04:45:00.462Z,8.05
2023-05-10T04:50:01.163Z,6.76
2023-05-10T04:55:00.824Z,7.85
2023-05-10T05:00:00.682Z,7.51
2023-05-10T05:05:00.743Z,8.61
2023-05-10T05:10:00.841Z,7.49
2023-05-10T05:15:00.525Z,7.83
2023-05-10T05:20:01.864Z,7.29
2023-05-10T05:25:00.471Z,7.81
2023-05-10T05:30:00.662Z,7.40
2023-05-10T05:35:00.624Z,7.03
2023-05-10T05:40:01.172Z,6.90
2023-05-10T05:45:00.536Z,6.87
2023-05-10T05:50:00.646Z,7.43
2023-05-10T05:55:00.421Z,8.11
2023-05-10T06:00:00.620Z,6.94
2023-05-10T06:05:00.640Z,7.72
2023-05-10T06:10:00.559Z,7.28
2023-05-10T06:15:00.436Z,7.72
2023-05-10T06:20:00.910Z,6.75
2023-05-10T06:25:00.436Z,6.54
2023-05-10T06:30:11.934Z,6.09
2023-05-10T06:35:00.529Z,6.40
2023-05-10T06:40:00.497Z,6.93
2023-05-10T06:45:00.453Z,6.24
2023-05-10T06:50:00.699Z,6.69
2023-05-10T06:55:00.431Z,6.89
2023-05-10T07:00:00.744Z,6.95
2023-05-10T07:05:02.798Z,7.29
2023-05-10T07:10:00.582Z,7.39
2023-05-10T07:15:00.421Z,5.67
2023-05-10T07:20:00.763Z,5.23
2023-05-10T07:25:00.400Z,6.00
2023-05-10T07:30:00.620Z,6.08
2023-05-10T07:35:02.651Z,6.07
2023-05-10T07:40:00.418Z,5.44
2023-05-10T07:45:00.507Z,5.68
2023-05-10T07:50:00.722Z,5.83
2023-05-10T07:55:00.446Z,6.12
2023-05-10T08:00:00.879Z,6.03
2023-05-10T08:05:00.530Z,5.88
2023-05-10T08:10:00.458Z,5.94
2023-05-10T08:15:00.590Z,7.18
2023-05-10T08:20:00.818Z,5.62
2023-05-10T08:25:00.413Z,6.18
2023-05-10T08:30:00.796Z,6.48
2023-05-10T08:35:01.029Z,7.19
2023-05-10T08:40:00.509Z,6.17
2023-05-10T08:45:00.761Z,6.84
2023-05-10T08:50:01.635Z,6.62
2023-05-10T08:55:00.430Z,7.20
2023-05-10T09:00:00.947Z,9.64
2023-05-10T09:05:01.022Z,7.76
2023-05-10T09:10:00.427Z,6.37
2023-05-10T09:15:00.576Z,6.58
2023-05-10T09:20:01.588Z,6.91
2023-05-10T09:25:00.417Z,7.09
2023-05-10T09:30:00.582Z,7.13
2023-05-10T09:35:00.474Z,6.16
2023-05-10T09:40:00.519Z,7.30
2023-05-10T09:45:00.492Z,7.37
2023-05-10T09:50:00.645Z,8.38
2023-05-10T09:55:00.483Z,7.76
2023-05-10T10:00:01.687Z,8.51
2023-05-10T10:05:01.472Z,7.69
2023-05-10T10:10:00.432Z,8.77
2023-05-10T10:15:00.628Z,9.46
2023-05-10T10:20:00.673Z,8.64
2023-05-10T10:25:00.426Z,8.63
2023-05-10T10:30:00.549Z,9.16
2023-05-10T10:35:00.496Z,10.08
2023-05-10T10:40:00.506Z,9.18
2023-05-10T10:45:00.485Z,9.16
2023-05-10T10:50:01.172Z,8.57
2023-05-10T10:55:00.446Z,10.81
2023-05-10T11:00:00.501Z,8.90
2023-05-10T11:05:00.705Z,10.17
2023-05-10T11:10:00.699Z,12.03
2023-05-10T11:15:00.770Z,10.92
2023-05-10T11:20:00.615Z,12.48
2023-05-10T11:25:00.764Z,10.89
2023-05-10T11:30:00.564Z,11.29
2023-05-10T11:35:00.553Z,11.40
2023-05-10T11:40:00.576Z,11.31
2023-05-10T11:45:00.674Z,11.92
2023-05-10T11:50:00.969Z,11.25
2023-05-10T11:55:00.753Z,10.74
2023-05-10T12:00:00.725Z,11.27
2023-05-10T12:10:00.501Z,11.42
2023-05-10T12:15:00.487Z,10.34
2023-05-10T12:20:00.699Z,11.38
2023-05-10T12:25:00.511Z,11.44
2023-05-10T12:30:00.633Z,12.76
2023-05-10T12:35:00.552Z,11.51
2023-05-10T12:40:00.498Z,11.14
2023-05-10T12:45:00.419Z,14.40
2023-05-10T12:50:00.696Z,10.28
2023-05-10T12:55:00.423Z,10.04
2023-05-10T13:00:00.790Z,10.71
2023-05-10T13:05:00.915Z,12.07
2023-05-10T13:10:00.543Z,11.85
2023-05-10T13:15:00.419Z,11.85
2023-05-10T13:20:01.373Z,11.18
2023-05-10T13:25:00.468Z,11.06
2023-05-10T13:30:02.113Z,10.89
2023-05-10T13:35:00.423Z,11.73
2023-05-10T13:40:00.465Z,11.11
2023-05-10T13:45:00.614Z,12.41
2023-05-10T13:50:00.452Z,12.10
2023-05-10T13:55:00.489Z,10.70
2023-05-10T14:00:00.698Z,12.85
2023-05-10T14:05:00.500Z,10.03
2023-05-10T14:10:01.862Z,9.89
2023-05-10T14:15:01.348Z,10.76
2023-05-10T14:20:00.533Z,10.78
2023-05-10T14:25:00.557Z,10.23
2023-05-10T14:30:00.563Z,11.77
2023-05-10T14:35:00.418Z,10.07
2023-05-10T14:45:01.931Z,11.14
2023-05-10T14:50:00.283Z,11.12
2023-05-10T14:55:00.414Z,10.52
2023-05-10T15:00:00.583Z,10.95
2023-05-10T15:05:00.659Z,9.38
2023-05-10T15:10:00.260Z,11.13
2023-05-10T15:15:00.479Z,10.06
2023-05-10T15:20:01.813Z,10.04
2023-05-10T15:25:00.675Z,10.92
2023-05-10T15:30:00.356Z,8.97
2023-05-10T15:35:00.527Z,12.11
2023-05-10T15:40:00.739Z,11.32
2023-05-10T15:45:00.475Z,11.45
2023-05-10T15:50:00.545Z,12.41
2023-05-10T15:55:00.424Z,11.79
2023-05-10T16:00:00.618Z,13.17
2023-05-10T16:05:00.291Z,12.02
2023-05-10T16:10:00.340Z,13.51
2023-05-10T16:15:00.526Z,14.46
2023-05-10T16:20:00.270Z,12.59
2023-05-10T16:25:00.341Z,13.24
2023-05-10T16:30:00.488Z,13.42
2023-05-10T16:35:00.319Z,14.04
2023-05-10T16:40:00.450Z,13.70
2023-05-10T16:45:00.540Z,14.58
2023-05-10T16:50:00.326Z,14.54
2023-05-10T16:55:00.467Z,14.40
2023-05-10T17:00:00.775Z,13.27
2023-05-10T17:05:00.360Z,14.37
2023-05-10T17:10:00.873Z,12.86
2023-05-10T17:15:00.800Z,15.34
2023-05-10T17:20:00.342Z,14.12
2023-05-10T17:25:00.529Z,13.94
2023-05-10T17:30:00.585Z,12.96
2023-05-10T17:35:01.198Z,17.21
2023-05-10T17:40:00.305Z,20.13
2023-05-10T17:45:00.470Z,14.82
2023-05-10T17:50:00.942Z,14.34
2023-05-10T17:55:00.285Z,15.60
2023-05-10T18:00:01.124Z,12.09
2023-05-10T18:05:00.456Z,14.06
2023-05-10T18:10:00.348Z,14.33
2023-05-10T18:15:00.474Z,11.57
2023-05-10T18:20:01.354Z,11.78
2023-05-10T18:25:00.276Z,10.64
2023-05-10T18:30:00.766Z,9.44
2023-05-10T18:35:00.285Z,11.62
2023-05-10T18:40:00.975Z,17.33
2023-05-10T18:45:00.420Z,17.95
2023-05-10T18:50:00.518Z,17.87
2023-05-10T18:55:00.305Z,18.41
2023-05-10T19:00:00.557Z,17.65
2023-05-10T19:05:01.336Z,16.52
2023-05-10T19:10:02.426Z,15.62
2023-05-10T19:15:00.341Z,17.14
2023-05-10T19:20:04.026Z,51.56
2023-05-10T19:25:01.622Z,17.61
2023-05-10T19:30:00.962Z,18.15
2023-05-10T19:35:00.352Z,18.14
2023-05-10T19:40:00.930Z,17.97
2023-05-10T19:45:01.513Z,18.73
2023-05-10T19:50:01.820Z,18.15
2023-05-10T19:55:00.290Z,20.38
2023-05-10T20:00:01.429Z,20.25
2023-05-10T20:05:00.297Z,19.71
2023-05-10T20:10:00.402Z,16.64
2023-05-10T20:15:01.343Z,21.03
2023-05-10T20:20:00.905Z,17.45
2023-05-10T20:25:01.724Z,19.66
2023-05-10T20:30:01.080Z,20.10
2023-05-10T20:35:00.340Z,18.66
2023-05-10T20:40:00.349Z,19.84
2023-05-10T20:45:00.735Z,20.40
2023-05-10T20:50:01.420Z,19.57
2023-05-10T20:55:00.300Z,19.50
2023-05-10T21:00:02.581Z,18.86
2023-05-10T21:05:00.760Z,19.25
2023-05-10T21:10:00.327Z,21.45
2023-05-10T21:15:00.742Z,21.62
2023-05-10T21:20:00.387Z,23.68
2023-05-10T21:25:00.348Z,23.90
2023-05-10T21:30:00.445Z,22.41
2023-05-10T21:35:00.384Z,22.26
2023-05-10T21:40:02.859Z,22.29
2023-05-10T21:45:00.409Z,23.24
2023-05-10T21:50:00.561Z,22.36
2023-05-10T21:55:00.413Z,21.47
2023-05-10T22:00:01.351Z,21.76
2023-05-10T22:05:00.442Z,21.09
2023-05-10T22:10:00.345Z,21.66
2023-05-10T22:15:10.340Z,20.87
2023-05-10T22:20:00.956Z,22.28
2023-05-10T22:25:00.307Z,22.55
2023-05-10T22:30:00.551Z,23.28
2023-05-10T22:35:00.393Z,22.56
2023-05-10T22:40:00.422Z,23.84
2023-05-10T22:45:00.615Z,24.00
2023-05-10T22:50:00.431Z,21.37
2023-05-10T22:55:00.372Z,23.70
2023-05-10T23:00:04.285Z,21.24
2023-05-10T23:05:00.375Z,21.89
2023-05-10T23:10:01.994Z,21.96
2023-05-10T23:15:01.070Z,20.44
2023-05-10T23:20:00.618Z,19.71
2023-05-10T23:25:00.276Z,20.87
2023-05-10T23:30:03.191Z,19.75
2023-05-10T23:35:00.304Z,19.76
2023-05-10T23:40:00.393Z,19.31
2023-05-10T23:45:00.600Z,17.54
2023-05-10T23:50:00.351Z,18.36
2023-05-10T23:55:00.384Z,17.99
