createdAt,value
2022-08-21T00:00:44.602Z,1.38
2022-08-21T00:04:57.111Z,1.30
2022-08-21T00:09:05.572Z,1.42
2022-08-21T00:13:11.700Z,1.52
2022-08-21T00:17:14.838Z,1.38
2022-08-21T00:21:18.275Z,1.27
2022-08-21T00:25:24.362Z,1.40
2022-08-21T00:29:31.078Z,1.27
2022-08-21T00:33:34.811Z,1.67
2022-08-21T00:37:37.920Z,1.77
2022-08-21T00:41:41.650Z,1.20
2022-08-21T00:45:46.456Z,1.27
2022-08-21T00:49:49.911Z,1.40
2022-08-21T00:53:58.028Z,1.50
2022-08-21T00:58:06.187Z,1.40
2022-08-21T01:02:14.441Z,1.35
2022-08-21T01:06:18.267Z,1.33
2022-08-21T01:10:24.391Z,1.98
2022-08-21T01:14:28.438Z,1.50
2022-08-21T01:18:33.199Z,1.80
2022-08-21T01:22:37.950Z,1.52
2022-08-21T01:26:41.915Z,1.55
2022-08-21T01:30:45.782Z,1.70
2022-08-21T01:34:51.935Z,1.98
2022-08-21T01:38:57.868Z,1.73
2022-08-21T01:43:01.177Z,1.60
2022-08-21T01:47:08.435Z,1.60
2022-08-21T01:51:12.769Z,1.95
2022-08-21T01:55:18.922Z,1.70
2022-08-21T01:59:23.796Z,1.73
2022-08-21T02:03:35.340Z,1.50
2022-08-21T02:07:40.743Z,2.45
2022-08-21T02:11:45.450Z,2.00
2022-08-21T02:15:49.015Z,1.60
2022-08-21T02:19:52.328Z,1.55
2022-08-21T02:23:55.638Z,1.50
2022-08-21T02:28:01.937Z,1.67
2022-08-21T02:32:05.583Z,2.15
2022-08-21T02:36:10.357Z,1.73
2022-08-21T02:40:14.206Z,1.58
2022-08-21T02:44:19.116Z,1.90
2022-08-21T02:48:25.207Z,1.63
2022-08-21T02:52:28.312Z,1.88
2022-08-21T02:56:31.538Z,2.30
2022-08-21T03:00:37.863Z,1.50
2022-08-21T03:04:45.996Z,2.38
2022-08-21T03:08:50.416Z,1.63
2022-08-21T03:12:53.975Z,1.88
2022-08-21T03:16:58.561Z,1.77
2022-08-21T03:21:01.718Z,1.45
2022-08-21T03:25:06.739Z,1.42
2022-08-21T03:29:10.173Z,1.55
2022-08-21T03:33:15.826Z,1.42
2022-08-21T03:37:19.697Z,1.80
2022-08-21T03:41:22.996Z,1.83
2022-08-21T03:45:26.143Z,1.33
2022-08-21T03:49:30.859Z,1.30
2022-08-21T03:53:35.043Z,1.38
2022-08-21T03:57:38.136Z,1.40
2022-08-21T04:01:42.187Z,1.40
2022-08-21T04:05:47.290Z,1.30
2022-08-21T04:09:50.592Z,1.40
2022-08-21T04:13:53.660Z,1.30
2022-08-21T04:17:57.090Z,1.42
2022-08-21T04:22:01.831Z,1.85
2022-08-21T04:26:07.196Z,1.45
2022-08-21T04:30:12.004Z,1.30
2022-08-21T04:34:15.216Z,1.70
2022-08-21T04:38:20.310Z,1.30
2022-08-21T04:42:23.582Z,2.03
2022-08-21T04:46:26.880Z,1.23
2022-08-21T04:50:33.311Z,1.48
2022-08-21T04:54:42.326Z,1.90
2022-08-21T04:58:45.652Z,1.90
2022-08-21T05:02:50.252Z,2.85
2022-08-21T05:06:55.881Z,1.90
2022-08-21T05:11:00.851Z,1.90
2022-08-21T05:15:04.744Z,1.90
2022-08-21T05:19:08.536Z,1.80
2022-08-21T05:23:14.666Z,1.90
2022-08-21T05:27:19.211Z,1.55
2022-08-21T05:31:23.491Z,1.60
2022-08-21T05:35:27.652Z,1.42
2022-08-21T05:40:21.804Z,1.58
2022-08-21T05:43:55.198Z,1.48
2022-08-21T05:47:58.367Z,1.77
2022-08-21T05:52:01.774Z,2.05
2022-08-21T05:56:06.123Z,2.35
2022-08-21T06:00:13.438Z,2.42
2022-08-21T06:04:17.275Z,2.00
2022-08-21T06:08:21.724Z,1.73
2022-08-21T06:12:25.952Z,2.20
2022-08-21T06:16:31.644Z,2.05
2022-08-21T06:20:35.039Z,2.65
2022-08-21T06:24:38.360Z,3.13
2022-08-21T06:28:42.460Z,1.98
2022-08-21T06:32:47.076Z,1.75
2022-08-21T06:36:50.099Z,2.55
2022-08-21T06:40:53.167Z,2.55
2022-08-21T06:44:56.790Z,1.75
2022-08-21T06:49:01.330Z,2.47
2022-08-21T06:53:07.642Z,2.88
2022-08-21T06:57:10.809Z,2.00
2022-08-21T07:01:14.021Z,2.28
2022-08-21T07:05:18.905Z,1.92
2022-08-21T07:09:24.701Z,2.00
2022-08-21T07:13:28.699Z,1.88
2022-08-21T07:17:31.953Z,2.40
2022-08-21T07:21:36.942Z,2.17
2022-08-21T07:25:40.701Z,3.78
2022-08-21T07:29:45.574Z,2.35
2022-08-21T07:33:49.251Z,2.50
2022-08-21T07:37:54.013Z,2.10
2022-08-21T07:41:57.355Z,2.97
2022-08-21T07:46:00.684Z,3.08
2022-08-21T07:50:03.790Z,2.90
2022-08-21T07:54:09.685Z,2.47
2022-08-21T07:58:20.136Z,2.35
2022-08-21T08:02:26.882Z,2.42
2022-08-21T08:06:30.485Z,2.78
2022-08-21T08:10:35.187Z,2.65
2022-08-21T08:14:38.334Z,3.03
2022-08-21T08:18:43.100Z,3.22
2022-08-21T08:22:50.024Z,2.20
2022-08-21T08:26:58.008Z,2.70
2022-08-21T08:31:02.125Z,2.30
2022-08-21T08:35:05.615Z,2.85
2022-08-21T08:39:08.750Z,2.38
2022-08-21T08:43:15.810Z,2.40
2022-08-21T08:47:20.645Z,2.80
2022-08-21T08:51:27.682Z,2.60
2022-08-21T08:55:35.524Z,3.17
2022-08-21T08:59:43.863Z,2.92
2022-08-21T09:03:50.699Z,3.25
2022-08-21T09:08:15.360Z,3.58
2022-08-21T09:12:41.794Z,3.58
2022-08-21T09:16:51.346Z,3.17
2022-08-21T09:21:10.659Z,3.13
2022-08-21T09:25:27.092Z,3.28
2022-08-21T09:29:33.919Z,2.00
2022-08-21T09:33:38.393Z,2.40
2022-08-21T09:37:52.763Z,2.25
2022-08-21T09:42:01.133Z,3.78
2022-08-21T09:46:08.896Z,2.28
2022-08-21T09:50:19.194Z,2.20
2022-08-21T09:54:33.598Z,2.28
2022-08-21T09:58:38.825Z,1.75
2022-08-21T10:02:41.915Z,1.75
2022-08-21T10:06:46.982Z,1.45
2022-08-21T10:10:56.427Z,2.22
2022-08-21T10:15:09.070Z,1.30
2022-08-21T10:19:24.899Z,1.70
2022-08-21T10:23:44.143Z,1.60
2022-08-21T10:27:59.515Z,1.60
2022-08-21T10:32:25.793Z,2.00
2022-08-21T10:36:39.183Z,2.00
2022-08-21T10:40:52.177Z,1.83
2022-08-21T10:45:06.497Z,2.47
2022-08-21T10:49:21.067Z,2.08
2022-08-21T10:53:37.802Z,2.00
2022-08-21T10:57:48.399Z,2.13
2022-08-21T11:01:59.647Z,2.22
2022-08-21T11:06:11.070Z,1.48
2022-08-21T11:10:20.260Z,2.47
2022-08-21T11:14:32.761Z,1.02
2022-08-21T11:18:39.875Z,1.10
2022-08-21T11:22:56.984Z,1.92
2022-08-21T11:27:08.474Z,1.15
2022-08-21T11:31:29.142Z,1.20
2022-08-21T11:35:39.869Z,1.27
2022-08-21T11:39:54.786Z,1.90
2022-08-21T11:44:11.160Z,1.10
2022-08-21T11:48:31.675Z,1.30
2022-08-21T11:52:40.992Z,0.95
2022-08-21T11:56:50.513Z,0.95
2022-08-21T12:00:58.271Z,1.25
2022-08-21T12:05:08.200Z,1.33
2022-08-21T12:09:28.226Z,1.10
2022-08-21T12:13:40.785Z,0.85
2022-08-21T12:17:56.361Z,0.90
2022-08-21T12:22:11.481Z,1.52
2022-08-21T12:26:36.996Z,1.15
2022-08-21T12:30:42.129Z,0.93
2022-08-21T12:34:51.521Z,0.90
2022-08-21T12:38:59.647Z,1.00
2022-08-21T12:43:04.947Z,0.90
2022-08-21T12:47:17.382Z,1.05
2022-08-21T12:51:26.574Z,1.02
2022-08-21T12:55:33.914Z,0.88
2022-08-21T12:59:40.618Z,1.05
2022-08-21T13:03:44.256Z,1.10
2022-08-21T13:07:49.976Z,1.73
2022-08-21T13:11:55.481Z,1.15
2022-08-21T13:16:00.720Z,1.08
2022-08-21T13:20:08.903Z,0.93
2022-08-21T13:24:41.329Z,1.20
2022-08-21T13:28:45.048Z,1.20
2022-08-21T13:32:52.645Z,1.10
2022-08-21T13:37:01.075Z,1.10
2022-08-21T13:41:09.486Z,2.58
2022-08-21T13:45:21.247Z,1.65
2022-08-21T13:49:31.405Z,1.20
2022-08-21T13:53:37.575Z,1.20
2022-08-21T13:57:41.196Z,1.30
2022-08-21T14:01:55.727Z,1.65
2022-08-21T14:06:00.219Z,1.38
2022-08-21T14:10:07.717Z,1.25
2022-08-21T14:14:22.316Z,1.40
2022-08-21T14:18:27.671Z,1.33
2022-08-21T14:22:34.895Z,1.88
2022-08-21T14:26:45.325Z,1.20
2022-08-21T14:30:51.345Z,2.10
2022-08-21T14:34:58.078Z,1.48
2022-08-21T14:39:02.824Z,1.60
2022-08-21T14:43:06.243Z,2.05
2022-08-21T14:47:10.301Z,2.00
2022-08-21T14:51:15.346Z,1.83
2022-08-21T14:55:20.423Z,1.77
2022-08-21T14:59:24.466Z,1.70
2022-08-21T15:03:28.178Z,1.70
2022-08-21T15:07:32.811Z,1.90
2022-08-21T15:11:42.339Z,1.63
2022-08-21T15:15:49.145Z,2.00
2022-08-21T15:19:52.236Z,2.10
2022-08-21T15:23:56.838Z,2.10
2022-08-21T15:28:00.592Z,1.50
2022-08-21T15:32:18.024Z,1.48
2022-08-21T15:36:21.764Z,1.45
2022-08-21T15:40:26.748Z,1.38
2022-08-21T15:44:31.224Z,1.30
2022-08-21T15:48:34.400Z,1.20
2022-08-21T15:52:38.199Z,1.48
2022-08-21T15:56:48.448Z,1.33
2022-08-21T16:00:51.959Z,1.38
2022-08-21T16:04:55.580Z,1.85
2022-08-21T16:08:58.871Z,1.25
2022-08-21T16:13:08.399Z,1.83
2022-08-21T16:17:11.750Z,1.38
2022-08-21T16:21:15.407Z,1.15
2022-08-21T16:25:19.200Z,2.55
2022-08-21T16:29:24.904Z,1.95
2022-08-21T16:33:33.534Z,2.28
2022-08-21T16:37:36.880Z,1.83
2022-08-21T16:41:40.635Z,3.47
2022-08-21T16:45:45.491Z,1.73
2022-08-21T16:49:51.000Z,1.90
2022-08-21T16:53:54.154Z,1.50
2022-08-21T16:57:58.106Z,2.47
2022-08-21T17:02:03.349Z,1.85
2022-08-21T17:06:11.640Z,2.13
2022-08-21T17:10:17.088Z,1.48
2022-08-21T17:14:22.665Z,1.60
2022-08-21T17:18:27.935Z,2.78
2022-08-21T17:22:31.093Z,2.15
2022-08-21T17:26:34.663Z,1.40
2022-08-21T17:30:42.856Z,1.25
2022-08-21T17:34:48.011Z,2.83
2022-08-21T17:38:51.968Z,2.17
2022-08-21T17:42:55.065Z,2.03
2022-08-21T17:46:58.412Z,1.52
2022-08-21T17:51:03.849Z,2.20
2022-08-21T17:55:07.913Z,2.05
2022-08-21T17:59:11.907Z,1.95
2022-08-21T18:03:18.185Z,2.22
2022-08-21T18:07:32.809Z,1.48
2022-08-21T18:11:37.968Z,1.98
2022-08-21T18:15:44.158Z,3.13
2022-08-21T18:19:49.176Z,2.35
2022-08-21T18:23:55.552Z,3.53
2022-08-21T18:28:08.765Z,2.67
2022-08-21T18:32:26.813Z,1.67
2022-08-21T18:36:35.087Z,2.92
2022-08-21T18:40:45.305Z,2.45
2022-08-21T18:44:50.836Z,1.60
2022-08-21T18:48:55.027Z,2.10
2022-08-21T18:52:59.223Z,1.88
2022-08-21T18:57:05.461Z,1.70
2022-08-21T19:01:08.938Z,1.98
2022-08-21T19:05:14.944Z,1.45
2022-08-21T19:09:20.202Z,2.03
2022-08-21T19:13:28.452Z,2.10
2022-08-21T19:17:31.994Z,2.05
2022-08-21T19:21:35.419Z,2.33
2022-08-21T19:25:41.933Z,1.77
2022-08-21T19:29:46.631Z,2.25
2022-08-21T19:33:55.091Z,1.60
2022-08-21T19:38:00.886Z,1.50
2022-08-21T19:42:04.052Z,2.30
2022-08-21T19:46:09.016Z,1.77
2022-08-21T19:50:18.092Z,1.88
2022-08-21T19:54:27.822Z,2.60
2022-08-21T19:58:36.373Z,2.10
2022-08-21T20:02:47.894Z,1.73
2022-08-21T20:06:51.535Z,3.25
2022-08-21T20:10:58.089Z,2.33
2022-08-21T20:15:03.282Z,2.00
2022-08-21T20:19:13.792Z,2.28
2022-08-21T20:23:18.450Z,2.10
2022-08-21T20:31:56.727Z,2.88
2022-08-21T20:36:01.465Z,4.88
2022-08-21T20:40:10.069Z,2.67
2022-08-21T20:44:14.874Z,2.63
2022-08-21T20:48:23.806Z,2.83
2022-08-21T20:52:28.779Z,2.33
2022-08-21T20:56:42.262Z,3.80
2022-08-21T21:00:46.044Z,2.55
2022-08-21T21:04:58.720Z,3.17
2022-08-21T21:09:10.774Z,2.65
2022-08-21T21:13:21.044Z,2.60
2022-08-21T21:17:29.438Z,3.95
2022-08-21T21:21:36.868Z,4.55
2022-08-21T21:25:53.942Z,3.50
2022-08-21T21:30:03.669Z,3.80
2022-08-21T21:34:08.926Z,3.40
2022-08-21T21:38:26.131Z,3.67
2022-08-21T21:42:55.594Z,3.35
2022-08-21T21:47:03.815Z,3.97
2022-08-21T21:51:15.764Z,3.42
2022-08-21T21:55:33.674Z,3.40
2022-08-21T21:59:54.906Z,2.50
2022-08-21T22:04:03.702Z,3.13
2022-08-21T22:08:15.192Z,4.30
2022-08-21T22:12:42.197Z,2.45
2022-08-21T22:16:54.849Z,3.08
2022-08-21T22:21:03.682Z,2.50
2022-08-21T22:25:16.586Z,3.08
2022-08-21T22:29:24.056Z,2.70
2022-08-21T22:33:30.500Z,3.85
2022-08-21T22:37:38.726Z,1.80
2022-08-21T22:41:44.656Z,1.60
2022-08-21T22:46:00.719Z,2.35
2022-08-21T22:50:08.447Z,5.78
2022-08-21T22:54:22.943Z,3.45
2022-08-21T22:58:29.426Z,2.65
2022-08-21T23:02:39.199Z,2.70
2022-08-21T23:06:46.654Z,3.60
2022-08-21T23:10:50.688Z,4.63
2022-08-21T23:14:54.928Z,2.63
2022-08-21T23:19:08.312Z,3.13
2022-08-21T23:23:23.407Z,3.67
2022-08-21T23:27:38.203Z,3.00
2022-08-21T23:31:47.894Z,2.95
2022-08-21T23:36:21.254Z,2.25
2022-08-21T23:49:49.497Z,3.33
2022-08-21T23:54:09.946Z,2.72
2022-08-21T23:58:28.982Z,2.78
