createdAt,value
2022-08-17T00:00:08.333Z,8712.00
2022-08-17T00:05:15.576Z,8784.00
2022-08-17T00:10:22.753Z,8892.00
2022-08-17T00:15:29.954Z,8892.00
2022-08-17T00:20:37.220Z,8928.00
2022-08-17T00:25:44.437Z,9036.00
2022-08-17T00:30:53.510Z,9036.00
2022-08-17T00:35:58.806Z,8964.00
2022-08-17T00:41:06.076Z,684.00
2022-08-17T00:46:13.249Z,-72.00
2022-08-17T00:51:20.464Z,-72.00
2022-08-17T00:56:27.625Z,-72.00
2022-08-17T01:01:34.941Z,-72.00
2022-08-17T01:06:42.082Z,-72.00
2022-08-17T01:11:49.365Z,-72.00
2022-08-17T01:16:56.639Z,-36.00
2022-08-17T01:22:03.862Z,-72.00
2022-08-17T01:27:11.051Z,-72.00
2022-08-17T01:32:18.320Z,-72.00
2022-08-17T01:37:25.567Z,-72.00
2022-08-17T01:42:32.720Z,-72.00
2022-08-17T01:47:40.000Z,-72.00
2022-08-17T01:52:47.365Z,-72.00
2022-08-17T01:57:54.744Z,-72.00
2022-08-17T02:03:01.966Z,-72.00
2022-08-17T02:08:09.227Z,-72.00
2022-08-17T02:13:17.239Z,-72.00
2022-08-17T02:18:24.593Z,-72.00
2022-08-17T02:23:31.943Z,-72.00
2022-08-17T02:28:39.199Z,-72.00
2022-08-17T02:33:46.404Z,-72.00
2022-08-17T02:38:53.690Z,-72.00
2022-08-17T02:44:01.048Z,-72.00
2022-08-17T02:49:08.224Z,-72.00
2022-08-17T02:54:40.471Z,-72.00
2022-08-17T02:59:22.901Z,-72.00
2022-08-17T03:04:30.402Z,-72.00
2022-08-17T03:09:37.724Z,-72.00
2022-08-17T03:14:45.017Z,-72.00
2022-08-17T03:19:52.548Z,-72.00
2022-08-17T03:24:59.812Z,-72.00
2022-08-17T03:30:07.075Z,-72.00
2022-08-17T03:35:14.260Z,-36.00
2022-08-17T03:40:34.574Z,-72.00
2022-08-17T03:45:28.634Z,-72.00
2022-08-17T03:50:35.945Z,-72.00
2022-08-17T03:55:43.109Z,-72.00
2022-08-17T04:00:50.267Z,-36.00
2022-08-17T04:05:57.466Z,0.00
2022-08-17T04:11:04.683Z,36.00
2022-08-17T04:16:11.839Z,108.00
2022-08-17T04:21:19.095Z,216.00
2022-08-17T04:26:52.037Z,360.00
2022-08-17T04:31:33.510Z,576.00
2022-08-17T04:36:40.697Z,936.00
2022-08-17T04:41:47.908Z,1188.00
2022-08-17T04:46:55.082Z,1476.00
2022-08-17T04:52:04.593Z,1728.00
2022-08-17T04:57:09.462Z,1980.00
2022-08-17T05:02:16.692Z,2448.00
2022-08-17T05:07:27.218Z,2808.00
2022-08-17T05:12:31.143Z,3168.00
2022-08-17T05:17:38.373Z,3240.00
2022-08-17T05:22:45.512Z,3564.00
2022-08-17T05:27:52.732Z,3852.00
2022-08-17T05:32:59.899Z,4140.00
2022-08-17T05:38:07.082Z,4248.00
2022-08-17T05:43:14.395Z,4320.00
2022-08-17T05:48:21.605Z,3816.00
2022-08-17T05:53:28.797Z,5436.00
2022-08-17T05:58:36.052Z,5076.00
2022-08-17T06:03:43.281Z,4680.00
2022-08-17T06:08:51.437Z,4860.00
2022-08-17T06:13:58.006Z,4932.00
2022-08-17T06:19:05.297Z,5040.00
2022-08-17T06:24:12.700Z,5796.00
2022-08-17T06:29:20.230Z,7128.00
2022-08-17T06:34:27.511Z,6804.00
2022-08-17T06:39:34.832Z,6516.00
2022-08-17T06:44:50.979Z,5760.00
2022-08-17T06:49:55.082Z,7344.00
2022-08-17T06:54:57.231Z,5220.00
2022-08-17T07:00:04.505Z,6192.00
2022-08-17T07:05:11.686Z,6444.00
2022-08-17T07:10:18.912Z,7128.00
2022-08-17T07:15:26.166Z,6984.00
2022-08-17T07:20:33.334Z,6804.00
2022-08-17T07:25:40.547Z,7308.00
2022-08-17T07:30:47.824Z,7020.00
2022-08-17T07:35:55.070Z,7920.00
2022-08-17T07:41:02.680Z,15120.00
2022-08-17T07:46:09.464Z,14580.00
2022-08-17T07:51:16.660Z,17964.00
2022-08-17T07:56:23.917Z,18864.00
2022-08-17T08:01:41.575Z,19872.00
2022-08-17T08:06:38.391Z,14436.00
2022-08-17T08:11:45.596Z,13284.00
2022-08-17T08:16:52.844Z,18576.00
2022-08-17T08:22:00.072Z,19908.00
2022-08-17T08:27:07.330Z,20160.00
2022-08-17T08:32:14.540Z,20772.00
2022-08-17T08:37:32.735Z,17820.00
2022-08-17T08:42:29.186Z,17964.00
2022-08-17T08:47:36.375Z,18360.00
2022-08-17T08:52:43.625Z,17712.00
2022-08-17T08:57:51.049Z,18216.00
2022-08-17T09:02:58.057Z,18288.00
2022-08-17T09:08:05.296Z,16308.00
2022-08-17T09:13:12.506Z,17064.00
2022-08-17T09:19:00.247Z,17028.00
2022-08-17T09:23:26.973Z,17712.00
2022-08-17T09:28:34.127Z,18216.00
2022-08-17T09:33:41.358Z,18216.00
2022-08-17T09:38:48.548Z,16920.00
2022-08-17T09:43:55.797Z,16740.00
2022-08-17T09:49:03.028Z,16164.00
2022-08-17T09:54:37.660Z,16344.00
2022-08-17T09:59:17.479Z,16380.00
2022-08-17T10:04:29.303Z,16092.00
2022-08-17T10:09:31.963Z,16200.00
2022-08-17T10:14:44.164Z,16272.00
2022-08-17T10:19:46.541Z,16272.00
2022-08-17T10:25:21.174Z,15768.00
2022-08-17T10:30:01.002Z,16236.00
2022-08-17T10:35:08.148Z,16272.00
2022-08-17T10:40:15.534Z,16200.00
2022-08-17T10:45:22.549Z,16416.00
2022-08-17T10:50:29.754Z,16452.00
2022-08-17T10:55:36.958Z,16380.00
2022-08-17T11:00:44.235Z,16344.00
2022-08-17T11:05:51.392Z,16956.00
2022-08-17T11:10:58.565Z,16956.00
2022-08-17T11:16:08.437Z,16848.00
2022-08-17T11:21:12.988Z,16344.00
2022-08-17T11:26:20.147Z,13752.00
2022-08-17T11:31:38.360Z,12780.00
2022-08-17T11:36:34.686Z,15840.00
2022-08-17T11:41:41.887Z,19692.00
2022-08-17T11:46:51.721Z,21420.00
2022-08-17T11:51:56.381Z,20808.00
2022-08-17T11:57:03.654Z,21420.00
2022-08-17T12:02:11.005Z,17316.00
2022-08-17T12:07:18.159Z,19764.00
2022-08-17T12:12:25.378Z,18216.00
2022-08-17T12:17:39.767Z,16524.00
2022-08-17T12:22:39.743Z,15912.00
2022-08-17T12:28:04.883Z,16308.00
2022-08-17T12:32:54.214Z,17820.00
2022-08-17T12:38:01.411Z,19008.00
2022-08-17T12:43:08.635Z,17352.00
2022-08-17T12:48:16.004Z,15768.00
2022-08-17T12:53:23.179Z,17496.00
2022-08-17T12:58:30.368Z,17208.00
2022-08-17T13:03:37.579Z,16344.00
2022-08-17T13:08:44.804Z,15228.00
2022-08-17T13:13:52.030Z,15120.00
2022-08-17T13:18:59.300Z,15192.00
2022-08-17T13:24:06.514Z,17712.00
2022-08-17T13:29:13.784Z,17244.00
2022-08-17T13:34:20.965Z,16344.00
2022-08-17T13:39:28.227Z,21060.00
2022-08-17T13:44:35.418Z,20736.00
2022-08-17T13:49:48.456Z,18216.00
2022-08-17T13:54:49.967Z,18324.00
2022-08-17T13:59:57.160Z,19548.00
2022-08-17T14:05:06.284Z,18684.00
2022-08-17T14:10:11.711Z,19116.00
2022-08-17T14:15:18.944Z,18540.00
2022-08-17T14:20:26.226Z,20772.00
2022-08-17T14:25:33.400Z,20484.00
2022-08-17T14:30:40.621Z,19836.00
2022-08-17T14:35:47.795Z,20412.00
2022-08-17T14:40:55.179Z,20664.00
2022-08-17T14:46:02.437Z,20700.00
2022-08-17T14:51:09.732Z,20484.00
2022-08-17T14:56:16.947Z,19980.00
2022-08-17T15:01:24.255Z,19692.00
2022-08-17T15:06:31.420Z,19368.00
2022-08-17T15:11:38.633Z,18828.00
2022-08-17T15:16:45.820Z,18720.00
2022-08-17T15:21:53.777Z,17748.00
2022-08-17T15:27:01.037Z,17460.00
2022-08-17T15:32:08.218Z,17172.00
2022-08-17T15:37:15.433Z,16884.00
2022-08-17T15:42:22.572Z,16488.00
2022-08-17T15:47:29.787Z,16020.00
2022-08-17T15:52:36.972Z,16452.00
2022-08-17T15:57:44.298Z,15984.00
2022-08-17T16:03:45.261Z,15624.00
2022-08-17T16:08:00.009Z,14436.00
2022-08-17T16:13:17.145Z,13932.00
2022-08-17T16:18:14.428Z,13320.00
2022-08-17T16:23:21.734Z,12060.00
2022-08-17T16:28:35.676Z,11916.00
2022-08-17T16:33:36.256Z,11700.00
2022-08-17T16:38:43.549Z,11700.00
2022-08-17T16:43:50.939Z,11520.00
2022-08-17T16:48:58.232Z,12348.00
2022-08-17T16:54:05.451Z,13752.00
2022-08-17T16:59:30.361Z,15084.00
2022-08-17T17:04:20.629Z,14904.00
2022-08-17T17:09:27.832Z,13140.00
2022-08-17T17:14:35.072Z,8568.00
2022-08-17T17:19:42.967Z,5580.00
2022-08-17T17:24:50.264Z,4356.00
2022-08-17T17:29:56.694Z,3312.00
2022-08-17T17:35:03.919Z,2772.00
2022-08-17T17:40:11.128Z,2484.00
2022-08-17T17:45:18.367Z,2304.00
2022-08-17T17:50:25.816Z,2520.00
2022-08-17T17:55:33.043Z,1476.00
2022-08-17T18:00:40.221Z,1116.00
2022-08-17T18:05:47.464Z,648.00
2022-08-17T18:10:54.749Z,468.00
2022-08-17T18:16:01.941Z,180.00
2022-08-17T18:21:09.150Z,108.00
2022-08-17T18:26:16.327Z,36.00
2022-08-17T18:31:23.573Z,10620.00
2022-08-17T18:36:30.782Z,10800.00
2022-08-17T18:41:38.065Z,10800.00
2022-08-17T18:46:45.294Z,10764.00
2022-08-17T18:51:52.502Z,10872.00
2022-08-17T18:56:59.731Z,10872.00
2022-08-17T19:02:12.031Z,11376.00
2022-08-17T19:07:14.120Z,11376.00
2022-08-17T19:12:24.955Z,11268.00
2022-08-17T19:17:28.554Z,14436.00
2022-08-17T19:22:35.778Z,11304.00
2022-08-17T19:27:46.389Z,11340.00
2022-08-17T19:32:50.296Z,11376.00
2022-08-17T19:37:57.887Z,11376.00
2022-08-17T19:43:05.231Z,11484.00
2022-08-17T19:48:12.559Z,11376.00
2022-08-17T19:53:19.822Z,11232.00
2022-08-17T19:58:27.101Z,11196.00
2022-08-17T20:03:34.948Z,11376.00
2022-08-17T20:08:42.183Z,11412.00
2022-08-17T20:13:49.545Z,17460.00
2022-08-17T20:18:56.834Z,17460.00
2022-08-17T20:24:04.012Z,11304.00
2022-08-17T20:29:11.212Z,11304.00
2022-08-17T20:34:19.240Z,11196.00
2022-08-17T20:39:26.524Z,11232.00
2022-08-17T20:44:33.717Z,11448.00
2022-08-17T20:49:40.969Z,11124.00
2022-08-17T20:54:48.264Z,11196.00
2022-08-17T20:59:55.552Z,11088.00
2022-08-17T21:05:06.881Z,11196.00
2022-08-17T21:10:10.034Z,11160.00
2022-08-17T21:15:18.216Z,10944.00
2022-08-17T21:20:25.511Z,11160.00
2022-08-17T21:25:32.746Z,11016.00
2022-08-17T21:30:39.945Z,11196.00
2022-08-17T21:35:47.145Z,11124.00
2022-08-17T21:40:55.043Z,11160.00
2022-08-17T21:46:02.173Z,11124.00
2022-08-17T21:51:09.484Z,11160.00
2022-08-17T21:56:16.663Z,11268.00
2022-08-17T22:01:23.985Z,11124.00
2022-08-17T22:06:31.027Z,11088.00
2022-08-17T22:11:38.201Z,11196.00
2022-08-17T22:16:45.395Z,11160.00
2022-08-17T22:21:52.605Z,11088.00
2022-08-17T22:26:59.829Z,11268.00
2022-08-17T22:32:07.075Z,11268.00
2022-08-17T22:37:14.247Z,11232.00
2022-08-17T22:42:21.808Z,11268.00
2022-08-17T22:47:29.041Z,11124.00
2022-08-17T22:52:36.323Z,11232.00
2022-08-17T22:57:43.591Z,11340.00
2022-08-17T23:02:55.068Z,11016.00
2022-08-17T23:07:58.082Z,10980.00
2022-08-17T23:13:05.336Z,11124.00
2022-08-17T23:18:12.572Z,10836.00
2022-08-17T23:23:23.549Z,1404.00
2022-08-17T23:28:27.004Z,-72.00
2022-08-17T23:33:34.180Z,-72.00
2022-08-17T23:38:41.390Z,-72.00
2022-08-17T23:43:54.878Z,-72.00
2022-08-17T23:49:02.052Z,-72.00
2022-08-17T23:54:09.238Z,-72.00
2022-08-17T23:59:17.147Z,-72.00
