createdAt,value
2022-10-28T00:09:34.798Z,12.62
2022-10-28T00:24:37.837Z,12.62
2022-10-28T00:39:41.051Z,12.64
2022-10-28T00:54:45.262Z,12.71
2022-10-28T01:09:48.258Z,12.63
2022-10-28T01:25:33.311Z,12.55
2022-10-28T01:41:12.216Z,12.46
2022-10-28T01:56:19.394Z,12.53
2022-10-28T02:11:22.455Z,12.65
2022-10-28T02:26:38.444Z,12.63
2022-10-28T02:42:06.181Z,12.56
2022-10-28T02:57:24.633Z,12.60
2022-10-28T03:12:27.646Z,12.70
2022-10-28T03:27:31.076Z,12.73
2022-10-28T03:42:36.439Z,12.83
2022-10-28T03:57:41.962Z,12.79
2022-10-28T04:12:44.897Z,12.72
2022-10-28T04:27:48.935Z,12.71
2022-10-28T04:42:52.209Z,12.73
2022-10-28T04:57:57.449Z,12.65
2022-10-28T05:13:00.790Z,12.55
2022-10-28T05:28:05.620Z,12.52
2022-10-28T05:43:10.301Z,12.59
2022-10-28T05:58:13.287Z,12.57
2022-10-28T06:13:14.950Z,12.61
2022-10-28T06:28:18.888Z,12.68
2022-10-28T06:43:22.126Z,12.98
2022-10-28T06:58:27.151Z,13.18
2022-10-28T07:13:35.351Z,13.44
2022-10-28T07:28:38.730Z,13.78
2022-10-28T07:43:41.693Z,14.20
2022-10-28T07:58:45.821Z,14.50
2022-10-28T08:13:50.346Z,14.80
2022-10-28T08:28:54.290Z,15.07
2022-10-28T08:44:36.333Z,15.38
2022-10-28T08:59:41.769Z,16.00
2022-10-28T09:15:12.278Z,16.31
2022-10-28T09:31:05.881Z,15.73
2022-10-28T09:46:16.325Z,15.39
2022-10-28T10:01:20.795Z,15.49
2022-10-28T10:16:33.441Z,16.73
2022-10-28T10:31:37.047Z,17.94
2022-10-28T10:46:40.446Z,18.76
2022-10-28T11:01:44.340Z,19.03
2022-10-28T11:16:50.914Z,19.01
2022-10-28T11:32:14.537Z,19.94
2022-10-28T11:47:18.407Z,20.33
2022-10-28T12:02:28.135Z,19.72
2022-10-28T12:17:51.266Z,19.18
2022-10-28T12:33:05.753Z,18.70
2022-10-28T12:48:34.183Z,18.81
2022-10-28T13:03:40.521Z,20.09
2022-10-28T13:19:37.452Z,19.96
2022-10-28T13:34:41.391Z,20.26
2022-10-28T13:50:09.888Z,21.75
2022-10-28T14:05:16.164Z,19.52
2022-10-28T14:20:28.852Z,18.99
2022-10-28T14:35:40.832Z,19.04
2022-10-28T14:50:48.169Z,19.11
2022-10-28T15:05:51.377Z,18.35
2022-10-28T15:21:12.408Z,18.05
2022-10-28T15:36:20.517Z,17.95
2022-10-28T15:51:26.241Z,17.87
2022-10-28T16:06:35.315Z,17.77
2022-10-28T16:21:39.263Z,17.66
2022-10-28T16:36:42.820Z,17.62
2022-10-28T16:51:46.183Z,17.52
2022-10-28T17:06:49.208Z,17.43
2022-10-28T17:21:52.488Z,17.37
2022-10-28T17:36:55.754Z,17.34
2022-10-28T17:51:59.068Z,17.30
2022-10-28T18:07:02.507Z,17.39
2022-10-28T18:22:05.601Z,17.44
2022-10-28T18:37:10.147Z,17.40
2022-10-28T18:52:13.496Z,17.34
2022-10-28T19:07:16.607Z,17.22
2022-10-28T19:22:19.715Z,17.12
2022-10-28T19:37:23.472Z,17.08
2022-10-28T19:52:27.632Z,16.97
2022-10-28T20:07:31.210Z,16.90
2022-10-28T20:22:37.530Z,16.77
2022-10-28T20:37:45.159Z,16.69
2022-10-28T20:52:48.379Z,16.71
2022-10-28T21:07:51.911Z,16.73
2022-10-28T21:22:56.510Z,16.63
2022-10-28T21:38:00.321Z,16.60
2022-10-28T21:53:04.330Z,16.60
2022-10-28T22:08:07.456Z,16.54
2022-10-28T22:23:10.991Z,16.36
2022-10-28T22:38:14.273Z,16.27
2022-10-28T22:53:17.307Z,16.29
2022-10-28T23:08:20.437Z,16.34
2022-10-28T23:23:23.735Z,16.45
2022-10-28T23:38:27.403Z,16.40
2022-10-28T23:53:31.064Z,16.34
