createdAt,value
2023-05-29T00:01:23.715Z,99974.38
2023-05-29T00:03:53.280Z,99970.25
2023-05-29T00:06:22.495Z,99973.97
2023-05-29T00:08:51.486Z,99971.66
2023-05-29T00:11:20.522Z,99976.25
2023-05-29T00:13:49.608Z,99978.34
2023-05-29T00:16:20.444Z,99985.59
2023-05-29T00:18:49.535Z,99973.53
2023-05-29T00:21:18.542Z,99976.47
2023-05-29T00:23:48.066Z,99991.00
2023-05-29T00:26:20.195Z,99979.16
2023-05-29T00:28:49.225Z,99970.44
2023-05-29T00:31:18.634Z,99962.34
2023-05-29T00:33:47.851Z,99964.66
2023-05-29T00:36:16.879Z,99959.63
2023-05-29T00:38:45.895Z,99967.53
2023-05-29T00:41:20.953Z,99964.84
2023-05-29T00:43:49.946Z,99960.88
2023-05-29T00:46:19.034Z,99961.94
2023-05-29T00:48:51.496Z,99959.88
2023-05-29T00:51:20.903Z,99953.22
2023-05-29T00:53:49.938Z,99960.06
2023-05-29T00:56:19.000Z,99954.25
2023-05-29T00:58:48.103Z,99960.06
2023-05-29T01:01:17.158Z,99963.16
2023-05-29T01:03:46.273Z,99963.41
2023-05-29T01:06:15.355Z,99955.31
2023-05-29T01:08:45.312Z,99964.22
2023-05-29T01:11:20.140Z,99963.78
2023-05-29T01:13:49.534Z,99961.06
2023-05-29T01:16:28.990Z,99963.59
2023-05-29T01:19:03.988Z,99975.59
2023-05-29T01:21:36.088Z,99977.69
2023-05-29T01:24:23.371Z,99969.81
2023-05-29T01:26:52.744Z,99973.75
2023-05-29T01:29:22.755Z,99978.50
2023-05-29T01:31:51.981Z,99980.78
2023-05-29T01:34:21.029Z,99982.66
2023-05-29T01:36:50.134Z,99977.88
2023-05-29T01:39:19.508Z,99980.16
2023-05-29T01:41:48.857Z,99974.75
2023-05-29T01:44:17.908Z,99974.97
2023-05-29T01:46:48.091Z,99968.75
2023-05-29T01:49:17.171Z,99977.66
2023-05-29T01:51:47.604Z,99970.84
2023-05-29T01:54:16.623Z,99977.88
2023-05-29T01:56:45.641Z,99977.03
2023-05-29T01:59:15.220Z,99980.16
2023-05-29T02:01:44.286Z,99984.09
2023-05-29T02:04:13.438Z,99988.03
2023-05-29T02:06:42.681Z,99984.72
2023-05-29T02:09:12.124Z,99993.66
2023-05-29T02:11:42.160Z,99994.47
2023-05-29T02:14:11.527Z,99994.66
2023-05-29T02:16:43.624Z,99992.38
2023-05-29T02:19:12.942Z,99995.91
2023-05-29T02:21:44.122Z,99992.19
2023-05-29T02:24:13.149Z,99991.97
2023-05-29T02:26:42.755Z,99991.16
2023-05-29T02:29:13.472Z,99980.34
2023-05-29T02:31:43.326Z,99982.03
2023-05-29T02:34:12.346Z,99976.63
2023-05-29T02:36:41.417Z,99976.63
2023-05-29T02:39:10.477Z,99975.78
2023-05-29T02:41:39.505Z,99977.84
2023-05-29T02:44:08.639Z,99974.13
2023-05-29T02:46:37.701Z,99977.66
2023-05-29T02:49:06.719Z,99978.72
2023-05-29T02:51:35.713Z,99980.09
2023-05-29T02:54:04.892Z,99974.53
2023-05-29T02:56:34.278Z,99979.09
2023-05-29T02:59:03.494Z,99973.88
2023-05-29T03:01:32.611Z,99983.44
2023-05-29T03:04:01.741Z,99982.16
2023-05-29T03:06:32.439Z,99987.78
2023-05-29T03:09:04.896Z,99990.50
2023-05-29T03:11:35.455Z,99986.97
2023-05-29T03:14:04.448Z,99989.22
2023-05-29T03:16:34.469Z,99994.84
2023-05-29T03:19:03.555Z,99997.97
2023-05-29T03:21:34.344Z,99992.13
2023-05-29T03:24:04.938Z,99985.09
2023-05-29T03:26:35.180Z,99993.00
2023-05-29T03:29:04.183Z,99998.16
2023-05-29T03:31:33.826Z,99991.13
2023-05-29T03:34:02.995Z,99994.03
2023-05-29T03:36:32.098Z,99981.38
2023-05-29T03:39:01.510Z,99991.72
2023-05-29T03:41:30.543Z,99988.44
2023-05-29T03:43:59.752Z,99995.47
2023-05-29T03:46:29.978Z,99993.84
2023-05-29T03:48:59.131Z,99991.13
2023-05-29T03:51:28.220Z,99984.69
2023-05-29T03:53:57.273Z,99986.16
2023-05-29T03:56:27.156Z,99991.53
2023-05-29T03:58:56.329Z,99980.09
2023-05-29T04:01:25.364Z,99991.53
2023-05-29T04:03:54.443Z,99984.03
2023-05-29T04:06:25.937Z,99982.84
2023-05-29T04:08:55.373Z,99980.31
2023-05-29T04:11:24.932Z,99986.56
2023-05-29T04:13:55.060Z,99983.84
2023-05-29T04:16:24.213Z,99978.47
2023-05-29T04:18:53.993Z,99973.47
2023-05-29T04:21:26.432Z,99976.38
2023-05-29T04:23:56.519Z,99973.06
2023-05-29T04:26:28.870Z,99968.91
2023-05-29T04:28:59.866Z,99963.94
2023-05-29T04:31:29.389Z,99953.34
2023-05-29T04:33:58.541Z,99950.66
2023-05-29T04:36:28.326Z,99951.88
2023-05-29T04:38:57.326Z,99950.00
2023-05-29T04:41:31.060Z,99942.97
2023-05-29T04:44:00.842Z,99947.53
2023-05-29T04:46:29.908Z,99943.41
2023-05-29T04:49:00.020Z,99947.13
2023-05-29T04:51:31.112Z,99938.19
2023-05-29T04:54:00.117Z,99940.50
2023-05-29T04:56:29.424Z,99948.16
2023-05-29T04:58:58.428Z,99947.78
2023-05-29T05:01:28.162Z,99947.16
2023-05-29T05:03:59.087Z,99945.50
2023-05-29T05:06:28.142Z,99939.88
2023-05-29T05:08:57.990Z,99936.56
2023-05-29T05:11:27.657Z,99932.81
2023-05-29T05:13:56.657Z,99940.25
2023-05-29T05:16:25.652Z,99936.34
2023-05-29T05:18:54.724Z,99932.59
2023-05-29T05:21:23.718Z,99922.00
2023-05-29T05:23:58.017Z,99923.25
2023-05-29T05:26:30.516Z,99923.47
2023-05-29T05:28:59.507Z,99922.00
2023-05-29T05:31:28.786Z,99924.69
2023-05-29T05:33:59.401Z,99931.13
2023-05-29T05:36:28.681Z,99929.25
2023-05-29T05:38:57.674Z,99929.47
2023-05-29T05:41:26.670Z,99926.13
2023-05-29T05:43:55.698Z,99925.72
2023-05-29T05:46:27.318Z,99921.38
2023-05-29T05:48:59.765Z,99916.41
2023-05-29T05:51:29.263Z,99912.09
2023-05-29T05:53:59.279Z,99913.28
2023-05-29T05:56:28.829Z,99918.44
2023-05-29T05:58:58.115Z,99918.22
2023-05-29T06:01:27.108Z,99914.94
2023-05-29T06:03:57.603Z,99918.91
2023-05-29T06:06:26.689Z,99923.47
2023-05-29T06:08:55.775Z,99921.16
2023-05-29T06:11:24.884Z,99915.75
2023-05-29T06:13:54.806Z,99913.22
2023-05-29T06:16:24.319Z,99917.16
2023-05-29T06:18:53.490Z,99905.78
2023-05-29T06:21:23.583Z,99903.66
2023-05-29T06:23:52.751Z,99904.69
2023-05-29T06:26:21.800Z,99898.72
2023-05-29T06:28:50.895Z,99900.63
2023-05-29T06:31:20.091Z,99893.13
2023-05-29T06:33:49.601Z,99895.38
2023-05-29T06:36:18.829Z,99885.47
2023-05-29T06:38:53.810Z,99894.59
2023-05-29T06:41:23.532Z,99905.19
2023-05-29T06:43:54.290Z,99902.03
2023-05-29T06:46:23.415Z,99901.88
2023-05-29T06:48:53.922Z,99906.22
2023-05-29T06:51:23.372Z,99901.88
2023-05-29T06:53:52.387Z,99896.28
2023-05-29T06:56:21.431Z,99897.09
2023-05-29T06:58:51.929Z,99885.28
2023-05-29T07:01:22.507Z,99884.66
2023-05-29T07:03:54.773Z,99891.88
2023-05-29T07:06:23.846Z,99891.06
2023-05-29T07:08:53.905Z,99891.47
2023-05-29T07:11:23.312Z,99896.63
2023-05-29T07:13:52.344Z,99905.78
2023-05-29T07:16:25.298Z,99902.47
2023-05-29T07:18:54.662Z,99908.88
2023-05-29T07:21:23.692Z,99909.09
2023-05-29T07:23:52.732Z,99904.13
2023-05-29T07:26:21.738Z,99902.88
2023-05-29T07:28:51.150Z,99910.34
2023-05-29T07:31:20.193Z,99907.28
2023-05-29T07:33:49.251Z,99907.66
2023-05-29T07:36:21.745Z,99905.56
2023-05-29T07:38:51.855Z,99904.75
2023-05-29T07:41:21.372Z,99904.56
2023-05-29T07:43:54.540Z,99909.97
2023-05-29T07:46:23.633Z,99913.06
2023-05-29T07:48:52.717Z,99903.91
2023-05-29T07:51:21.826Z,99915.97
2023-05-29T07:53:50.899Z,99919.06
2023-05-29T07:56:20.030Z,99917.84
2023-05-29T07:58:49.527Z,99914.09
2023-05-29T08:01:18.557Z,99912.66
2023-05-29T08:03:47.936Z,99920.53
2023-05-29T08:06:17.057Z,99912.84
2023-05-29T08:08:46.398Z,99919.28
2023-05-29T08:11:15.464Z,99919.06
2023-05-29T08:13:47.827Z,99914.94
2023-05-29T08:16:18.688Z,99925.50
2023-05-29T08:18:47.786Z,99919.50
2023-05-29T08:21:17.284Z,99912.84
2023-05-29T08:23:46.308Z,99914.31
2023-05-29T08:26:15.872Z,99917.84
2023-05-29T08:28:45.039Z,99912.66
2023-05-29T08:31:14.178Z,99914.31
2023-05-29T08:33:43.679Z,99914.09
2023-05-29T08:36:13.389Z,99920.97
2023-05-29T08:38:42.507Z,99915.16
2023-05-29T08:41:11.538Z,99909.16
2023-05-29T08:43:41.494Z,99914.94
2023-05-29T08:46:10.592Z,99917.84
2023-05-29T08:48:39.651Z,99916.75
2023-05-29T08:51:08.796Z,99920.44
2023-05-29T08:53:38.173Z,99917.34
2023-05-29T08:56:07.275Z,99917.09
2023-05-29T08:58:36.394Z,99922.09
2023-05-29T09:01:05.569Z,99920.41
2023-05-29T09:03:34.637Z,99925.78
2023-05-29T09:06:05.921Z,99917.09
2023-05-29T09:08:35.610Z,99921.50
2023-05-29T09:11:05.092Z,99915.00
2023-05-29T09:13:34.462Z,99923.28
2023-05-29T09:16:05.693Z,99918.97
2023-05-29T09:18:35.314Z,99920.22
2023-05-29T09:21:11.231Z,99921.28
2023-05-29T09:23:43.072Z,99930.44
2023-05-29T09:26:12.082Z,99921.06
2023-05-29T09:28:41.309Z,99926.03
2023-05-29T09:31:17.481Z,99924.34
2023-05-29T09:33:52.965Z,99932.84
2023-05-29T09:36:25.396Z,99935.97
2023-05-29T09:38:59.577Z,99935.19
2023-05-29T09:41:35.392Z,99939.50
2023-05-29T09:44:06.115Z,99938.25
2023-05-29T09:46:37.464Z,99939.06
2023-05-29T09:49:07.052Z,99939.28
2023-05-29T09:51:36.103Z,99940.31
2023-05-29T09:54:26.685Z,99938.47
2023-05-29T09:56:56.002Z,99947.00
2023-05-29T09:59:25.368Z,99950.09
2023-05-29T10:02:05.501Z,99947.03
2023-05-29T10:04:37.837Z,99954.50
2023-05-29T10:07:39.135Z,99950.94
2023-05-29T10:10:11.815Z,99956.78
2023-05-29T10:12:50.508Z,99959.88
2023-05-29T10:15:21.621Z,99962.16
2023-05-29T10:17:54.330Z,99962.97
2023-05-29T10:20:24.324Z,99958.00
2023-05-29T10:22:53.913Z,99967.31
2023-05-29T10:25:24.024Z,99964.88
2023-05-29T10:27:53.053Z,99964.47
2023-05-29T10:30:28.549Z,99968.41
2023-05-29T10:33:12.978Z,99965.56
2023-05-29T10:35:48.503Z,99958.06
2023-05-29T10:38:19.728Z,99968.63
2023-05-29T10:40:48.801Z,99968.63
2023-05-29T10:43:37.025Z,99964.50
2023-05-29T10:46:06.353Z,99967.41
2023-05-29T10:48:44.837Z,99960.56
2023-05-29T10:51:34.444Z,99963.88
2023-05-29T10:54:03.921Z,99967.63
2023-05-29T10:56:33.010Z,99973.66
2023-05-29T10:59:04.512Z,99979.25
2023-05-29T11:01:33.691Z,99980.50
2023-05-29T11:04:23.129Z,99987.75
2023-05-29T11:06:52.650Z,99977.09
2023-05-29T11:09:33.876Z,99975.91
2023-05-29T11:12:27.780Z,99983.22
2023-05-29T11:15:01.416Z,99991.72
2023-05-29T11:17:36.776Z,99984.88
2023-05-29T11:20:10.279Z,99987.97
2023-05-29T11:22:50.003Z,99987.97
2023-05-29T11:25:19.051Z,99992.56
2023-05-29T11:27:48.480Z,99994.84
2023-05-29T11:30:18.066Z,99998.78
2023-05-29T11:32:48.367Z,99991.72
2023-05-29T11:35:17.504Z,100005.22
2023-05-29T11:37:48.320Z,100010.63
2023-05-29T11:40:19.251Z,100002.53
2023-05-29T11:42:48.986Z,100011.66
2023-05-29T11:45:19.554Z,100023.72
2023-05-29T11:47:59.669Z,100033.69
2023-05-29T11:50:29.648Z,100034.91
2023-05-29T11:52:58.949Z,100042.41
2023-05-29T11:55:28.354Z,100038.88
2023-05-29T11:58:01.602Z,100043.47
2023-05-29T12:00:34.300Z,100044.47
2023-05-29T12:03:06.330Z,100047.38
2023-05-29T12:05:35.974Z,100051.75
2023-05-29T12:08:07.161Z,100057.53
2023-05-29T12:10:36.854Z,100059.84
2023-05-29T12:13:05.904Z,100065.03
2023-05-29T12:15:34.901Z,100058.16
2023-05-29T12:18:05.467Z,100056.72
2023-05-29T12:20:34.566Z,100050.28
2023-05-29T12:23:04.417Z,100053.41
2023-05-29T12:25:33.644Z,100053.41
2023-05-29T12:28:02.705Z,100050.28
2023-05-29T12:30:33.517Z,100054.03
2023-05-29T12:33:04.362Z,100056.94
2023-05-29T12:35:34.906Z,100047.19
2023-05-29T12:38:11.112Z,100061.69
2023-05-29T12:40:40.804Z,100063.56
2023-05-29T12:43:12.963Z,100064.38
2023-05-29T12:45:46.301Z,100068.78
2023-05-29T12:48:15.828Z,100071.03
2023-05-29T12:50:44.942Z,100076.44
2023-05-29T12:53:15.178Z,100084.75
2023-05-29T12:55:54.634Z,100077.69
2023-05-29T12:58:23.992Z,100076.88
2023-05-29T13:00:59.045Z,100085.97
2023-05-29T13:03:28.379Z,100091.59
2023-05-29T13:05:58.298Z,100084.75
2023-05-29T13:08:28.504Z,100082.69
2023-05-29T13:10:59.425Z,100085.59
2023-05-29T13:13:28.383Z,100085.78
2023-05-29T13:15:57.853Z,100084.53
2023-05-29T13:18:27.208Z,100091.81
2023-05-29T13:20:56.264Z,100090.78
2023-05-29T13:23:27.017Z,100092.88
2023-05-29T13:25:56.974Z,100086.00
2023-05-29T13:28:26.795Z,100088.28
2023-05-29T13:30:55.863Z,100082.03
2023-05-29T13:33:25.489Z,100077.25
2023-05-29T13:35:57.395Z,100078.28
2023-05-29T13:38:27.371Z,100074.38
2023-05-29T13:40:56.454Z,100079.16
2023-05-29T13:43:29.604Z,100080.97
2023-05-29T13:46:05.441Z,100085.56
2023-05-29T13:48:36.550Z,100083.69
2023-05-29T13:51:05.650Z,100086.22
2023-05-29T13:53:35.232Z,100087.41
2023-05-29T13:56:04.243Z,100087.03
2023-05-29T13:58:33.334Z,100090.94
2023-05-29T14:01:05.732Z,100083.91
2023-05-29T14:03:36.145Z,100091.63
2023-05-29T14:06:07.804Z,100098.06
2023-05-29T14:08:37.341Z,100100.75
2023-05-29T14:11:06.393Z,100103.63
2023-05-29T14:13:35.850Z,100104.88
2023-05-29T14:16:04.876Z,100099.25
2023-05-29T14:18:33.892Z,100098.22
2023-05-29T14:21:03.290Z,100110.88
2023-05-29T14:23:32.357Z,100111.56
2023-05-29T14:26:01.365Z,100110.06
2023-05-29T14:28:30.372Z,100112.75
2023-05-29T14:30:59.500Z,100115.03
2023-05-29T14:33:28.594Z,100127.09
2023-05-29T14:35:57.639Z,100125.44
2023-05-29T14:38:26.987Z,100118.78
2023-05-29T14:41:08.340Z,100116.72
2023-05-29T14:43:38.121Z,100118.56
2023-05-29T14:46:07.238Z,100115.03
2023-05-29T14:48:36.346Z,100117.13
2023-05-29T14:51:05.479Z,100117.53
2023-05-29T14:53:35.373Z,100115.03
2023-05-29T14:56:04.410Z,100112.34
2023-05-29T14:58:33.423Z,100111.31
2023-05-29T15:01:02.619Z,100109.63
2023-05-29T15:03:31.821Z,100111.72
2023-05-29T15:06:00.878Z,100120.03
2023-05-29T15:08:30.820Z,100116.72
2023-05-29T15:10:59.912Z,100110.47
2023-05-29T15:13:28.893Z,100112.75
2023-05-29T15:15:57.913Z,100111.72
2023-05-29T15:18:26.983Z,100112.34
2023-05-29T15:20:56.366Z,100113.81
2023-05-29T15:23:25.454Z,100106.94
2023-05-29T15:25:54.983Z,100112.78
2023-05-29T15:28:24.689Z,100112.34
2023-05-29T15:30:53.785Z,100109.84
2023-05-29T15:33:22.787Z,100105.50
2023-05-29T15:35:51.851Z,100104.47
2023-05-29T15:38:21.877Z,100106.56
2023-05-29T15:40:50.908Z,100101.16
2023-05-29T15:43:20.174Z,100101.75
2023-05-29T15:45:51.116Z,100098.22
2023-05-29T15:48:20.623Z,100089.09
2023-05-29T15:50:49.695Z,100090.75
2023-05-29T15:53:18.712Z,100092.81
2023-05-29T15:55:48.232Z,100087.44
2023-05-29T15:58:18.886Z,100088.88
2023-05-29T16:00:47.898Z,100082.88
2023-05-29T16:03:18.443Z,100091.78
2023-05-29T16:05:47.450Z,100088.50
2023-05-29T16:08:19.168Z,100088.03
2023-05-29T16:10:48.937Z,100089.91
2023-05-29T16:13:19.579Z,100093.88
2023-05-29T16:15:50.406Z,100086.19
2023-05-29T16:18:19.763Z,100089.72
2023-05-29T16:20:48.839Z,100087.44
2023-05-29T16:23:17.959Z,100089.72
2023-05-29T16:25:47.285Z,100092.22
2023-05-29T16:28:16.314Z,100091.38
2023-05-29T16:30:45.886Z,100083.28
2023-05-29T16:33:15.130Z,100078.53
2023-05-29T16:35:44.663Z,100079.75
2023-05-29T16:38:14.696Z,100080.19
2023-05-29T16:40:44.794Z,100078.94
2023-05-29T16:43:13.879Z,100077.25
2023-05-29T16:45:42.942Z,100073.72
2023-05-29T16:48:12.091Z,100076.44
2023-05-29T16:50:41.149Z,100070.00
2023-05-29T16:53:10.703Z,100068.13
2023-05-29T16:55:41.111Z,100072.06
2023-05-29T16:58:10.147Z,100071.47
2023-05-29T17:00:39.923Z,100066.91
2023-05-29T17:03:08.947Z,100069.16
2023-05-29T17:05:38.148Z,100060.88
2023-05-29T17:08:07.322Z,100058.81
2023-05-29T17:10:37.393Z,100052.38
2023-05-29T17:13:06.548Z,100062.56
2023-05-29T17:15:35.714Z,100058.38
2023-05-29T17:18:04.831Z,100056.72
2023-05-29T17:20:34.959Z,100049.66
2023-05-29T17:23:04.127Z,100055.88
2023-05-29T17:25:33.522Z,100055.66
2023-05-29T17:28:03.308Z,100057.16
2023-05-29T17:30:33.362Z,100055.88
2023-05-29T17:33:05.562Z,100061.50
2023-05-29T17:35:34.932Z,100057.75
2023-05-29T17:38:07.085Z,100058.16
2023-05-29T17:40:36.135Z,100054.00
2023-05-29T17:43:06.135Z,100041.56
2023-05-29T17:45:37.306Z,100041.34
2023-05-29T17:48:08.301Z,100049.06
2023-05-29T17:50:39.097Z,100037.22
2023-05-29T17:53:08.220Z,100037.81
2023-05-29T17:55:37.529Z,100035.75
2023-05-29T17:58:06.623Z,100031.59
2023-05-29T18:00:36.071Z,100031.59
2023-05-29T18:03:06.318Z,100033.25
2023-05-29T18:05:35.721Z,100033.25
2023-05-29T18:08:05.080Z,100031.81
2023-05-29T18:10:34.551Z,100031.00
2023-05-29T18:13:05.717Z,100043.00
2023-05-29T18:15:34.737Z,100032.66
2023-05-29T18:18:05.358Z,100035.34
2023-05-29T18:20:35.477Z,100023.09
2023-05-29T18:23:04.470Z,100027.47
2023-05-29T18:25:35.486Z,100021.22
2023-05-29T18:28:05.133Z,100011.47
2023-05-29T18:30:35.086Z,100010.44
2023-05-29T18:33:05.749Z,100014.16
2023-05-29T18:35:35.360Z,100013.56
2023-05-29T18:38:04.759Z,99995.72
2023-05-29T18:40:33.987Z,100000.28
2023-05-29T18:43:03.051Z,99995.50
2023-05-29T18:45:33.183Z,100000.69
2023-05-29T18:48:02.291Z,100004.19
2023-05-29T18:50:31.367Z,100016.25
2023-05-29T18:53:00.546Z,100006.06
2023-05-29T18:55:29.719Z,100010.66
2023-05-29T18:57:58.741Z,100019.16
2023-05-29T19:00:27.919Z,100015.81
2023-05-29T19:02:57.404Z,100013.34
2023-05-29T19:05:26.534Z,100011.47
2023-05-29T19:07:56.500Z,100023.50
2023-05-29T19:10:25.582Z,100020.19
2023-05-29T19:12:54.610Z,100017.69
2023-05-29T19:15:23.611Z,100017.69
2023-05-29T19:17:52.711Z,100016.03
2023-05-29T19:20:22.018Z,100017.09
2023-05-29T19:22:54.555Z,100009.41
2023-05-29T19:25:23.790Z,100012.94
2023-05-29T19:27:55.701Z,100011.28
2023-05-29T19:30:24.773Z,100018.94
2023-05-29T19:32:54.722Z,100021.03
2023-05-29T19:35:23.976Z,100025.97
2023-05-29T19:37:54.000Z,100022.28
2023-05-29T19:40:23.174Z,100033.69
2023-05-29T19:42:52.481Z,100027.03
2023-05-29T19:45:21.588Z,100020.19
2023-05-29T19:47:50.725Z,100014.38
2023-05-29T19:50:20.441Z,100015.81
2023-05-29T19:52:49.528Z,100018.94
2023-05-29T19:55:18.941Z,100011.06
2023-05-29T19:57:48.603Z,100016.22
2023-05-29T20:00:17.992Z,100016.22
2023-05-29T20:02:47.304Z,100030.38
2023-05-29T20:05:16.478Z,100026.19
2023-05-29T20:07:45.584Z,100036.59
2023-05-29T20:10:14.670Z,100036.78
2023-05-29T20:12:44.599Z,100028.50
2023-05-29T20:15:14.168Z,100029.53
2023-05-29T20:17:43.243Z,100032.03
2023-05-29T20:20:13.367Z,100025.56
2023-05-29T20:22:42.438Z,100029.97
2023-05-29T20:25:11.438Z,100034.50
2023-05-29T20:27:40.647Z,100027.66
2023-05-29T20:30:09.957Z,100034.31
2023-05-29T20:32:40.622Z,100028.88
2023-05-29T20:35:10.047Z,100019.78
2023-05-29T20:37:39.130Z,100017.47
2023-05-29T20:40:08.931Z,100019.56
2023-05-29T20:42:40.432Z,100025.19
2023-05-29T20:45:10.302Z,100028.06
2023-05-29T20:47:40.479Z,100028.06
2023-05-29T20:50:09.638Z,100042.22
2023-05-29T20:52:38.664Z,100041.16
2023-05-29T20:55:08.690Z,100043.66
2023-05-29T20:57:37.836Z,100039.91
2023-05-29T21:00:13.343Z,100036.59
2023-05-29T21:02:42.845Z,100039.06
2023-05-29T21:05:12.286Z,100038.69
2023-05-29T21:07:41.474Z,100042.00
2023-05-29T21:10:11.079Z,100040.94
2023-05-29T21:12:42.040Z,100043.41
2023-05-29T21:15:11.198Z,100040.72
2023-05-29T21:17:40.294Z,100037.19
2023-05-29T21:20:10.454Z,100029.13
2023-05-29T21:22:39.413Z,100026.44
2023-05-29T21:25:10.584Z,100030.56
2023-05-29T21:27:39.606Z,100019.38
2023-05-29T21:30:12.544Z,100024.56
2023-05-29T21:32:41.646Z,100022.06
2023-05-29T21:35:10.864Z,100014.59
2023-05-29T21:37:39.943Z,100027.44
2023-05-29T21:40:12.214Z,100023.28
2023-05-29T21:42:42.309Z,100016.69
2023-05-29T21:45:12.070Z,100019.34
2023-05-29T21:47:41.225Z,100018.09
2023-05-29T21:50:10.489Z,100023.69
2023-05-29T21:52:39.897Z,100030.59
2023-05-29T21:55:09.437Z,100025.16
2023-05-29T21:57:38.557Z,100027.66
2023-05-29T22:00:10.557Z,100022.50
2023-05-29T22:02:39.708Z,100020.41
2023-05-29T22:05:09.874Z,100011.47
2023-05-29T22:07:38.966Z,100014.59
2023-05-29T22:10:09.955Z,100012.91
2023-05-29T22:12:43.309Z,100013.13
2023-05-29T22:15:13.738Z,100008.56
2023-05-29T22:17:47.844Z,100009.59
2023-05-29T22:20:17.556Z,100007.13
2023-05-29T22:22:50.265Z,100015.41
2023-05-29T22:25:23.394Z,100022.47
2023-05-29T22:27:53.513Z,100007.31
2023-05-29T22:30:25.226Z,100013.09
2023-05-29T22:32:54.294Z,100013.75
2023-05-29T22:35:23.759Z,100013.09
2023-05-29T22:37:53.562Z,100025.16
2023-05-29T22:40:25.662Z,100029.28
2023-05-29T22:42:54.713Z,100040.28
2023-05-29T22:45:28.871Z,100032.59
2023-05-29T22:47:58.648Z,100037.97
2023-05-29T22:50:27.739Z,100029.59
2023-05-29T22:52:56.912Z,100028.59
2023-05-29T22:55:30.161Z,100026.72
2023-05-29T22:57:59.195Z,100015.47
2023-05-29T23:00:28.344Z,100010.06
2023-05-29T23:02:58.825Z,100015.31
2023-05-29T23:05:29.324Z,100017.47
2023-05-29T23:07:58.750Z,100020.75
2023-05-29T23:10:27.810Z,100013.50
2023-05-29T23:12:56.844Z,100019.53
2023-05-29T23:15:28.698Z,100016.09
2023-05-29T23:17:57.774Z,100019.78
2023-05-29T23:20:27.100Z,100025.53
2023-05-29T23:22:56.695Z,100030.56
2023-05-29T23:25:26.909Z,100040.69
2023-05-29T23:27:55.922Z,100044.69
2023-05-29T23:30:26.509Z,100044.09
2023-05-29T23:32:55.743Z,100044.91
2023-05-29T23:35:25.011Z,100037.84
2023-05-29T23:37:54.040Z,100038.03
2023-05-29T23:40:23.652Z,100041.56
2023-05-29T23:42:52.753Z,100037.88
2023-05-29T23:45:21.790Z,100035.59
2023-05-29T23:47:51.008Z,100039.22
2023-05-29T23:50:20.199Z,100028.16
2023-05-29T23:52:49.926Z,100022.22
2023-05-29T23:55:19.048Z,100020.72
2023-05-29T23:57:48.430Z,100011.63
