createdAt,value
2018-12-12T20:35:27.107Z,2.408142
2018-12-12T20:35:33.705Z,2.418213
2018-12-12T20:35:40.367Z,2.408142
2018-12-12T20:35:49.983Z,2.408142
2018-12-12T20:35:56.655Z,2.408142
2018-12-12T20:36:03.328Z,2.388
2018-12-12T20:36:09.956Z,2.408142
2018-12-12T20:36:16.719Z,2.408142
2018-12-12T20:36:23.339Z,2.388
2018-12-12T20:36:29.989Z,2.388
2018-12-12T20:36:36.754Z,2.388
2018-12-12T20:36:43.452Z,2.37793
2018-12-12T20:36:50.149Z,2.388
2018-12-12T20:36:56.889Z,2.37793
2018-12-12T20:37:03.489Z,2.37793
2018-12-12T20:37:10.157Z,2.388
2018-12-12T20:37:16.820Z,2.37793
2018-12-12T20:37:23.442Z,2.37793
2018-12-12T20:37:31.140Z,2.37793
2018-12-12T20:37:38.102Z,2.37793
2018-12-12T20:37:45.761Z,2.37793
2018-12-12T20:37:53.627Z,2.357788
2018-12-12T20:38:01.329Z,2.357788
2018-12-12T20:38:07.906Z,2.37793
2018-12-12T20:38:14.519Z,2.357788
2018-12-12T20:38:21.130Z,2.357788
2018-12-12T20:38:27.740Z,2.347717
2018-12-12T20:38:36.125Z,2.357788
2018-12-12T20:38:43.714Z,2.357788
2018-12-12T20:38:50.334Z,2.37793
2018-12-12T20:38:58.048Z,2.357788
2018-12-12T20:39:04.709Z,2.357788
2018-12-12T20:39:11.345Z,2.357788
2018-12-12T20:39:18.006Z,2.357788
2018-12-12T20:39:24.589Z,2.357788
2018-12-12T20:39:32.270Z,2.347717
2018-12-12T20:39:38.852Z,2.357788
2018-12-12T20:39:45.450Z,2.347717
2018-12-12T20:39:52.045Z,2.347717
2018-12-12T20:39:58.653Z,2.347717
2018-12-12T20:40:05.264Z,2.337646
2018-12-12T20:40:11.934Z,2.347717
2018-12-12T20:40:18.616Z,2.347717
2018-12-12T20:40:25.226Z,2.337646
2018-12-12T20:40:31.960Z,2.347717
2018-12-12T20:40:38.618Z,2.337646
2018-12-12T20:40:45.211Z,2.347717
2018-12-12T20:40:51.852Z,2.347717
2018-12-12T20:40:58.524Z,2.337646
2018-12-12T20:41:06.197Z,2.347717
2018-12-12T20:41:12.837Z,2.357788
2018-12-12T20:41:19.474Z,2.357788
2018-12-12T20:41:27.095Z,2.357788
2018-12-12T20:41:33.742Z,2.347717
2018-12-12T20:41:41.425Z,2.347717
2018-12-12T20:41:48.025Z,2.337646
2018-12-12T20:41:54.629Z,2.347717
2018-12-12T20:42:01.279Z,2.337646
2018-12-12T20:42:08.747Z,2.337646
2018-12-12T20:42:15.926Z,2.347717
2018-12-12T20:42:22.624Z,2.347717
2018-12-12T20:42:29.327Z,2.347717
2018-12-12T20:42:36.957Z,2.337646
2018-12-12T20:42:43.572Z,2.347717
2018-12-12T20:42:50.166Z,2.337646
2018-12-12T20:42:56.806Z,2.337646
2018-12-12T20:43:03.448Z,2.347717
2018-12-12T20:43:10.124Z,2.337646
2018-12-12T20:43:16.774Z,2.337646
2018-12-12T20:43:24.426Z,2.347717
2018-12-12T20:43:31.069Z,2.347717
2018-12-12T20:43:38.717Z,2.337646
2018-12-12T20:43:45.342Z,2.337646
2018-12-12T20:43:52.006Z,2.347717
2018-12-12T20:43:58.636Z,2.347717
2018-12-12T20:44:05.369Z,2.337646
2018-12-12T20:44:12.072Z,2.337646
2018-12-12T20:44:18.667Z,2.337646
2018-12-12T20:44:25.322Z,2.337646
2018-12-12T20:44:31.946Z,2.307434
2018-12-12T20:44:38.693Z,2.307434
2018-12-12T20:44:45.396Z,2.307434
2018-12-12T20:44:52.060Z,2.307434
2018-12-12T20:44:58.621Z,2.307434
2018-12-12T20:45:05.364Z,2.297363
2018-12-12T20:45:13.032Z,2.297363
2018-12-12T20:45:19.716Z,2.297363
2018-12-12T20:45:27.340Z,2.277222
2018-12-12T20:45:34.040Z,2.297363
2018-12-12T20:45:40.741Z,2.297363
2018-12-12T20:45:47.352Z,2.277222
2018-12-12T20:45:54.067Z,2.267151
2018-12-12T20:46:00.725Z,2.277222
2018-12-12T20:46:07.360Z,2.277222
2018-12-12T20:46:16.081Z,2.267151
2018-12-12T20:46:22.761Z,2.267151
2018-12-12T20:46:30.547Z,2.267151
2018-12-12T20:46:37.172Z,2.267151
2018-12-12T20:46:43.902Z,2.277222
2018-12-12T20:46:50.638Z,2.267151
2018-12-12T20:46:57.332Z,2.267151
2018-12-12T20:47:03.974Z,2.267151
2018-12-12T20:47:11.781Z,2.267151
2018-12-12T20:47:18.434Z,2.267151
2018-12-12T20:47:25.295Z,2.267151
2018-12-12T20:47:32.153Z,2.267151
2018-12-12T20:47:38.771Z,2.267151
2018-12-12T20:47:45.341Z,2.247009
2018-12-12T20:47:52.875Z,2.277222
2018-12-12T20:47:59.551Z,2.267151
2018-12-12T20:48:06.164Z,2.267151
2018-12-12T20:48:12.778Z,2.247009
2018-12-12T20:48:21.483Z,2.267151
2018-12-12T20:48:29.145Z,2.267151
2018-12-12T20:48:35.899Z,2.267151
2018-12-12T20:48:42.563Z,2.267151
2018-12-12T20:48:49.225Z,2.267151
2018-12-12T20:48:56.845Z,2.277222
2018-12-12T20:49:05.491Z,2.267151
2018-12-12T20:49:12.932Z,2.277222
2018-12-12T20:49:19.661Z,2.297363
2018-12-12T20:49:27.149Z,2.277222
2018-12-12T20:49:34.829Z,2.277222
2018-12-12T20:49:42.538Z,2.277222
2018-12-12T20:49:49.117Z,2.277222
2018-12-12T20:49:55.748Z,2.297363
2018-12-12T20:50:02.417Z,2.277222
2018-12-12T20:50:09.055Z,2.297363
2018-12-12T20:50:15.658Z,2.277222
2018-12-12T20:50:22.308Z,2.277222
2018-12-12T20:50:28.978Z,2.277222
2018-12-12T20:50:35.652Z,2.277222
2018-12-12T20:50:42.383Z,2.267151
2018-12-12T20:50:49.039Z,2.247009
2018-12-12T20:50:55.633Z,2.247009
2018-12-12T20:51:02.250Z,2.277222
2018-12-12T20:51:08.969Z,2.267151
2018-12-12T20:51:15.682Z,2.247009
2018-12-12T20:51:22.293Z,2.267151
2018-12-12T20:51:28.896Z,2.277222
2018-12-12T20:51:35.538Z,2.247009
2018-12-12T20:51:42.203Z,2.247009
2018-12-12T20:51:48.820Z,2.267151
2018-12-12T20:51:55.425Z,2.267151
2018-12-12T20:52:03.981Z,2.247009
2018-12-12T20:52:10.579Z,2.267151
2018-12-12T20:52:17.241Z,2.247009
2018-12-12T20:52:23.917Z,2.267151
2018-12-12T20:52:30.544Z,2.267151
2018-12-12T20:52:37.347Z,2.267151
2018-12-12T20:52:44.031Z,2.267151
2018-12-12T20:52:50.747Z,2.267151
2018-12-12T20:52:57.427Z,2.247009
2018-12-12T20:53:04.144Z,2.247009
2018-12-12T20:53:10.770Z,2.267151
2018-12-12T20:53:17.391Z,2.267151
2018-12-12T20:53:24.615Z,2.277222
2018-12-12T20:53:31.240Z,2.267151
2018-12-12T20:53:37.846Z,2.247009
2018-12-12T20:53:44.493Z,2.267151
2018-12-12T20:53:51.413Z,2.267151
2018-12-12T20:53:58.043Z,2.267151
2018-12-12T20:54:04.639Z,2.247009
2018-12-12T20:54:11.274Z,2.277222
2018-12-12T20:54:18.932Z,2.267151
2018-12-12T20:54:25.528Z,2.267151
2018-12-12T20:54:32.144Z,2.277222
2018-12-12T20:54:38.746Z,2.277222
2018-12-12T20:54:45.409Z,2.267151
2018-12-12T20:54:52.037Z,2.277222
2018-12-12T20:54:58.694Z,2.277222
2018-12-12T20:55:05.333Z,2.277222
2018-12-12T20:55:11.945Z,2.267151
2018-12-12T20:55:18.871Z,2.277222
2018-12-12T20:55:25.423Z,2.277222
2018-12-12T20:55:32.203Z,2.277222
2018-12-12T20:55:38.906Z,2.277222
2018-12-12T20:55:45.559Z,2.277222
2018-12-12T20:55:52.217Z,2.277222
2018-12-12T20:55:58.845Z,2.277222
2018-12-12T20:56:05.507Z,2.277222
2018-12-12T20:56:12.953Z,2.297363
2018-12-12T20:56:19.750Z,2.297363
2018-12-12T20:56:27.386Z,2.297363
2018-12-12T20:56:34.111Z,2.277222
2018-12-12T20:56:41.074Z,2.307434
2018-12-12T20:56:48.631Z,2.297363
2018-12-12T20:56:56.760Z,2.297363
2018-12-12T20:57:03.350Z,2.297363
2018-12-12T20:57:09.974Z,2.297363
2018-12-12T20:57:16.720Z,2.297363
2018-12-12T20:57:23.443Z,2.297363
2018-12-12T20:57:30.050Z,2.277222
2018-12-12T20:57:36.665Z,2.297363
2018-12-12T20:57:43.268Z,2.297363
2018-12-12T20:57:50.859Z,2.297363
2018-12-12T20:57:57.494Z,2.297363
2018-12-12T20:58:04.176Z,2.297363
2018-12-12T20:58:10.750Z,2.297363
2018-12-12T20:58:17.406Z,2.307434
2018-12-12T20:58:24.054Z,2.307434
2018-12-12T20:58:30.791Z,2.297363
2018-12-12T20:58:37.423Z,2.307434
2018-12-12T20:58:44.082Z,2.307434
2018-12-12T20:58:50.747Z,2.297363
2018-12-12T20:58:58.071Z,2.297363
2018-12-12T20:59:05.741Z,2.307434
2018-12-12T20:59:12.310Z,2.307434
2018-12-12T20:59:20.613Z,2.307434
2018-12-12T20:59:27.285Z,2.297363
2018-12-12T20:59:33.924Z,2.297363
2018-12-12T20:59:40.556Z,2.307434
2018-12-12T20:59:49.622Z,2.297363
2018-12-12T20:59:56.517Z,2.337646
2018-12-12T21:00:04.282Z,2.307434
2018-12-12T21:00:10.897Z,2.307434
2018-12-12T21:00:17.505Z,2.307434
2018-12-12T21:00:24.135Z,2.307434
2018-12-12T21:00:34.100Z,2.337646
2018-12-12T21:00:40.767Z,2.337646
2018-12-12T21:00:47.382Z,2.337646
2018-12-12T21:00:54.028Z,2.347717
2018-12-12T21:01:00.662Z,2.337646
2018-12-12T21:01:07.290Z,2.337646
2018-12-12T21:01:13.919Z,2.337646
2018-12-12T21:01:20.616Z,2.337646
2018-12-12T21:01:27.362Z,2.337646
2018-12-12T21:01:34.164Z,2.337646
2018-12-12T21:01:40.740Z,2.337646
2018-12-12T21:01:47.418Z,2.337646
2018-12-12T21:01:54.021Z,2.337646
2018-12-12T21:02:01.638Z,2.347717
2018-12-12T21:02:08.282Z,2.347717
2018-12-12T21:02:15.060Z,2.347717
2018-12-12T21:02:21.735Z,2.347717
2018-12-12T21:02:28.389Z,2.337646
2018-12-12T21:02:35.111Z,2.347717
2018-12-12T21:02:42.402Z,2.337646
2018-12-12T21:02:49.129Z,2.347717
2018-12-12T21:02:55.888Z,2.347717
2018-12-12T21:03:02.579Z,2.337646
2018-12-12T21:03:09.159Z,2.347717
2018-12-12T21:03:15.785Z,2.337646
2018-12-12T21:03:22.569Z,2.347717
2018-12-12T21:03:29.708Z,2.347717
2018-12-12T21:03:36.430Z,2.337646
2018-12-12T21:03:43.120Z,2.347717
2018-12-12T21:03:51.915Z,2.357788
2018-12-12T21:03:59.110Z,2.347717
2018-12-12T21:04:05.793Z,2.347717
2018-12-12T21:04:12.432Z,2.357788
2018-12-12T21:04:19.053Z,2.347717
2018-12-12T21:04:25.715Z,2.347717
2018-12-12T21:04:32.357Z,2.347717
2018-12-12T21:04:38.974Z,2.357788
2018-12-12T21:04:46.591Z,2.347717
2018-12-12T21:04:54.272Z,2.347717
2018-12-12T21:05:00.845Z,2.337646
2018-12-12T21:05:08.520Z,2.347717
2018-12-12T21:05:15.178Z,2.347717
2018-12-12T21:05:21.826Z,2.347717
2018-12-12T21:05:28.504Z,2.337646
2018-12-12T21:05:35.123Z,2.337646
2018-12-12T21:05:42.489Z,2.347717
2018-12-12T21:05:54.431Z,2.37793
2018-12-12T21:05:58.535Z,2.347717
2018-12-12T21:06:05.156Z,2.347717
2018-12-12T21:06:12.717Z,2.357788
2018-12-12T21:06:19.293Z,2.347717
2018-12-12T21:06:25.939Z,2.347717
2018-12-12T21:06:33.492Z,2.347717
2018-12-12T21:06:40.127Z,2.347717
2018-12-12T21:06:46.763Z,2.347717
2018-12-12T21:06:53.342Z,2.347717
2018-12-12T21:06:59.925Z,2.347717
2018-12-12T21:07:07.417Z,2.357788
2018-12-12T21:07:15.051Z,2.357788
2018-12-12T21:07:21.623Z,2.347717
2018-12-12T21:07:28.236Z,2.357788
2018-12-12T21:07:36.407Z,2.347717
2018-12-12T21:07:44.054Z,2.347717
2018-12-12T21:07:50.708Z,2.347717
2018-12-12T21:07:57.353Z,2.337646
2018-12-12T21:08:03.985Z,2.347717
2018-12-12T21:08:10.681Z,2.347717
2018-12-12T21:08:17.391Z,2.347717
2018-12-12T21:08:23.960Z,2.347717
2018-12-12T21:08:30.628Z,2.347717
2018-12-12T21:08:37.258Z,2.347717
2018-12-12T21:08:43.843Z,2.347717
2018-12-12T21:08:50.436Z,2.357788
2018-12-12T21:08:57.166Z,2.347717
2018-12-12T21:09:03.847Z,2.337646
2018-12-12T21:09:10.450Z,2.337646
2018-12-12T21:09:17.051Z,2.347717
2018-12-12T21:09:23.607Z,2.347717
2018-12-12T21:09:30.232Z,2.347717
2018-12-12T21:09:37.874Z,2.347717
2018-12-12T21:09:44.528Z,2.347717
2018-12-12T21:09:51.225Z,2.347717
2018-12-12T21:09:57.909Z,2.347717
2018-12-12T21:10:04.532Z,2.347717
2018-12-12T21:10:11.125Z,2.347717
2018-12-12T21:10:17.740Z,2.347717
2018-12-12T21:10:25.340Z,2.347717
2018-12-12T21:10:32.925Z,2.357788
2018-12-12T21:10:39.521Z,2.347717
2018-12-12T21:10:46.113Z,2.357788
2018-12-12T21:10:52.736Z,2.347717
2018-12-12T21:10:59.303Z,2.347717
2018-12-12T21:11:05.925Z,2.347717
2018-12-12T21:11:12.536Z,2.347717
2018-12-12T21:11:19.111Z,2.357788
2018-12-12T21:11:25.847Z,2.347717
2018-12-12T21:11:32.704Z,2.357788
2018-12-12T21:11:39.478Z,2.347717
2018-12-12T21:11:46.148Z,2.347717
2018-12-12T21:11:52.755Z,2.347717
2018-12-12T21:11:59.479Z,2.357788
2018-12-12T21:12:06.067Z,2.347717
2018-12-12T21:12:12.707Z,2.357788
2018-12-12T21:12:19.357Z,2.357788
2018-12-12T21:12:25.958Z,2.347717
2018-12-12T21:12:32.605Z,2.347717
2018-12-12T21:12:39.230Z,2.347717
2018-12-12T21:12:45.828Z,2.357788
2018-12-12T21:12:54.456Z,2.347717
2018-12-12T21:13:01.061Z,2.357788
2018-12-12T21:13:07.771Z,2.347717
2018-12-12T21:13:14.397Z,2.357788
2018-12-12T21:13:21.059Z,2.357788
2018-12-12T21:13:27.646Z,2.357788
2018-12-12T21:13:34.360Z,2.347717
2018-12-12T21:13:41.023Z,2.357788
2018-12-12T21:13:47.665Z,2.357788
2018-12-12T21:13:55.263Z,2.357788
2018-12-12T21:14:01.939Z,2.357788
2018-12-12T21:14:08.653Z,2.357788
2018-12-12T21:14:15.262Z,2.357788
2018-12-12T21:14:21.854Z,2.347717
2018-12-12T21:14:29.060Z,2.347717
2018-12-12T21:14:35.698Z,2.347717
2018-12-12T21:14:42.378Z,2.357788
2018-12-12T21:14:49.031Z,2.357788
2018-12-12T21:14:56.590Z,2.37793
2018-12-12T21:15:03.246Z,2.357788
2018-12-12T21:15:09.874Z,2.347717
2018-12-12T21:15:16.474Z,2.347717
2018-12-12T21:15:23.123Z,2.357788
2018-12-12T21:15:29.745Z,2.347717
2018-12-12T21:15:36.451Z,2.357788
2018-12-12T21:15:43.082Z,2.357788
2018-12-12T21:15:49.842Z,2.37793
2018-12-12T21:15:56.550Z,2.357788
2018-12-12T21:16:03.188Z,2.357788
2018-12-12T21:16:09.812Z,2.357788
2018-12-12T21:16:16.463Z,2.347717
2018-12-12T21:16:23.055Z,2.357788
2018-12-12T21:16:29.673Z,2.347717
2018-12-12T21:16:36.315Z,2.357788
2018-12-12T21:16:42.944Z,2.357788
2018-12-12T21:16:49.524Z,2.357788
2018-12-12T21:16:56.195Z,2.357788
2018-12-12T21:17:03.831Z,2.357788
2018-12-12T21:17:10.492Z,2.357788
2018-12-12T21:17:18.080Z,2.357788
2018-12-12T21:17:24.653Z,2.347717
2018-12-12T21:17:31.405Z,2.347717
2018-12-12T21:17:39.076Z,2.347717
2018-12-12T21:17:45.661Z,2.347717
2018-12-12T21:17:52.257Z,2.347717
2018-12-12T21:17:59.874Z,2.357788
2018-12-12T21:18:06.545Z,2.357788
2018-12-12T21:18:13.493Z,2.347717
2018-12-12T21:18:20.037Z,2.357788
2018-12-12T21:18:26.621Z,2.347717
2018-12-12T21:18:33.205Z,2.347717
2018-12-12T21:18:39.832Z,2.347717
2018-12-12T21:18:46.672Z,2.347717
2018-12-12T21:18:53.286Z,2.347717
2018-12-12T21:18:59.895Z,2.347717
2018-12-12T21:19:08.510Z,2.337646
2018-12-12T21:19:15.189Z,2.347717
2018-12-12T21:19:21.772Z,2.347717
2018-12-12T21:19:28.297Z,2.307434
2018-12-12T21:19:34.880Z,2.337646
2018-12-12T21:19:41.450Z,2.337646
2018-12-12T21:19:48.033Z,2.337646
2018-12-12T21:19:54.627Z,2.337646
2018-12-12T21:20:01.327Z,2.337646
2018-12-12T21:20:07.951Z,2.337646
2018-12-12T21:20:15.556Z,2.307434
2018-12-12T21:20:22.132Z,2.307434
2018-12-12T21:20:28.777Z,2.297363
2018-12-12T21:20:35.448Z,2.297363
2018-12-12T21:20:42.080Z,2.307434
2018-12-12T21:20:48.718Z,2.307434
2018-12-12T21:20:55.366Z,2.297363
2018-12-12T21:21:02.088Z,2.297363
2018-12-12T21:21:08.702Z,2.277222
2018-12-12T21:21:15.386Z,2.277222
2018-12-12T21:21:21.995Z,2.267151
2018-12-12T21:21:28.664Z,2.267151
2018-12-12T21:21:35.248Z,2.267151
2018-12-12T21:21:41.877Z,2.267151
2018-12-12T21:21:48.528Z,2.247009
2018-12-12T21:21:55.170Z,2.247009
2018-12-12T21:22:02.789Z,2.247009
2018-12-12T21:22:09.869Z,2.247009
2018-12-12T21:22:16.489Z,2.247009
2018-12-12T21:22:23.143Z,2.267151
2018-12-12T21:22:29.818Z,2.247009
2018-12-12T21:22:36.459Z,2.247009
2018-12-12T21:22:43.043Z,2.247009
2018-12-12T21:22:49.653Z,2.267151
2018-12-12T21:22:57.281Z,2.236938
2018-12-12T21:23:03.974Z,2.236938
2018-12-12T21:23:11.583Z,2.247009
2018-12-12T21:23:18.210Z,2.236938
2018-12-12T21:23:24.868Z,2.236938
2018-12-12T21:23:31.486Z,2.226868
2018-12-12T21:23:38.130Z,2.226868
2018-12-12T21:23:44.770Z,2.206726
2018-12-12T21:23:51.442Z,2.206726
2018-12-12T21:23:58.051Z,2.206726
2018-12-12T21:24:04.642Z,2.226868
2018-12-12T21:24:12.302Z,2.206726
2018-12-12T21:24:18.951Z,2.206726
2018-12-12T21:24:26.639Z,2.206726
2018-12-12T21:24:33.250Z,2.196655
2018-12-12T21:24:39.888Z,2.196655
2018-12-12T21:24:47.360Z,2.196655
2018-12-12T21:24:55.640Z,2.196655
2018-12-12T21:25:02.291Z,2.196655
2018-12-12T21:25:10.959Z,2.176514
2018-12-12T21:25:18.677Z,2.176514
2018-12-12T21:25:26.006Z,2.176514
2018-12-12T21:25:32.680Z,2.176514
2018-12-12T21:25:39.253Z,2.176514
2018-12-12T21:25:45.988Z,2.176514
2018-12-12T21:25:52.614Z,2.166443
2018-12-12T21:25:59.223Z,2.176514
2018-12-12T21:26:05.871Z,2.176514
2018-12-12T21:26:12.536Z,2.166443
2018-12-12T21:26:20.149Z,2.166443
2018-12-12T21:26:26.768Z,2.176514
2018-12-12T21:26:33.390Z,2.166443
2018-12-12T21:26:39.994Z,2.166443
2018-12-12T21:26:46.671Z,2.176514
2018-12-12T21:26:53.361Z,2.166443
2018-12-12T21:26:59.982Z,2.166443
2018-12-12T21:27:06.588Z,2.166443
2018-12-12T21:27:13.181Z,2.166443
2018-12-12T21:27:19.814Z,2.166443
2018-12-12T21:27:26.420Z,2.166443
2018-12-12T21:27:33.062Z,2.166443
2018-12-12T21:27:39.716Z,2.166443
2018-12-12T21:27:47.402Z,2.166443
2018-12-12T21:27:54.092Z,2.156372
2018-12-12T21:28:00.730Z,2.156372
2018-12-12T21:28:07.375Z,2.156372
2018-12-12T21:28:14.008Z,2.156372
2018-12-12T21:28:20.677Z,2.156372
2018-12-12T21:28:28.343Z,2.156372
2018-12-12T21:28:34.983Z,2.156372
2018-12-12T21:28:42.674Z,2.156372
2018-12-12T21:28:49.312Z,2.166443
2018-12-12T21:28:55.972Z,2.156372
2018-12-12T21:29:02.593Z,2.156372
2018-12-12T21:29:09.270Z,2.13623
2018-12-12T21:29:15.933Z,2.156372
2018-12-12T21:29:23.592Z,2.13623
2018-12-12T21:29:31.234Z,2.156372
2018-12-12T21:29:38.945Z,2.13623
2018-12-12T21:29:45.570Z,2.156372
2018-12-12T21:29:52.208Z,2.13623
2018-12-12T21:29:58.873Z,2.156372
2018-12-12T21:30:05.522Z,2.13623
2018-12-12T21:30:17.161Z,2.13623
2018-12-12T21:30:21.781Z,2.156372
2018-12-12T21:30:28.462Z,2.13623
2018-12-12T21:30:35.128Z,2.156372
2018-12-12T21:30:41.833Z,2.156372
2018-12-12T21:30:48.462Z,2.13623
2018-12-12T21:30:55.123Z,2.156372
2018-12-12T21:31:01.752Z,2.13623
2018-12-12T21:31:08.365Z,2.156372
2018-12-12T21:31:15.950Z,2.156372
2018-12-12T21:31:22.546Z,2.156372
2018-12-12T21:31:29.246Z,2.156372
2018-12-12T21:31:35.855Z,2.166443
2018-12-12T21:31:42.527Z,2.156372
2018-12-12T21:31:49.164Z,2.156372
2018-12-12T21:31:55.846Z,2.166443
2018-12-12T21:32:02.584Z,2.156372
2018-12-12T21:32:09.263Z,2.156372
2018-12-12T21:32:15.955Z,2.156372
2018-12-12T21:32:22.607Z,2.166443
2018-12-12T21:32:31.171Z,2.166443
2018-12-12T21:32:37.765Z,2.166443
2018-12-12T21:32:44.377Z,2.166443
2018-12-12T21:32:51.010Z,2.166443
2018-12-12T21:32:57.624Z,2.176514
2018-12-12T21:33:04.306Z,2.166443
2018-12-12T21:33:10.944Z,2.166443
2018-12-12T21:33:18.557Z,2.166443
2018-12-12T21:33:25.148Z,2.166443
2018-12-12T21:33:31.786Z,2.166443
2018-12-12T21:33:39.397Z,2.166443
2018-12-12T21:33:47.096Z,2.156372
2018-12-12T21:33:53.715Z,2.166443
2018-12-12T21:34:00.354Z,2.156372
2018-12-12T21:34:06.953Z,2.166443
2018-12-12T21:34:13.586Z,2.156372
2018-12-12T21:34:20.218Z,2.166443
2018-12-12T21:34:26.819Z,2.166443
2018-12-12T21:34:33.386Z,2.166443
2018-12-12T21:34:39.951Z,2.156372
2018-12-12T21:34:47.520Z,2.166443
2018-12-12T21:34:54.143Z,2.166443
2018-12-12T21:35:00.779Z,2.176514
2018-12-12T21:35:08.417Z,2.176514
2018-12-12T21:35:15.110Z,2.176514
2018-12-12T21:35:21.718Z,2.196655
2018-12-12T21:35:28.368Z,2.176514
2018-12-12T21:35:35.005Z,2.176514
2018-12-12T21:35:41.631Z,2.196655
2018-12-12T21:36:07.171Z,2.166443
2018-12-12T21:36:13.857Z,2.176514
2018-12-12T21:36:20.508Z,2.196655
2018-12-12T21:36:27.150Z,2.176514
2018-12-12T21:36:33.833Z,2.176514
2018-12-12T21:36:40.454Z,2.176514
2018-12-12T21:36:47.077Z,2.176514
2018-12-12T21:36:53.685Z,2.196655
2018-12-12T21:37:00.304Z,2.176514
2018-12-12T21:37:06.946Z,2.176514
2018-12-12T21:37:13.658Z,2.176514
2018-12-12T21:37:20.292Z,2.196655
2018-12-12T21:37:26.919Z,2.176514
2018-12-12T21:37:34.636Z,2.196655
2018-12-12T21:37:41.296Z,2.196655
2018-12-12T21:37:47.933Z,2.196655
2018-12-12T21:37:55.533Z,2.176514
2018-12-12T21:38:03.220Z,2.196655
2018-12-12T21:38:09.880Z,2.206726
2018-12-12T21:38:16.574Z,2.176514
2018-12-12T21:38:23.205Z,2.176514
2018-12-12T21:38:29.848Z,2.176514
2018-12-12T21:38:37.489Z,2.196655
2018-12-12T21:38:44.217Z,2.196655
2018-12-12T21:38:53.364Z,2.226868
2018-12-12T21:39:18.979Z,2.176514
2018-12-12T21:39:26.720Z,2.176514
2018-12-12T21:39:35.356Z,2.196655
2018-12-12T21:39:42.025Z,2.176514
2018-12-12T21:39:49.394Z,2.196655
2018-12-12T21:39:56.125Z,2.196655
2018-12-12T21:40:03.078Z,2.176514
2018-12-12T21:40:09.885Z,2.196655
2018-12-12T21:40:17.563Z,2.196655
2018-12-12T21:40:24.284Z,2.176514
2018-12-12T21:40:30.967Z,2.196655
2018-12-12T21:40:39.476Z,2.196655
2018-12-12T21:40:47.666Z,2.196655
2018-12-12T21:40:56.060Z,2.176514
2018-12-12T21:41:03.386Z,2.196655
2018-12-12T21:41:10.217Z,2.206726
2018-12-12T21:41:17.923Z,2.206726
2018-12-12T21:41:25.987Z,2.196655
2018-12-12T21:41:33.351Z,2.226868
2018-12-12T21:41:40.047Z,2.196655
2018-12-12T21:41:47.698Z,2.226868
2018-12-12T21:41:54.283Z,2.206726
2018-12-12T21:42:00.896Z,2.206726
2018-12-12T21:42:07.529Z,2.226868
2018-12-12T21:42:14.176Z,2.226868
2018-12-12T21:42:20.848Z,2.206726
2018-12-12T21:42:28.447Z,2.226868
2018-12-12T21:42:35.049Z,2.206726
2018-12-12T21:42:41.644Z,2.226868
2018-12-12T21:42:48.251Z,2.206726
2018-12-12T21:42:54.840Z,2.206726
2018-12-12T21:43:02.445Z,2.226868
2018-12-12T21:43:09.102Z,2.226868
2018-12-12T21:43:16.775Z,2.226868
2018-12-12T21:43:24.463Z,2.206726
2018-12-12T21:43:31.118Z,2.206726
2018-12-12T21:43:37.762Z,2.206726
2018-12-12T21:43:44.428Z,2.206726
2018-12-12T21:43:51.890Z,2.206726
2018-12-12T21:43:58.565Z,2.206726
2018-12-12T21:44:05.229Z,2.226868
2018-12-12T21:44:11.879Z,2.206726
2018-12-12T21:44:20.161Z,2.226868
2018-12-12T21:44:27.338Z,2.236938
2018-12-12T21:44:35.053Z,2.236938
2018-12-12T21:44:41.659Z,2.247009
2018-12-12T21:44:48.265Z,2.247009
2018-12-12T21:44:54.859Z,2.247009
2018-12-12T21:45:01.497Z,2.236938
2018-12-12T21:45:08.104Z,2.236938
2018-12-12T21:45:14.752Z,2.247009
2018-12-12T21:45:21.400Z,2.247009
2018-12-12T21:45:28.070Z,2.247009
2018-12-12T21:45:34.736Z,2.267151
2018-12-12T21:45:41.344Z,2.267151
2018-12-12T21:45:47.945Z,2.267151
2018-12-12T21:45:54.623Z,2.267151
2018-12-12T21:46:02.243Z,2.267151
2018-12-12T21:46:08.904Z,2.297363
2018-12-12T21:46:15.479Z,2.277222
2018-12-12T21:46:22.139Z,2.277222
2018-12-12T21:46:28.723Z,2.277222
2018-12-12T21:46:35.325Z,2.277222
2018-12-12T21:46:41.966Z,2.277222
2018-12-12T21:46:48.623Z,2.277222
2018-12-12T21:46:55.295Z,2.297363
2018-12-12T21:47:01.927Z,2.277222
2018-12-12T21:47:09.549Z,2.297363
2018-12-12T21:47:16.237Z,2.297363
2018-12-12T21:47:22.842Z,2.297363
2018-12-12T21:47:30.456Z,2.297363
2018-12-12T21:47:38.064Z,2.297363
2018-12-12T21:47:44.732Z,2.297363
2018-12-12T21:47:51.378Z,2.307434
2018-12-12T21:47:59.058Z,2.307434
2018-12-12T21:48:05.654Z,2.307434
2018-12-12T21:48:12.313Z,2.307434
2018-12-12T21:48:18.894Z,2.297363
2018-12-12T21:48:25.529Z,2.307434
2018-12-12T21:48:32.099Z,2.307434
2018-12-12T21:48:38.730Z,2.307434
2018-12-12T21:48:45.318Z,2.307434
2018-12-12T21:48:51.905Z,2.337646
2018-12-12T21:48:59.533Z,2.337646
2018-12-12T21:49:06.108Z,2.307434
2018-12-12T21:49:12.737Z,2.337646
2018-12-12T21:49:19.351Z,2.337646
2018-12-12T21:49:25.943Z,2.337646
2018-12-12T21:49:32.588Z,2.337646
2018-12-12T21:49:39.259Z,2.337646
2018-12-12T21:49:45.841Z,2.347717
2018-12-12T21:49:52.489Z,2.347717
2018-12-12T21:49:59.075Z,2.337646
2018-12-12T21:50:05.708Z,2.347717
2018-12-12T21:50:13.334Z,2.347717
2018-12-12T21:50:20.927Z,2.357788
2018-12-12T21:50:28.390Z,2.347717
2018-12-12T21:50:36.745Z,2.357788
2018-12-12T21:50:43.357Z,2.347717
2018-12-12T21:50:49.961Z,2.347717
2018-12-12T21:50:56.582Z,2.357788
2018-12-12T21:51:03.204Z,2.347717
2018-12-12T21:51:09.847Z,2.347717
2018-12-12T21:51:17.552Z,2.357788
2018-12-12T21:51:26.062Z,2.347717
2018-12-12T21:51:32.434Z,2.357788
2018-12-12T21:51:39.012Z,2.357788
2018-12-12T21:51:45.681Z,2.357788
2018-12-12T21:51:53.307Z,2.357788
2018-12-12T21:51:59.914Z,2.357788
2018-12-12T21:52:06.593Z,2.357788
2018-12-12T21:52:13.235Z,2.357788
2018-12-12T21:52:19.874Z,2.357788
2018-12-12T21:52:26.500Z,2.347717
2018-12-12T21:52:33.096Z,2.357788
2018-12-12T21:52:40.672Z,2.357788
2018-12-12T21:52:47.275Z,2.357788
2018-12-12T21:52:53.880Z,2.347717
2018-12-12T21:53:00.532Z,2.347717
2018-12-12T21:53:08.127Z,2.347717
2018-12-12T21:53:14.781Z,2.347717
2018-12-12T21:53:21.348Z,2.337646
2018-12-12T21:53:27.912Z,2.337646
2018-12-12T21:53:34.490Z,2.337646
2018-12-12T21:53:41.052Z,2.347717
2018-12-12T21:53:47.633Z,2.337646
2018-12-12T21:53:54.338Z,2.337646
2018-12-12T21:54:01.931Z,2.297363
2018-12-12T21:54:08.539Z,2.337646
2018-12-12T21:54:16.110Z,2.307434
2018-12-12T21:54:22.706Z,2.337646
2018-12-12T21:54:29.386Z,2.307434
2018-12-12T21:54:35.927Z,2.337646
2018-12-12T21:54:43.557Z,2.307434
2018-12-12T21:54:51.138Z,2.307434
2018-12-12T21:54:57.768Z,2.307434
2018-12-12T21:55:05.354Z,2.307434
2018-12-12T21:55:12.036Z,2.307434
2018-12-12T21:55:18.630Z,2.307434
2018-12-12T21:55:26.233Z,2.277222
2018-12-12T21:55:32.817Z,2.297363
2018-12-12T21:55:39.454Z,2.307434
2018-12-12T21:55:46.031Z,2.297363
2018-12-12T21:55:52.625Z,2.337646
2018-12-12T21:55:59.206Z,2.307434
2018-12-12T21:56:05.846Z,2.307434
2018-12-12T21:56:12.432Z,2.307434
2018-12-12T21:56:19.057Z,2.337646
2018-12-12T21:56:25.669Z,2.297363
2018-12-12T21:56:32.255Z,2.297363
2018-12-12T21:56:38.845Z,2.307434
2018-12-12T21:56:45.545Z,2.277222
2018-12-12T21:56:52.166Z,2.307434
2018-12-12T21:56:58.773Z,2.297363