createdAt,value
2018-06-17T00:00:56.584Z,55.00
2018-06-17T00:02:02.567Z,55.79
2018-06-17T00:03:08.215Z,55.13
2018-06-17T00:04:14.091Z,55.87
2018-06-17T00:05:20.107Z,55.24
2018-06-17T00:06:26.385Z,55.36
2018-06-17T00:07:32.350Z,55.96
2018-06-17T00:08:38.389Z,55.22
2018-06-17T00:09:44.395Z,56.17
2018-06-17T00:10:50.396Z,55.31
2018-06-17T00:11:56.387Z,56.23
2018-06-17T00:13:02.343Z,56.44
2018-06-17T00:14:08.323Z,56.47
2018-06-17T00:15:14.347Z,56.52
2018-06-17T00:16:20.368Z,56.38
2018-06-17T00:17:26.352Z,56.67
2018-06-17T00:18:32.302Z,56.36
2018-06-17T00:19:38.250Z,56.60
2018-06-17T00:20:44.284Z,56.24
2018-06-17T00:21:50.612Z,56.26
2018-06-17T00:22:56.620Z,57.05
2018-06-17T00:24:02.576Z,56.56
2018-06-17T00:25:08.527Z,56.48
2018-06-17T00:26:14.582Z,56.29
2018-06-17T00:27:20.586Z,56.92
2018-06-17T00:28:26.758Z,56.76
2018-06-17T00:29:32.709Z,56.98
2018-06-17T00:30:38.678Z,56.84
2018-06-17T00:31:44.695Z,56.76
2018-06-17T00:32:50.682Z,56.69
2018-06-17T00:33:56.756Z,56.99
2018-06-17T00:35:02.706Z,56.89
2018-06-17T00:36:08.647Z,57.00
2018-06-17T00:37:14.657Z,57.57
2018-06-17T00:38:20.625Z,57.61
2018-06-17T00:39:26.564Z,57.63
2018-06-17T00:40:32.193Z,56.87
2018-06-17T00:41:38.183Z,56.86
2018-06-17T00:42:44.162Z,56.88
2018-06-17T00:43:50.128Z,57.70
2018-06-17T00:44:56.059Z,57.16
2018-06-17T00:46:02.021Z,57.48
2018-06-17T00:47:07.985Z,57.65
2018-06-17T00:48:13.956Z,57.68
2018-06-17T00:49:19.944Z,57.09
2018-06-17T00:50:26.028Z,57.10
2018-06-17T00:51:31.977Z,57.99
2018-06-17T00:52:38.176Z,58.07
2018-06-17T00:53:44.162Z,58.05
2018-06-17T00:54:50.115Z,57.14
2018-06-17T00:55:56.110Z,57.91
2018-06-17T00:57:50.789Z,57.15
2018-06-17T00:58:56.784Z,57.51
2018-06-17T01:00:02.762Z,57.29
2018-06-17T01:01:08.750Z,57.86
2018-06-17T01:02:14.721Z,58.12
2018-06-17T01:03:20.712Z,57.86
2018-06-17T01:04:26.690Z,58.00
2018-06-17T01:05:32.680Z,58.05
2018-06-17T01:06:38.693Z,58.03
2018-06-17T01:07:44.654Z,57.30
2018-06-17T01:08:50.633Z,57.92
2018-06-17T01:09:56.400Z,58.07
2018-06-17T01:11:02.270Z,58.04
2018-06-17T01:12:08.239Z,58.31
2018-06-17T01:13:14.303Z,57.78
2018-06-17T01:14:20.243Z,57.78
2018-06-17T01:15:26.297Z,57.43
2018-06-17T01:16:32.273Z,58.99
2018-06-17T01:17:39.080Z,58.03
2018-06-17T01:18:45.078Z,58.79
2018-06-17T01:19:51.040Z,58.12
2018-06-17T01:20:57.046Z,58.70
2018-06-17T01:22:03.243Z,58.10
2018-06-17T01:23:09.203Z,58.49
2018-06-17T01:24:15.527Z,59.56
2018-06-17T01:25:21.498Z,58.88
2018-06-17T01:26:27.439Z,59.46
2018-06-17T01:27:33.383Z,58.85
2018-06-17T01:28:40.294Z,59.48
2018-06-17T01:29:46.386Z,59.65
2018-06-17T01:30:52.336Z,59.78
2018-06-17T01:31:58.339Z,59.19
2018-06-17T01:33:04.268Z,58.99
2018-06-17T01:34:10.206Z,59.76
2018-06-17T01:35:16.142Z,59.77
2018-06-17T01:36:22.098Z,59.69
2018-06-17T01:37:28.076Z,59.47
2018-06-17T01:38:34.035Z,59.45
2018-06-17T01:39:39.652Z,59.52
2018-06-17T01:40:45.545Z,59.59
2018-06-17T01:41:51.531Z,59.89
2018-06-17T01:42:57.487Z,59.66
2018-06-17T01:44:03.433Z,60.30
2018-06-17T01:45:09.530Z,59.61
2018-06-17T01:46:15.536Z,59.98
2018-06-17T01:47:21.470Z,59.43
2018-06-17T01:48:27.750Z,60.07
2018-06-17T01:49:33.707Z,59.55
2018-06-17T01:50:39.374Z,59.88
2018-06-17T01:51:45.171Z,59.46
2018-06-17T01:52:51.420Z,58.94
2018-06-17T01:53:57.394Z,59.65
2018-06-17T01:55:03.021Z,59.82
2018-06-17T01:56:08.896Z,59.20
2018-06-17T01:57:14.864Z,59.49
2018-06-17T01:58:20.815Z,59.39
2018-06-17T01:59:26.798Z,59.60
2018-06-17T02:00:32.764Z,59.81
2018-06-17T02:01:38.699Z,60.08
2018-06-17T02:02:44.662Z,59.90
2018-06-17T02:03:55.944Z,60.15
2018-06-17T02:05:06.873Z,59.89
2018-06-17T02:06:17.865Z,60.20
2018-06-17T02:07:29.281Z,60.37
2018-06-17T02:08:40.350Z,60.04
2018-06-17T02:09:51.442Z,60.11
2018-06-17T02:11:02.715Z,60.00
2018-06-17T02:12:16.755Z,60.18
2018-06-17T02:13:22.714Z,59.48
2018-06-17T02:14:34.011Z,59.63
2018-06-17T02:15:39.954Z,59.60
2018-06-17T02:16:45.966Z,59.96
2018-06-17T02:17:52.139Z,60.07
2018-06-17T02:18:58.194Z,60.21
2018-06-17T02:20:04.246Z,60.06
2018-06-17T02:21:10.289Z,60.16
2018-06-17T02:22:16.339Z,59.48
2018-06-17T02:23:22.294Z,59.68
2018-06-17T02:24:28.260Z,59.45
2018-06-17T02:25:34.212Z,59.45
2018-06-17T02:26:40.174Z,60.17
2018-06-17T02:27:46.171Z,59.45
2018-06-17T02:28:52.134Z,60.11
2018-06-17T02:29:58.100Z,60.16
2018-06-17T02:31:04.080Z,59.59
2018-06-17T02:32:10.032Z,59.45
2018-06-17T02:33:16.006Z,59.98
2018-06-17T02:34:21.947Z,59.21
2018-06-17T02:35:27.932Z,59.95
2018-06-17T02:36:33.859Z,59.65
2018-06-17T02:37:39.859Z,59.97
2018-06-17T02:38:45.848Z,59.92
2018-06-17T02:39:51.802Z,59.58
2018-06-17T02:40:57.774Z,59.39
2018-06-17T02:42:03.864Z,59.13
2018-06-17T02:43:10.128Z,59.52
2018-06-17T02:44:16.111Z,59.35
2018-06-17T02:45:27.246Z,59.33
2018-06-17T02:46:38.348Z,59.73
2018-06-17T02:47:49.525Z,59.50
2018-06-17T02:49:00.618Z,59.94
2018-06-17T02:50:11.592Z,58.97
2018-06-17T02:51:22.578Z,59.51
2018-06-17T02:52:33.783Z,59.26
2018-06-17T02:53:44.846Z,59.56
2018-06-17T02:54:50.803Z,60.18
2018-06-17T02:55:56.808Z,60.13
2018-06-17T02:57:04.290Z,59.81
2018-06-17T02:58:10.216Z,59.34
2018-06-17T02:59:16.183Z,59.77
2018-06-17T03:00:22.151Z,59.30
2018-06-17T03:01:28.138Z,59.38
2018-06-17T03:02:34.103Z,59.64
2018-06-17T03:03:39.788Z,59.68
2018-06-17T03:04:46.008Z,59.71
2018-06-17T03:05:51.969Z,59.38
2018-06-17T03:06:57.971Z,59.34
2018-06-17T03:08:03.943Z,59.16
2018-06-17T03:09:11.022Z,59.19
2018-06-17T03:10:17.042Z,59.13
2018-06-17T03:11:22.891Z,59.26
2018-06-17T03:12:28.807Z,59.23
2018-06-17T03:13:34.774Z,59.23
2018-06-17T03:14:40.409Z,60.05
2018-06-17T03:15:46.296Z,60.02
2018-06-17T03:16:52.537Z,59.48
2018-06-17T03:17:58.518Z,59.58
2018-06-17T03:19:04.474Z,59.96
2018-06-17T03:20:10.778Z,60.43
2018-06-17T03:21:16.412Z,59.69
2018-06-17T03:22:22.298Z,59.61
2018-06-17T03:23:28.296Z,59.90
2018-06-17T03:24:39.489Z,60.35
2018-06-17T03:25:51.063Z,59.92
2018-06-17T03:27:02.235Z,60.66
2018-06-17T03:28:13.344Z,60.50
2018-06-17T03:29:24.446Z,60.69
2018-06-17T03:30:35.429Z,60.60
2018-06-17T03:31:46.523Z,60.32
2018-06-17T03:32:57.616Z,60.39
2018-06-17T03:34:03.851Z,60.59
2018-06-17T03:35:14.970Z,60.27
2018-06-17T03:36:21.058Z,60.65
2018-06-17T03:37:27.061Z,60.25
2018-06-17T03:38:33.011Z,60.76
2018-06-17T03:39:39.006Z,60.84
2018-06-17T03:40:45.021Z,60.82
2018-06-17T03:41:50.979Z,60.53
2018-06-17T03:42:56.910Z,60.92
2018-06-17T03:44:03.062Z,61.08
2018-06-17T03:45:09.071Z,61.59
2018-06-17T03:46:15.051Z,60.99
2018-06-17T03:47:21.047Z,60.66
2018-06-17T03:48:27.179Z,60.88
2018-06-17T03:49:33.868Z,61.49
2018-06-17T03:50:39.864Z,61.10
2018-06-17T03:51:45.945Z,60.67
2018-06-17T03:52:51.911Z,60.60
2018-06-17T03:53:58.219Z,60.52
2018-06-17T03:55:04.192Z,60.78
2018-06-17T03:56:10.159Z,60.98
2018-06-17T03:57:16.151Z,61.20
2018-06-17T03:58:22.135Z,61.06
2018-06-17T03:59:28.107Z,60.49
2018-06-17T04:00:34.076Z,61.05
2018-06-17T04:01:39.721Z,61.17
2018-06-17T04:02:45.914Z,60.12
2018-06-17T04:03:51.695Z,60.13
2018-06-17T04:05:02.943Z,60.29
2018-06-17T04:06:08.919Z,60.49
2018-06-17T04:07:14.848Z,59.98
2018-06-17T04:08:20.817Z,59.86
2018-06-17T04:09:26.790Z,59.52
2018-06-17T04:10:32.756Z,59.64
2018-06-17T04:11:38.816Z,59.53
2018-06-17T04:12:44.794Z,60.01
2018-06-17T04:13:50.774Z,59.58
2018-06-17T04:14:56.755Z,60.08
2018-06-17T04:16:02.901Z,59.27
2018-06-17T04:17:13.674Z,59.08
2018-06-17T04:18:19.657Z,59.09
2018-06-17T04:19:26.041Z,59.90
2018-06-17T04:20:32.014Z,58.99
2018-06-17T04:21:37.989Z,59.74
2018-06-17T04:22:43.907Z,59.72
2018-06-17T04:23:49.852Z,59.80
2018-06-17T04:24:55.894Z,59.25
2018-06-17T04:26:01.851Z,59.00
2018-06-17T04:27:08.308Z,59.34
2018-06-17T04:28:14.269Z,59.23
2018-06-17T04:29:20.222Z,59.09
2018-06-17T04:30:26.222Z,58.60
2018-06-17T04:31:32.259Z,59.10
2018-06-17T04:32:38.411Z,59.17
2018-06-17T04:33:44.371Z,58.87
2018-06-17T04:34:50.311Z,59.47
2018-06-17T04:35:56.493Z,58.79
2018-06-17T04:37:02.440Z,59.03
2018-06-17T04:38:08.409Z,59.31
2018-06-17T04:39:14.366Z,59.21
2018-06-17T04:40:20.311Z,59.85
2018-06-17T04:41:26.306Z,59.06
2018-06-17T04:42:32.323Z,59.56
2018-06-17T04:43:38.265Z,59.62
2018-06-17T04:44:43.893Z,58.96
2018-06-17T04:45:49.890Z,59.48
2018-06-17T04:46:55.890Z,59.73
2018-06-17T04:48:01.864Z,58.80
2018-06-17T04:49:07.838Z,59.07
2018-06-17T04:50:13.826Z,58.83
2018-06-17T04:51:19.782Z,59.37
2018-06-17T04:52:25.778Z,58.53
2018-06-17T04:53:31.875Z,59.14
2018-06-17T04:54:37.944Z,59.13
2018-06-17T04:55:43.935Z,58.80
2018-06-17T04:56:49.820Z,58.27
2018-06-17T04:57:55.809Z,58.24
2018-06-17T04:59:01.776Z,58.92
2018-06-17T05:00:08.003Z,58.41
2018-06-17T05:01:14.094Z,58.42
2018-06-17T05:02:20.077Z,58.89
2018-06-17T05:03:26.043Z,58.10
2018-06-17T05:04:32.015Z,58.08
2018-06-17T05:05:37.961Z,58.25
2018-06-17T05:06:43.898Z,58.25
2018-06-17T05:07:49.874Z,58.44
2018-06-17T05:08:55.858Z,57.78
2018-06-17T05:10:01.951Z,57.78
2018-06-17T05:11:07.921Z,57.92
2018-06-17T05:12:13.889Z,57.53
2018-06-17T05:13:19.850Z,58.11
2018-06-17T05:14:26.250Z,57.29
2018-06-17T05:15:32.571Z,57.67
2018-06-17T05:16:38.564Z,57.16
2018-06-17T05:17:44.623Z,56.98
2018-06-17T05:18:50.631Z,56.92
2018-06-17T05:19:56.590Z,56.86
2018-06-17T05:21:02.546Z,57.21
2018-06-17T05:22:08.549Z,57.75
2018-06-17T05:23:14.567Z,57.40
2018-06-17T05:24:20.555Z,57.33
2018-06-17T05:25:26.531Z,57.28
2018-06-17T05:26:32.495Z,56.66
2018-06-17T05:27:38.105Z,57.16
2018-06-17T05:28:43.999Z,55.87
2018-06-17T05:29:50.059Z,56.92
2018-06-17T05:30:56.107Z,56.95
2018-06-17T05:32:02.048Z,56.82
2018-06-17T05:33:08.054Z,56.42
2018-06-17T05:34:14.026Z,56.22
2018-06-17T05:35:19.974Z,55.94
2018-06-17T05:36:26.047Z,55.94
2018-06-17T05:37:32.059Z,56.69
2018-06-17T05:38:38.042Z,56.47
2018-06-17T05:39:44.038Z,56.10
2018-06-17T05:40:49.996Z,56.48
2018-06-17T05:41:55.991Z,55.93
2018-06-17T05:43:02.001Z,55.85
2018-06-17T05:44:08.374Z,55.85
2018-06-17T05:45:14.428Z,56.41
2018-06-17T05:46:20.476Z,56.67
2018-06-17T05:47:26.470Z,56.31
2018-06-17T05:48:32.620Z,56.64
2018-06-17T05:49:38.563Z,56.61
2018-06-17T05:50:44.527Z,56.45
2018-06-17T05:51:50.517Z,55.47
2018-06-17T05:52:56.492Z,56.12
2018-06-17T05:54:02.476Z,54.71
2018-06-17T05:55:08.455Z,53.06
2018-06-17T05:56:14.717Z,52.74
2018-06-17T05:57:20.753Z,50.58
2018-06-17T05:58:26.462Z,48.87
2018-06-17T05:59:33.181Z,48.29
2018-06-17T06:00:39.173Z,47.84
2018-06-17T06:01:45.135Z,47.51
2018-06-17T06:02:51.094Z,46.66
2018-06-17T06:03:57.175Z,45.70
2018-06-17T06:05:03.280Z,44.88
2018-06-17T06:06:08.982Z,44.13
2018-06-17T06:07:14.878Z,42.17
2018-06-17T06:08:20.859Z,41.05
2018-06-17T06:09:27.258Z,40.51
2018-06-17T06:10:33.196Z,39.41
2018-06-17T06:11:39.279Z,38.27
2018-06-17T06:12:45.199Z,36.89
2018-06-17T06:13:51.280Z,36.37
2018-06-17T06:14:57.011Z,36.65
2018-06-17T06:16:02.870Z,35.56
2018-06-17T06:17:08.834Z,35.15
2018-06-17T06:18:15.116Z,33.97
2018-06-17T06:19:21.029Z,33.29
2018-06-17T06:20:27.023Z,32.86
2018-06-17T06:21:33.187Z,32.69
2018-06-17T06:22:39.582Z,32.49
2018-06-17T06:23:45.544Z,32.35
2018-06-17T06:24:51.475Z,31.25
2018-06-17T06:25:57.526Z,30.71
2018-06-17T06:27:03.455Z,31.03
2018-06-17T06:28:09.387Z,30.03
2018-06-17T06:29:15.364Z,29.51
2018-06-17T06:30:21.299Z,29.33
2018-06-17T06:31:27.281Z,29.36
2018-06-17T06:32:33.246Z,29.50
2018-06-17T06:33:39.203Z,28.25
2018-06-17T06:34:45.141Z,28.54
2018-06-17T06:35:51.123Z,28.40
2018-06-17T06:36:57.143Z,27.54
2018-06-17T06:38:03.143Z,27.91
2018-06-17T06:39:11.083Z,27.46
2018-06-17T06:40:17.055Z,26.81
2018-06-17T06:41:22.775Z,27.06
2018-06-17T06:42:28.673Z,26.94
2018-06-17T06:43:34.629Z,26.98
2018-06-17T06:44:40.568Z,27.54
2018-06-17T06:45:46.526Z,26.54
2018-06-17T06:46:52.277Z,26.90
2018-06-17T06:47:58.254Z,26.29
2018-06-17T06:49:04.195Z,26.62
2018-06-17T06:50:10.157Z,25.75
2018-06-17T06:51:16.124Z,25.90
2018-06-17T06:52:22.081Z,26.07
2018-06-17T06:53:28.077Z,26.48
2018-06-17T06:54:34.004Z,26.86
2018-06-17T06:55:40.402Z,27.03
2018-06-17T06:56:46.327Z,26.75
2018-06-17T06:57:52.282Z,26.68
2018-06-17T06:58:58.318Z,26.33
2018-06-17T07:00:04.396Z,25.16
2018-06-17T07:01:10.375Z,25.79
2018-06-17T07:02:33.126Z,25.17
2018-06-17T07:03:55.739Z,24.80
2018-06-17T07:05:18.536Z,25.32
2018-06-17T07:07:43.996Z,25.70
2018-06-17T07:09:06.799Z,26.22
2018-06-17T07:10:26.370Z,26.92
2018-06-17T07:11:32.374Z,26.03
2018-06-17T07:12:38.321Z,25.96
2018-06-17T07:13:44.271Z,25.85
2018-06-17T07:14:50.219Z,25.56
2018-06-17T07:16:13.078Z,25.46
2018-06-17T07:17:35.714Z,25.67
2018-06-17T07:18:42.186Z,25.51
2018-06-17T07:19:48.234Z,24.52
2018-06-17T07:20:54.294Z,24.44
2018-06-17T07:22:00.637Z,24.25
2018-06-17T07:23:06.454Z,24.42
2018-06-17T07:24:12.133Z,23.83
2018-06-17T07:26:35.652Z,23.53
2018-06-17T07:29:05.832Z,23.96
2018-06-17T07:30:15.185Z,22.93
2018-06-17T07:31:22.957Z,22.18
2018-06-17T07:32:28.871Z,21.88
2018-06-17T07:33:34.543Z,21.67
2018-06-17T07:34:40.256Z,21.69
2018-06-17T07:35:45.965Z,21.87
2018-06-17T07:36:51.650Z,21.75
2018-06-17T07:37:57.471Z,22.08
2018-06-17T07:40:17.907Z,22.77
2018-06-17T07:41:23.579Z,23.40
2018-06-17T07:42:29.292Z,23.72
2018-06-17T07:43:35.012Z,23.76
2018-06-17T07:44:40.708Z,23.84
2018-06-17T07:45:46.571Z,24.41
2018-06-17T07:46:52.375Z,25.38
2018-06-17T07:47:58.582Z,25.72
2018-06-17T07:49:48.904Z,26.23
2018-06-17T07:51:11.795Z,27.86
2018-06-17T07:52:36.731Z,27.85
2018-06-17T07:53:42.682Z,26.80
2018-06-17T07:54:49.011Z,26.64
2018-06-17T07:55:55.062Z,26.66
2018-06-17T07:57:03.231Z,26.09
2018-06-17T07:58:09.879Z,25.83
2018-06-17T07:59:17.582Z,24.76
2018-06-17T08:00:24.296Z,25.08
2018-06-17T08:01:30.525Z,24.56
2018-06-17T08:02:36.543Z,24.67
2018-06-17T08:03:42.485Z,23.75
2018-06-17T08:04:49.806Z,23.71
2018-06-17T08:05:56.666Z,23.39
2018-06-17T08:07:02.361Z,23.39
2018-06-17T08:08:08.119Z,23.22
2018-06-17T08:09:13.890Z,23.50
2018-06-17T08:10:19.593Z,23.02
2018-06-17T08:11:25.271Z,24.29
2018-06-17T08:12:31.197Z,23.33
2018-06-17T08:13:37.310Z,24.00
2018-06-17T08:14:43.272Z,23.94
2018-06-17T08:15:49.456Z,23.76
2018-06-17T08:16:56.034Z,23.08
2018-06-17T08:18:02.173Z,23.18
2018-06-17T08:19:09.104Z,23.37
2018-06-17T08:20:14.784Z,22.95
2018-06-17T08:21:20.683Z,23.34
2018-06-17T08:22:26.514Z,23.66
2018-06-17T08:23:32.186Z,23.56
2018-06-17T08:24:38.485Z,24.23
2018-06-17T08:25:44.512Z,24.50
2018-06-17T08:26:50.206Z,24.67
2018-06-17T08:27:56.257Z,25.19
2018-06-17T08:29:02.241Z,26.17
2018-06-17T08:30:09.364Z,26.24
2018-06-17T08:31:15.847Z,26.04
2018-06-17T08:32:21.539Z,25.90
2018-06-17T08:33:27.407Z,25.86
2018-06-17T08:34:34.003Z,26.29
2018-06-17T08:35:41.203Z,26.17
2018-06-17T08:36:49.036Z,26.20
2018-06-17T08:37:56.689Z,26.32
2018-06-17T08:39:04.261Z,26.27
2018-06-17T08:40:11.644Z,25.95
2018-06-17T08:41:18.467Z,26.57
2018-06-17T08:42:25.442Z,27.13
2018-06-17T08:43:32.240Z,27.05
2018-06-17T08:44:39.145Z,28.35
2018-06-17T08:45:45.239Z,28.35
2018-06-17T08:46:51.653Z,28.83
2018-06-17T08:48:00.163Z,28.87
2018-06-17T08:49:07.428Z,29.27
2018-06-17T08:50:14.518Z,29.55
2018-06-17T08:51:25.365Z,30.43
2018-06-17T08:52:32.548Z,30.57
2018-06-17T08:53:39.171Z,30.52
2018-06-17T08:54:46.083Z,28.76
2018-06-17T08:55:52.946Z,28.81
2018-06-17T08:57:00.505Z,27.45
2018-06-17T08:58:07.185Z,26.79
2018-06-17T08:59:14.050Z,25.66
2018-06-17T09:00:20.459Z,26.13
2018-06-17T09:01:26.973Z,26.09
2018-06-17T09:02:34.539Z,26.50
2018-06-17T09:03:41.577Z,26.19
2018-06-17T09:04:49.472Z,26.55
2018-06-17T09:05:56.603Z,27.93
2018-06-17T09:07:03.822Z,27.60
2018-06-17T09:08:10.570Z,28.36
2018-06-17T09:09:17.510Z,28.09
2018-06-17T09:10:25.594Z,28.12
2018-06-17T09:11:32.296Z,28.17
2018-06-17T09:12:40.662Z,28.45
2018-06-17T09:13:48.773Z,29.47
2018-06-17T09:14:55.671Z,29.47
2018-06-17T09:16:02.567Z,29.66
2018-06-17T09:17:08.582Z,29.80
2018-06-17T09:18:15.272Z,29.59
2018-06-17T09:19:21.946Z,30.33
2018-06-17T09:20:29.912Z,31.68
2018-06-17T09:21:36.830Z,31.32
2018-06-17T09:22:44.144Z,31.39
2018-06-17T09:23:50.388Z,31.43
2018-06-17T09:24:57.800Z,32.21
2018-06-17T09:26:05.751Z,31.78
2018-06-17T09:27:12.870Z,31.60
2018-06-17T09:28:20.063Z,31.83
2018-06-17T09:29:27.098Z,32.53
2018-06-17T09:30:33.853Z,32.56
2018-06-17T09:31:41.590Z,32.28
2018-06-17T09:32:48.625Z,32.62
2018-06-17T09:33:55.495Z,32.48
2018-06-17T09:35:03.753Z,32.15
2018-06-17T09:36:10.750Z,32.63
2018-06-17T09:37:17.675Z,32.93
2018-06-17T09:38:24.597Z,31.75
2018-06-17T09:39:31.320Z,31.39
2018-06-17T09:40:37.959Z,30.98
2018-06-17T09:41:44.845Z,30.40
2018-06-17T09:42:51.989Z,28.70
2018-06-17T09:43:58.922Z,28.88
2018-06-17T09:45:06.002Z,28.17
2018-06-17T09:46:12.956Z,27.61
2018-06-17T09:47:20.061Z,26.91
2018-06-17T09:48:27.023Z,27.47
2018-06-17T09:49:33.666Z,26.71
2018-06-17T09:50:40.144Z,27.38
2018-06-17T09:51:47.120Z,27.63
2018-06-17T09:52:54.037Z,27.17
2018-06-17T09:54:01.737Z,28.03
2018-06-17T09:55:09.241Z,27.87
2018-06-17T09:56:16.274Z,28.94
2018-06-17T09:57:23.210Z,29.24
2018-06-17T09:58:29.998Z,30.00
2018-06-17T09:59:37.023Z,29.89
2018-06-17T10:00:44.143Z,29.86
2018-06-17T10:01:50.296Z,30.90
2018-06-17T10:02:57.627Z,31.34
2018-06-17T10:04:03.363Z,30.73
2018-06-17T10:05:09.521Z,31.52
2018-06-17T10:06:15.895Z,31.15
2018-06-17T10:07:21.920Z,31.56
2018-06-17T10:08:28.009Z,31.51
2018-06-17T10:09:45.235Z,31.21
2018-06-17T10:10:54.235Z,30.32
2018-06-17T10:12:01.882Z,31.11
2018-06-17T10:13:09.149Z,29.84
2018-06-17T10:14:16.303Z,30.14
2018-06-17T10:15:23.428Z,29.46
2018-06-17T10:16:32.314Z,29.82
2018-06-17T10:17:40.837Z,30.68
2018-06-17T10:18:48.823Z,30.66
2018-06-17T10:19:56.370Z,30.14
2018-06-17T10:21:03.719Z,30.43
2018-06-17T10:22:11.069Z,30.58
2018-06-17T10:23:18.730Z,30.19
2018-06-17T10:24:26.546Z,30.79
2018-06-17T10:25:34.140Z,31.23
2018-06-17T10:26:42.322Z,31.68
2018-06-17T10:27:49.261Z,33.09
2018-06-17T10:28:56.103Z,32.71
2018-06-17T10:30:02.889Z,33.10
2018-06-17T10:31:10.686Z,34.04
2018-06-17T10:32:18.886Z,34.14
2018-06-17T10:33:26.724Z,34.13
2018-06-17T10:34:33.900Z,34.00
2018-06-17T10:35:41.669Z,33.38
2018-06-17T10:36:49.797Z,32.21
2018-06-17T10:37:57.015Z,32.82
2018-06-17T10:39:08.826Z,33.05
2018-06-17T10:40:17.493Z,33.67
2018-06-17T10:41:25.418Z,33.60
2018-06-17T10:42:33.127Z,32.95
2018-06-17T10:43:40.737Z,33.74
2018-06-17T10:44:52.814Z,34.27
2018-06-17T10:46:01.967Z,33.91
2018-06-17T10:47:09.587Z,34.09
2018-06-17T10:48:17.404Z,33.55
2018-06-17T10:49:24.727Z,34.56
2018-06-17T10:50:32.882Z,34.64
2018-06-17T10:51:40.795Z,33.39
2018-06-17T10:52:48.019Z,33.92
2018-06-17T10:53:55.880Z,33.60
2018-06-17T10:55:02.745Z,32.76
2018-06-17T10:56:09.857Z,33.17
2018-06-17T10:57:18.628Z,33.13
2018-06-17T10:58:26.502Z,32.75
2018-06-17T10:59:33.919Z,33.77
2018-06-17T11:00:41.198Z,32.98
2018-06-17T11:01:48.550Z,33.11
2018-06-17T11:02:56.202Z,33.51
2018-06-17T11:04:04.139Z,33.94
2018-06-17T11:05:12.458Z,32.97
2018-06-17T11:06:19.852Z,33.50
2018-06-17T11:07:27.071Z,33.85
2018-06-17T11:08:34.368Z,33.63
2018-06-17T11:09:41.873Z,32.85
2018-06-17T11:10:49.774Z,32.87
2018-06-17T11:11:58.166Z,32.85
2018-06-17T11:13:05.582Z,32.07
2018-06-17T11:14:15.439Z,33.29
2018-06-17T11:15:22.865Z,32.86
2018-06-17T11:16:30.642Z,32.85
2018-06-17T11:17:38.543Z,32.82
2018-06-17T11:18:46.912Z,32.42
2018-06-17T11:19:57.153Z,32.40
2018-06-17T11:21:04.917Z,32.78
2018-06-17T11:22:13.145Z,32.74
2018-06-17T11:23:20.903Z,32.52
2018-06-17T11:24:30.406Z,32.06
2018-06-17T11:25:38.573Z,32.28
2018-06-17T11:26:47.193Z,31.42
2018-06-17T11:27:54.427Z,31.07
2018-06-17T11:29:01.572Z,31.65
2018-06-17T11:30:09.575Z,31.25
2018-06-17T11:31:18.020Z,32.28
2018-06-17T11:32:25.753Z,31.49
2018-06-17T11:33:34.021Z,31.76
2018-06-17T11:34:41.143Z,31.99
2018-06-17T11:35:48.872Z,31.17
2018-06-17T11:36:56.589Z,31.57
2018-06-17T11:38:03.728Z,31.76
2018-06-17T11:39:12.205Z,32.06
2018-06-17T11:40:20.745Z,31.33
2018-06-17T11:41:29.790Z,32.20
2018-06-17T11:42:37.285Z,31.84
2018-06-17T11:43:45.404Z,32.05
2018-06-17T11:44:52.966Z,32.30
2018-06-17T11:46:00.174Z,31.60
2018-06-17T11:47:07.658Z,32.26
2018-06-17T11:48:16.121Z,32.47
2018-06-17T11:49:24.577Z,32.28
2018-06-17T11:50:31.895Z,32.57
2018-06-17T11:51:38.616Z,32.31
2018-06-17T11:52:45.747Z,31.84
2018-06-17T11:53:52.890Z,31.73
2018-06-17T11:55:00.746Z,32.20
2018-06-17T11:56:09.144Z,32.26
2018-06-17T11:57:16.972Z,31.47
2018-06-17T11:58:25.016Z,31.28
2018-06-17T11:59:33.462Z,31.67
2018-06-17T12:00:41.914Z,32.16
2018-06-17T12:01:49.832Z,31.27
2018-06-17T12:02:58.738Z,31.60
2018-06-17T12:04:06.906Z,31.08
2018-06-17T12:05:16.761Z,31.65
2018-06-17T12:06:25.563Z,31.34
2018-06-17T12:07:32.751Z,31.03
2018-06-17T12:08:39.772Z,30.29
2018-06-17T12:09:47.330Z,30.62
2018-06-17T12:10:55.020Z,30.00
2018-06-17T12:12:02.330Z,30.71
2018-06-17T12:13:10.441Z,31.12
2018-06-17T12:14:18.105Z,31.10
2018-06-17T12:15:25.202Z,30.93
2018-06-17T12:16:32.926Z,31.62
2018-06-17T12:17:40.513Z,31.90
2018-06-17T12:18:47.699Z,31.31
2018-06-17T12:19:55.275Z,30.78
2018-06-17T12:21:03.627Z,30.79
2018-06-17T12:22:11.015Z,31.17
2018-06-17T12:23:23.213Z,31.17
2018-06-17T12:24:31.632Z,30.06
2018-06-17T12:25:38.794Z,29.85
2018-06-17T12:26:46.216Z,30.71
2018-06-17T12:27:58.319Z,29.51
2018-06-17T12:29:05.556Z,30.02
2018-06-17T12:30:14.020Z,29.67
2018-06-17T12:31:21.230Z,29.13
2018-06-17T12:32:28.531Z,29.56
2018-06-17T12:33:35.891Z,29.23
2018-06-17T12:34:42.615Z,30.62
2018-06-17T12:35:49.839Z,30.23
2018-06-17T12:36:57.841Z,29.75
2018-06-17T12:38:04.605Z,30.44
2018-06-17T12:39:13.784Z,29.72
2018-06-17T12:40:20.603Z,29.89
2018-06-17T12:41:28.724Z,29.96
2018-06-17T12:42:35.654Z,30.23
2018-06-17T12:43:42.820Z,30.36
2018-06-17T12:44:50.810Z,29.28
2018-06-17T12:45:58.722Z,30.57
2018-06-17T12:47:06.253Z,30.60
2018-06-17T12:48:13.279Z,30.51
2018-06-17T12:49:20.642Z,29.16
2018-06-17T12:50:30.598Z,30.05
2018-06-17T12:51:39.289Z,29.24
2018-06-17T12:52:46.491Z,28.63
2018-06-17T12:53:53.797Z,29.11
2018-06-17T12:55:01.813Z,28.53
2018-06-17T12:56:09.229Z,29.12
2018-06-17T12:57:16.373Z,29.80
2018-06-17T12:58:25.277Z,29.51
2018-06-17T12:59:34.169Z,29.66
2018-06-17T13:00:41.626Z,29.12
2018-06-17T13:01:51.330Z,29.53
2018-06-17T13:02:59.103Z,28.78
2018-06-17T13:04:07.467Z,28.49
2018-06-17T13:05:16.474Z,29.55
2018-06-17T13:06:23.900Z,29.09
2018-06-17T13:07:31.116Z,29.40
2018-06-17T13:08:38.207Z,28.23
2018-06-17T13:09:45.547Z,28.55
2018-06-17T13:10:53.060Z,28.66
2018-06-17T13:12:00.539Z,28.41
2018-06-17T13:13:07.982Z,28.55
2018-06-17T13:14:15.277Z,28.36
2018-06-17T13:15:22.309Z,29.29
2018-06-17T13:16:30.086Z,29.36
2018-06-17T13:17:37.616Z,28.93
2018-06-17T13:18:44.750Z,29.13
2018-06-17T13:19:51.905Z,29.40
2018-06-17T13:20:59.504Z,28.97
2018-06-17T13:22:08.396Z,28.29
2018-06-17T13:23:22.142Z,28.72
2018-06-17T13:24:30.971Z,28.30
2018-06-17T13:25:37.693Z,29.11
2018-06-17T13:26:44.864Z,28.76
2018-06-17T13:27:53.249Z,28.79
2018-06-17T13:29:00.749Z,28.79
2018-06-17T13:30:08.372Z,27.60
2018-06-17T13:31:15.688Z,27.82
2018-06-17T13:32:23.153Z,27.68
2018-06-17T13:33:31.118Z,28.29
2018-06-17T13:34:39.579Z,27.33
2018-06-17T13:35:46.799Z,27.49
2018-06-17T13:36:54.504Z,27.63
2018-06-17T13:38:01.388Z,27.08
2018-06-17T13:39:10.257Z,27.24
2018-06-17T13:40:17.602Z,26.57
2018-06-17T13:41:26.638Z,26.47
2018-06-17T13:42:33.844Z,26.84
2018-06-17T13:43:41.448Z,26.73
2018-06-17T13:44:48.975Z,26.78
2018-06-17T13:45:55.995Z,27.03
2018-06-17T13:47:03.927Z,26.69
2018-06-17T13:48:10.564Z,27.04
2018-06-17T13:49:17.505Z,27.19
2018-06-17T13:50:24.860Z,26.78
2018-06-17T13:51:32.327Z,27.25
2018-06-17T13:52:41.562Z,27.69
2018-06-17T13:53:49.348Z,27.04
2018-06-17T13:54:56.507Z,26.62
2018-06-17T13:56:03.690Z,27.51
2018-06-17T13:57:11.452Z,26.56
2018-06-17T13:58:18.622Z,27.02
2018-06-17T13:59:25.837Z,27.08
2018-06-17T14:00:32.165Z,27.41
2018-06-17T14:01:38.293Z,26.97
2018-06-17T14:02:45.520Z,26.78
2018-06-17T14:03:52.473Z,27.23
2018-06-17T14:05:00.228Z,27.32
2018-06-17T14:06:06.821Z,27.69
2018-06-17T14:07:12.968Z,27.35
2018-06-17T14:08:19.343Z,26.94
2018-06-17T14:09:25.821Z,27.13
2018-06-17T14:10:32.367Z,26.65
2018-06-17T14:11:39.366Z,27.80
2018-06-17T14:12:46.084Z,27.14
2018-06-17T14:13:52.737Z,26.59
2018-06-17T14:14:58.816Z,26.54
2018-06-17T14:16:05.481Z,27.41
2018-06-17T14:17:12.206Z,27.37
2018-06-17T14:18:19.045Z,26.21
2018-06-17T14:19:25.709Z,26.31
2018-06-17T14:20:32.463Z,26.74
2018-06-17T14:21:39.113Z,27.50
2018-06-17T14:22:45.858Z,27.97
2018-06-17T14:23:52.520Z,27.48
2018-06-17T14:24:59.071Z,28.09
2018-06-17T14:26:05.755Z,27.95
2018-06-17T14:27:12.383Z,27.89
2018-06-17T14:28:18.921Z,27.24
2018-06-17T14:29:25.442Z,27.29
2018-06-17T14:30:32.130Z,27.50