createdAt,value
2022-09-01T00:00:11.133Z,3.30
2022-09-01T00:03:12.650Z,4.83
2022-09-01T00:06:15.402Z,3.67
2022-09-01T00:09:19.571Z,5.80
2022-09-01T00:12:22.701Z,3.30
2022-09-01T00:15:24.664Z,3.83
2022-09-01T00:18:26.308Z,5.17
2022-09-01T00:21:41.778Z,3.47
2022-09-01T00:24:43.276Z,4.00
2022-09-01T00:27:44.784Z,4.50
2022-09-01T00:30:46.324Z,5.97
2022-09-01T00:33:48.652Z,3.43
2022-09-01T00:36:50.292Z,6.63
2022-09-01T00:39:51.737Z,4.33
2022-09-01T00:42:53.745Z,3.70
2022-09-01T00:45:57.795Z,3.97
2022-09-01T00:49:04.421Z,4.90
2022-09-01T00:52:11.502Z,4.20
2022-09-01T00:55:21.665Z,4.53
2022-09-01T00:58:23.460Z,4.43
2022-09-01T01:01:25.041Z,4.10
2022-09-01T01:04:26.542Z,4.10
2022-09-01T01:07:28.749Z,4.97
2022-09-01T01:10:33.288Z,3.93
2022-09-01T01:14:15.884Z,7.27
2022-09-01T01:17:20.434Z,4.47
2022-09-01T01:20:44.508Z,4.77
2022-09-01T01:24:09.911Z,4.17
2022-09-01T01:27:11.566Z,4.40
2022-09-01T01:30:14.296Z,4.17
2022-09-01T01:33:15.744Z,5.00
2022-09-01T01:36:36.208Z,4.50
2022-09-01T01:39:40.818Z,4.57
2022-09-01T01:42:47.901Z,6.07
2022-09-01T01:45:52.983Z,4.50
2022-09-01T01:48:58.778Z,4.87
2022-09-01T01:52:01.138Z,5.67
2022-09-01T01:55:12.392Z,6.57
2022-09-01T01:58:22.095Z,5.00
2022-09-01T02:01:28.675Z,4.90
2022-09-01T02:04:34.112Z,4.80
2022-09-01T02:07:43.547Z,4.40
2022-09-01T02:10:47.666Z,6.60
2022-09-01T02:13:49.642Z,7.00
2022-09-01T02:16:51.803Z,4.60
2022-09-01T02:19:57.399Z,4.63
2022-09-01T02:23:10.460Z,4.43
2022-09-01T02:26:17.204Z,4.37
2022-09-01T02:29:28.748Z,4.33
2022-09-01T02:32:30.202Z,5.13
2022-09-01T02:35:36.775Z,6.30
2022-09-01T02:38:46.072Z,5.20
2022-09-01T02:41:49.650Z,4.70
2022-09-01T02:44:55.100Z,4.87
2022-09-01T02:47:57.549Z,4.80
2022-09-01T02:51:01.927Z,5.73
2022-09-01T02:54:03.918Z,7.17
2022-09-01T02:57:08.987Z,5.27
2022-09-01T03:00:22.702Z,4.67
2022-09-01T03:03:25.407Z,4.87
2022-09-01T03:06:29.284Z,5.30
2022-09-01T03:09:32.639Z,4.83
2022-09-01T03:12:34.163Z,4.93
2022-09-01T03:15:37.363Z,5.80
2022-09-01T03:18:40.129Z,4.90
2022-09-01T03:21:44.872Z,5.67
2022-09-01T03:24:49.252Z,4.83
2022-09-01T03:27:52.446Z,4.93
2022-09-01T03:30:55.730Z,5.20
2022-09-01T03:33:58.289Z,5.43
2022-09-01T03:37:07.901Z,6.00
2022-09-01T03:40:10.545Z,5.10
2022-09-01T03:43:13.951Z,4.63
2022-09-01T03:46:22.130Z,4.70
2022-09-01T03:49:28.493Z,5.47
2022-09-01T03:52:31.583Z,6.13
2022-09-01T03:55:35.059Z,6.70
2022-09-01T03:58:37.028Z,4.90
2022-09-01T04:01:41.494Z,4.83
2022-09-01T04:04:43.639Z,6.40
2022-09-01T04:07:46.783Z,6.87
2022-09-01T04:10:54.425Z,4.97
2022-09-01T04:13:56.265Z,4.97
2022-09-01T04:17:16.516Z,5.53
2022-09-01T04:20:20.964Z,6.33
2022-09-01T04:23:33.489Z,5.13
2022-09-01T04:26:42.413Z,5.30
2022-09-01T04:29:46.681Z,5.37
2022-09-01T04:32:48.127Z,5.80
2022-09-01T04:35:51.279Z,5.80
2022-09-01T04:38:58.503Z,5.83
2022-09-01T04:42:03.155Z,5.40
2022-09-01T04:45:11.283Z,5.87
2022-09-01T04:48:16.224Z,5.63
2022-09-01T04:51:17.774Z,7.17
2022-09-01T04:54:32.208Z,9.33
2022-09-01T04:57:33.678Z,9.70
2022-09-01T05:00:35.282Z,6.37
2022-09-01T05:03:36.757Z,7.07
2022-09-01T05:06:52.961Z,5.30
2022-09-01T05:09:58.029Z,6.47
2022-09-01T05:13:20.037Z,5.53
2022-09-01T05:16:25.463Z,5.57
2022-09-01T05:19:30.829Z,5.63
2022-09-01T05:22:35.563Z,6.37
2022-09-01T05:25:44.082Z,5.27
2022-09-01T05:28:47.980Z,6.53
2022-09-01T05:31:50.661Z,5.93
2022-09-01T05:34:53.721Z,7.10
2022-09-01T05:37:55.738Z,6.57
2022-09-01T05:41:03.210Z,5.47
2022-09-01T05:44:07.998Z,6.67
2022-09-01T05:47:14.742Z,5.77
2022-09-01T05:50:23.653Z,9.40
2022-09-01T05:53:28.790Z,5.40
2022-09-01T05:56:31.576Z,5.70
2022-09-01T05:59:33.328Z,5.50
2022-09-01T06:02:51.634Z,5.70
2022-09-01T06:05:57.104Z,6.33
2022-09-01T06:08:58.909Z,6.27
2022-09-01T06:12:01.882Z,6.67
2022-09-01T06:15:03.908Z,5.50
2022-09-01T06:18:07.540Z,5.03
2022-09-01T06:21:15.116Z,4.93
2022-09-01T06:24:18.019Z,7.93
2022-09-01T06:27:20.273Z,5.30
2022-09-01T06:30:26.383Z,5.23
2022-09-01T06:33:35.993Z,5.43
2022-09-01T06:36:40.550Z,5.20
2022-09-01T06:39:43.984Z,6.47
2022-09-01T06:42:50.967Z,6.17
2022-09-01T06:45:54.628Z,6.97
2022-09-01T06:48:58.854Z,7.03
2022-09-01T06:52:02.894Z,6.23
2022-09-01T06:58:26.609Z,7.63
2022-09-01T07:01:29.073Z,8.07
2022-09-01T07:04:31.470Z,7.10
2022-09-01T07:18:21.291Z,12.30
2022-09-01T07:24:47.099Z,10.90
2022-09-01T07:28:37.937Z,10.40
2022-09-01T07:32:43.403Z,11.67
2022-09-01T07:35:11.915Z,9.60
2022-09-01T07:39:57.489Z,6.53
2022-09-01T07:45:27.626Z,9.20
2022-09-01T07:52:03.914Z,9.43
2022-09-01T07:55:08.623Z,8.50
2022-09-01T07:58:10.433Z,13.90
2022-09-01T08:01:18.746Z,7.90
2022-09-01T08:04:24.713Z,9.40
2022-09-01T08:07:26.840Z,8.70
2022-09-01T08:10:29.052Z,8.97
2022-09-01T08:13:31.305Z,9.17
2022-09-01T08:16:51.980Z,22.93
2022-09-01T08:19:54.123Z,8.43
2022-09-01T08:23:13.584Z,7.57
2022-09-01T08:26:17.381Z,9.30
2022-09-01T08:29:18.866Z,7.97
2022-09-01T08:32:21.636Z,7.90
2022-09-01T08:35:23.457Z,7.90
2022-09-01T08:38:24.963Z,7.77
2022-09-01T08:41:53.016Z,8.23
2022-09-01T08:45:23.390Z,7.17
2022-09-01T08:52:37.152Z,6.20
2022-09-01T08:55:45.041Z,6.50
2022-09-01T08:58:49.377Z,7.97
2022-09-01T09:02:29.528Z,7.07
2022-09-01T09:05:54.952Z,6.00
2022-09-01T09:09:03.457Z,6.63
2022-09-01T09:12:19.720Z,5.70
2022-09-01T09:15:40.115Z,5.33
2022-09-01T09:18:58.265Z,5.43
2022-09-01T09:22:02.478Z,4.87
2022-09-01T09:25:19.215Z,5.50
2022-09-01T09:28:21.801Z,5.23
2022-09-01T09:31:30.634Z,5.23
2022-09-01T09:34:38.612Z,5.43
2022-09-01T09:37:40.024Z,5.30
2022-09-01T09:41:14.337Z,5.47
2022-09-01T09:44:27.941Z,4.60
2022-09-01T09:47:45.387Z,4.37
2022-09-01T09:50:46.948Z,5.30
2022-09-01T09:53:50.595Z,6.23
2022-09-01T09:57:13.576Z,7.63
2022-09-01T10:00:33.984Z,4.97
2022-09-01T10:03:41.899Z,5.47
2022-09-01T10:06:47.627Z,4.80
2022-09-01T10:09:49.586Z,5.07
2022-09-01T10:12:55.622Z,5.00
2022-09-01T10:16:01.977Z,5.60
2022-09-01T10:19:12.589Z,4.57
2022-09-01T10:22:15.150Z,4.50
2022-09-01T10:25:22.931Z,4.53
2022-09-01T10:28:25.337Z,4.10
2022-09-01T10:31:29.551Z,4.93
2022-09-01T10:34:37.430Z,5.10
2022-09-01T10:37:41.326Z,4.60
2022-09-01T10:40:50.590Z,4.17
2022-09-01T10:43:52.241Z,3.80
2022-09-01T10:46:59.896Z,3.73
2022-09-01T10:50:35.369Z,4.23
2022-09-01T10:53:39.616Z,4.30
2022-09-01T10:56:53.355Z,3.63
2022-09-01T10:59:58.082Z,3.70
2022-09-01T11:06:42.374Z,3.93
2022-09-01T11:10:10.990Z,3.50
2022-09-01T11:13:35.974Z,3.60
2022-09-01T11:16:47.920Z,3.53
2022-09-01T11:19:55.516Z,3.30
2022-09-01T11:22:57.041Z,3.63
2022-09-01T11:26:22.634Z,3.60
2022-09-01T11:29:52.231Z,3.30
2022-09-01T11:33:02.728Z,3.50
2022-09-01T11:36:12.328Z,4.20
2022-09-01T11:39:20.795Z,4.07
2022-09-01T11:42:36.036Z,3.90
2022-09-01T11:45:50.943Z,3.77
2022-09-01T11:48:53.126Z,3.85
2022-09-01T11:51:55.516Z,3.83
2022-09-01T11:54:58.158Z,4.13
2022-09-01T11:58:01.209Z,5.10
2022-09-01T12:01:17.279Z,4.38
2022-09-01T12:04:26.212Z,4.00
2022-09-01T12:07:42.565Z,4.28
2022-09-01T12:10:45.314Z,4.10
2022-09-01T12:14:06.644Z,3.70
2022-09-01T12:17:13.024Z,4.00
2022-09-01T12:20:29.232Z,4.25
2022-09-01T12:23:40.135Z,6.45
2022-09-01T12:26:42.255Z,4.20
2022-09-01T12:29:44.393Z,3.80
2022-09-01T12:32:46.726Z,4.57
2022-09-01T12:35:48.693Z,3.83
2022-09-01T12:38:52.290Z,4.15
2022-09-01T12:42:41.074Z,3.75
2022-09-01T12:45:47.744Z,3.88
2022-09-01T12:48:49.541Z,4.90
2022-09-01T12:52:27.467Z,4.07
2022-09-01T12:55:50.532Z,4.90
2022-09-01T12:59:14.135Z,4.70
2022-09-01T13:02:36.760Z,3.85
2022-09-01T13:05:42.376Z,3.60
2022-09-01T13:08:44.266Z,3.20
2022-09-01T13:12:06.598Z,3.50
2022-09-01T13:15:09.451Z,5.13
2022-09-01T13:18:11.681Z,3.38
2022-09-01T13:21:13.484Z,4.30
2022-09-01T13:24:14.944Z,3.53
2022-09-01T13:27:23.578Z,3.80
2022-09-01T13:30:28.757Z,3.30
2022-09-01T13:33:30.856Z,3.95
2022-09-01T13:36:52.871Z,3.30
2022-09-01T13:39:54.380Z,3.38
2022-09-01T13:42:55.905Z,3.08
2022-09-01T13:45:57.674Z,5.07
2022-09-01T13:49:04.474Z,3.13
2022-09-01T13:52:21.794Z,3.63
2022-09-01T13:55:26.593Z,3.67
2022-09-01T13:58:28.068Z,4.50
2022-09-01T14:01:29.688Z,3.13
2022-09-01T14:04:31.249Z,4.90
2022-09-01T14:07:32.716Z,3.58
2022-09-01T14:10:41.635Z,4.22
2022-09-01T14:13:45.570Z,4.28
2022-09-01T14:16:47.063Z,4.15
2022-09-01T14:19:51.852Z,3.15
2022-09-01T14:22:53.292Z,3.88
2022-09-01T14:25:54.731Z,3.75
2022-09-01T14:28:56.159Z,2.90
2022-09-01T14:31:57.572Z,4.25
2022-09-01T14:34:59.786Z,3.00
2022-09-01T14:38:03.036Z,3.17
2022-09-01T14:41:04.481Z,3.20
2022-09-01T14:44:06.244Z,4.63
2022-09-01T14:47:11.412Z,2.53
2022-09-01T14:50:19.860Z,2.92
2022-09-01T14:53:24.087Z,4.90
2022-09-01T14:56:25.984Z,2.70
2022-09-01T14:59:27.443Z,2.55
2022-09-01T15:02:29.170Z,3.60
2022-09-01T15:05:37.753Z,3.28
2022-09-01T15:08:42.551Z,3.00
2022-09-01T15:11:44.255Z,3.15
2022-09-01T15:14:47.192Z,2.78
2022-09-01T15:17:48.622Z,4.47
2022-09-01T15:20:51.017Z,4.43
2022-09-01T15:23:53.915Z,2.88
2022-09-01T15:26:55.428Z,2.40
2022-09-01T15:29:57.840Z,2.47
2022-09-01T15:32:59.347Z,4.45
2022-09-01T15:36:00.767Z,2.50
2022-09-01T15:39:02.485Z,4.15
2022-09-01T15:42:04.971Z,2.90
2022-09-01T15:45:15.093Z,3.20
2022-09-01T15:48:16.581Z,2.67
2022-09-01T15:51:23.960Z,7.10
2022-09-01T15:54:30.364Z,2.78
2022-09-01T15:57:32.214Z,3.15
2022-09-01T16:00:34.102Z,4.95
2022-09-01T16:03:35.668Z,2.80
2022-09-01T16:06:38.643Z,2.97
2022-09-01T16:09:40.587Z,3.33
2022-09-01T16:12:44.344Z,3.30
2022-09-01T16:15:56.822Z,3.40
2022-09-01T16:19:03.842Z,3.88
2022-09-01T16:22:16.256Z,2.67
2022-09-01T16:25:25.606Z,3.25
2022-09-01T16:28:31.285Z,2.60
2022-09-01T16:31:32.863Z,3.80
2022-09-01T16:34:34.628Z,2.90
2022-09-01T16:37:55.507Z,3.63
2022-09-01T16:41:05.446Z,4.97
2022-09-01T16:44:37.165Z,4.15
2022-09-01T16:48:00.617Z,5.00
2022-09-01T16:51:18.536Z,4.47
2022-09-01T16:54:51.401Z,2.92
2022-09-01T16:58:06.292Z,4.05
2022-09-01T17:01:38.491Z,3.17
2022-09-01T17:04:47.430Z,2.42
2022-09-01T17:08:24.817Z,5.22
2022-09-01T17:11:39.417Z,4.60
2022-09-01T17:14:47.927Z,4.17
2022-09-01T17:17:55.406Z,3.65
2022-09-01T17:21:12.566Z,2.90
2022-09-01T17:24:27.919Z,2.88
2022-09-01T17:27:31.916Z,2.95
2022-09-01T17:30:44.665Z,2.70
2022-09-01T17:34:03.434Z,2.67
2022-09-01T17:37:28.832Z,4.38
2022-09-01T17:40:58.935Z,3.03
2022-09-01T17:44:22.935Z,5.60
2022-09-01T17:47:46.848Z,2.65
2022-09-01T17:50:56.917Z,4.15
2022-09-01T17:54:24.024Z,4.43
2022-09-01T17:57:52.733Z,4.05
2022-09-01T18:01:10.686Z,3.00
2022-09-01T18:04:38.446Z,3.20
2022-09-01T18:07:57.106Z,3.15
2022-09-01T18:11:05.919Z,6.47
2022-09-01T18:14:14.464Z,2.67
2022-09-01T18:17:31.289Z,3.72
2022-09-01T18:20:43.540Z,4.72
2022-09-01T18:23:47.569Z,3.80
2022-09-01T18:26:50.867Z,4.63
2022-09-01T18:29:52.905Z,2.55
2022-09-01T18:33:13.920Z,3.25
2022-09-01T18:36:45.727Z,3.07
2022-09-01T18:40:18.059Z,3.87
2022-09-01T18:43:29.764Z,2.83
2022-09-01T18:46:49.487Z,4.43
2022-09-01T18:50:00.380Z,3.67
2022-09-01T18:53:26.395Z,2.60
2022-09-01T18:56:45.288Z,4.53
2022-09-01T19:00:04.027Z,4.83
2022-09-01T19:03:20.824Z,2.93
2022-09-01T19:06:46.427Z,3.73
2022-09-01T19:10:02.426Z,3.37
2022-09-01T19:13:18.722Z,2.90
2022-09-01T19:16:39.015Z,4.47
2022-09-01T19:19:49.715Z,3.63
2022-09-01T19:23:03.945Z,3.10
2022-09-01T19:26:11.418Z,2.43
2022-09-01T19:29:25.123Z,3.60
2022-09-01T19:32:29.520Z,3.20
2022-09-01T19:35:35.973Z,3.00
2022-09-01T19:38:39.349Z,2.70
2022-09-01T19:41:51.153Z,2.83
2022-09-01T19:45:08.359Z,2.67
2022-09-01T19:48:16.105Z,3.20
2022-09-01T19:51:26.008Z,3.60
2022-09-01T19:54:51.886Z,5.03
2022-09-01T19:58:02.565Z,2.97
2022-09-01T20:01:05.648Z,3.57
2022-09-01T20:04:38.728Z,3.23
2022-09-01T20:07:51.397Z,5.53
2022-09-01T20:11:01.174Z,2.67
2022-09-01T20:14:33.368Z,2.93
2022-09-01T20:17:48.247Z,2.93
2022-09-01T20:20:50.900Z,3.43
2022-09-01T20:24:02.644Z,2.60
2022-09-01T20:27:37.090Z,3.07
2022-09-01T20:30:51.009Z,3.50
2022-09-01T20:34:04.548Z,4.67
2022-09-01T20:37:42.369Z,5.17
2022-09-01T20:40:44.065Z,3.40
2022-09-01T20:43:51.307Z,3.07
2022-09-01T20:46:52.761Z,3.43
2022-09-01T20:49:54.624Z,3.13
2022-09-01T20:53:11.154Z,4.23
2022-09-01T20:56:29.352Z,2.70
2022-09-01T20:59:39.564Z,5.03
2022-09-01T21:03:19.888Z,3.90
2022-09-01T21:06:42.085Z,3.07
2022-09-01T21:10:09.626Z,2.70
2022-09-01T21:13:28.262Z,2.87
2022-09-01T21:16:54.378Z,4.37
2022-09-01T21:20:21.867Z,3.20
2022-09-01T21:23:23.564Z,3.23
2022-09-01T21:26:25.133Z,3.63
2022-09-01T21:29:50.800Z,3.93
2022-09-01T21:32:53.766Z,3.50
2022-09-01T21:35:55.704Z,6.10
2022-09-01T21:38:57.128Z,3.47
2022-09-01T21:41:58.694Z,3.10
2022-09-01T21:45:01.859Z,3.10
2022-09-01T21:48:04.773Z,3.20
2022-09-01T21:51:06.306Z,2.83
2022-09-01T21:54:08.983Z,3.93
2022-09-01T21:57:10.421Z,3.73
2022-09-01T22:00:19.338Z,3.47
2022-09-01T22:03:20.997Z,3.33
2022-09-01T22:06:23.238Z,3.73
2022-09-01T22:09:24.678Z,3.20
2022-09-01T22:12:26.121Z,3.10
2022-09-01T22:15:27.551Z,6.50
2022-09-01T22:18:29.091Z,2.70
2022-09-01T22:21:31.407Z,4.93
2022-09-01T22:24:32.826Z,3.20
2022-09-01T22:27:34.315Z,4.90
2022-09-01T22:30:36.262Z,4.17
2022-09-01T22:33:37.764Z,3.30
2022-09-01T22:36:44.019Z,3.73
2022-09-01T22:39:45.545Z,3.07
2022-09-01T22:42:47.059Z,3.17
2022-09-01T22:45:49.943Z,5.13
2022-09-01T22:48:51.549Z,3.50
2022-09-01T22:51:52.975Z,3.50
2022-09-01T22:54:54.445Z,5.50
2022-09-01T22:57:55.990Z,3.20
2022-09-01T23:00:59.242Z,3.63
2022-09-01T23:04:04.532Z,4.13
2022-09-01T23:07:07.083Z,3.57
2022-09-01T23:10:09.378Z,3.73
2022-09-01T23:13:10.850Z,3.40
2022-09-01T23:16:15.357Z,3.40
2022-09-01T23:19:18.222Z,4.07
2022-09-01T23:22:19.898Z,4.43
2022-09-01T23:25:21.410Z,3.80
2022-09-01T23:28:23.738Z,3.43
2022-09-01T23:31:33.391Z,5.07
2022-09-01T23:34:34.893Z,3.50
2022-09-01T23:37:36.329Z,3.60
2022-09-01T23:40:42.987Z,3.50
2022-09-01T23:43:44.573Z,5.43
2022-09-01T23:46:46.328Z,3.87
2022-09-01T23:49:47.792Z,4.53
2022-09-01T23:52:50.433Z,4.07
2022-09-01T23:55:54.554Z,3.37
2022-09-01T23:58:58.193Z,3.57
