createdAt,value
2019-02-06T05:56:15.991Z,0.00
2019-02-06T05:57:16.362Z,0.00
2019-02-06T05:58:15.332Z,0.00
2019-02-06T05:59:15.303Z,0.00
2019-02-06T06:00:15.267Z,0.00
2019-02-06T06:01:15.232Z,0.00
2019-02-06T06:02:15.263Z,0.00
2019-02-06T06:03:15.256Z,0.00
2019-02-06T06:04:15.204Z,0.00
2019-02-06T06:05:15.240Z,0.00
2019-02-06T06:06:15.180Z,0.00
2019-02-06T06:07:15.339Z,0.00
2019-02-06T06:08:15.149Z,0.00
2019-02-06T06:09:15.977Z,0.00
2019-02-06T06:10:15.154Z,0.00
2019-02-06T06:11:15.098Z,0.00
2019-02-06T06:12:16.061Z,0.00
2019-02-06T06:13:18.428Z,0.00
2019-02-06T06:14:15.121Z,0.00
2019-02-06T06:15:15.140Z,0.00
2019-02-06T06:16:15.134Z,0.00
2019-02-06T06:17:15.103Z,0.00
2019-02-06T06:18:15.587Z,0.00
2019-02-06T06:19:15.073Z,0.00
2019-02-06T06:20:15.049Z,0.00
2019-02-06T06:21:16.012Z,0.00
2019-02-06T06:22:15.022Z,0.00
2019-02-06T06:23:16.008Z,0.00
2019-02-06T06:24:15.027Z,0.00
2019-02-06T06:25:15.008Z,0.00
2019-02-06T06:26:16.068Z,0.00
2019-02-06T06:27:14.978Z,0.00
2019-02-06T06:28:14.969Z,0.00
2019-02-06T06:29:14.946Z,0.00
2019-02-06T06:30:14.916Z,0.00
2019-02-06T06:31:14.902Z,0.00
2019-02-06T06:32:14.891Z,0.00
2019-02-06T06:33:14.900Z,0.00
2019-02-06T06:34:14.892Z,5.62
2019-02-06T06:35:29.195Z,5.62
2019-02-06T06:36:15.076Z,5.62
2019-02-06T06:37:15.469Z,5.62
2019-02-06T06:38:15.050Z,5.62
2019-02-06T06:39:24.298Z,5.62
2019-02-06T06:40:14.971Z,5.62
2019-02-06T06:42:26.044Z,5.62
2019-02-06T06:43:26.093Z,5.62
2019-02-06T06:44:25.985Z,11.25
2019-02-06T06:45:26.025Z,11.25
2019-02-06T06:46:25.980Z,11.25
2019-02-06T06:47:25.955Z,11.25
2019-02-06T06:48:25.894Z,11.25
2019-02-06T06:49:25.884Z,11.25
2019-02-06T06:50:25.811Z,16.88
2019-02-06T06:51:26.880Z,16.88
2019-02-06T06:52:25.912Z,16.88
2019-02-06T06:53:25.852Z,16.88
2019-02-06T06:54:25.821Z,16.88
2019-02-06T06:55:25.834Z,16.88
2019-02-06T06:56:25.815Z,22.50
2019-02-06T06:57:25.790Z,22.50
2019-02-06T06:58:36.302Z,22.50
2019-02-06T06:59:26.502Z,22.50
2019-02-06T07:00:25.868Z,22.50
2019-02-06T07:02:38.038Z,28.12
2019-02-06T07:03:37.996Z,28.12
2019-02-06T07:04:38.065Z,28.12
2019-02-06T07:05:46.559Z,28.12
2019-02-06T07:06:37.954Z,28.12
2019-02-06T07:07:37.881Z,28.12
2019-02-06T07:08:38.062Z,28.12
2019-02-06T07:09:47.702Z,33.75
2019-02-06T07:12:00.890Z,33.75
2019-02-06T07:13:00.873Z,33.75
2019-02-06T07:15:15.044Z,33.75
2019-02-06T07:16:14.972Z,33.75
2019-02-06T07:17:14.924Z,33.75
2019-02-06T07:18:15.283Z,33.75
2019-02-06T07:19:24.917Z,39.38
2019-02-06T07:20:14.992Z,39.38
2019-02-06T07:21:15.004Z,39.38
2019-02-06T07:22:15.980Z,39.38
2019-02-06T07:23:15.905Z,39.38
2019-02-06T07:24:23.538Z,39.38
2019-02-06T07:25:15.082Z,39.38
2019-02-06T07:26:14.906Z,39.38
2019-02-06T07:27:14.992Z,39.38
2019-02-06T07:28:14.792Z,39.38
2019-02-06T07:29:14.741Z,39.38
2019-02-06T07:30:15.746Z,39.38
2019-02-06T07:31:15.720Z,39.38
2019-02-06T07:32:14.733Z,39.38
2019-02-06T07:33:23.322Z,39.38
2019-02-06T07:34:14.778Z,39.38
2019-02-06T07:35:14.779Z,39.38
2019-02-06T07:36:14.743Z,39.38
2019-02-06T07:37:14.931Z,45.00
2019-02-06T07:38:25.507Z,45.00
2019-02-06T07:39:14.875Z,45.00
2019-02-06T07:41:28.320Z,45.00
2019-02-06T07:42:28.300Z,45.00
2019-02-06T07:43:36.691Z,45.00
2019-02-06T07:44:28.183Z,45.00
2019-02-06T07:45:28.303Z,45.00
2019-02-06T07:46:37.808Z,45.00
2019-02-06T07:47:28.111Z,45.00
2019-02-06T07:48:42.662Z,45.00
2019-02-06T07:49:38.536Z,45.00
2019-02-06T07:50:28.125Z,50.62
2019-02-06T07:51:37.574Z,50.62
2019-02-06T07:52:28.082Z,50.62
2019-02-06T07:53:37.449Z,50.62
2019-02-06T07:54:28.072Z,50.62
2019-02-06T07:56:47.985Z,50.62
2019-02-06T07:57:57.334Z,50.62
2019-02-06T07:58:50.590Z,50.62
2019-02-06T07:59:57.329Z,50.62
2019-02-06T08:00:47.902Z,56.25
2019-02-06T08:01:47.975Z,56.25
2019-02-06T08:02:47.876Z,56.25
2019-02-06T08:03:59.721Z,56.25
2019-02-06T08:04:47.867Z,56.25
2019-02-06T08:05:59.854Z,61.88
2019-02-06T08:06:59.240Z,61.88
2019-02-06T08:09:47.591Z,61.88
2019-02-06T08:12:05.115Z,67.50
2019-02-06T08:13:12.915Z,67.50
2019-02-06T08:14:00.616Z,67.50
2019-02-06T08:15:00.609Z,67.50
2019-02-06T08:16:11.107Z,67.50
2019-02-06T08:18:22.334Z,73.12
2019-02-06T08:19:32.586Z,73.12
2019-02-06T08:21:37.003Z,73.12
2019-02-06T08:23:47.173Z,78.75
2019-02-06T08:24:59.980Z,78.75
2019-02-06T08:28:22.335Z,78.75
2019-02-06T08:29:22.535Z,84.38
2019-02-06T08:30:21.456Z,84.38
2019-02-06T08:31:22.279Z,84.38
2019-02-06T08:32:31.750Z,84.38
2019-02-06T08:33:30.749Z,84.38
2019-02-06T08:34:34.816Z,84.38
2019-02-06T08:35:33.340Z,84.38
2019-02-06T08:37:34.657Z,90.00
2019-02-06T08:38:34.708Z,90.00
2019-02-06T08:39:46.727Z,90.00
2019-02-06T08:40:34.802Z,90.00
2019-02-06T08:42:53.313Z,90.00
2019-02-06T08:44:03.717Z,90.00
2019-02-06T08:44:53.135Z,90.00
2019-02-06T08:45:54.616Z,90.00
2019-02-06T08:47:05.965Z,90.00
2019-02-06T08:47:52.968Z,90.00
2019-02-06T08:48:53.863Z,90.00
2019-02-06T08:49:52.825Z,90.00
2019-02-06T08:51:04.334Z,90.00
2019-02-06T08:51:53.016Z,90.00
2019-02-06T08:53:03.425Z,90.00
2019-02-06T08:55:40.014Z,90.00
2019-02-06T08:59:14.241Z,84.38
2019-02-06T09:01:30.590Z,84.38
2019-02-06T09:03:52.098Z,84.38
2019-02-06T09:06:04.604Z,84.38
2019-02-06T09:07:05.338Z,84.38
2019-02-06T09:08:04.177Z,84.38
2019-02-06T09:09:05.034Z,84.38
2019-02-06T09:10:15.848Z,84.38
2019-02-06T09:13:21.816Z,84.38
2019-02-06T09:14:31.608Z,84.38
2019-02-06T09:15:21.797Z,84.38
2019-02-06T09:16:23.124Z,84.38
2019-02-06T09:17:22.461Z,90.00
2019-02-06T09:18:36.698Z,90.00
2019-02-06T09:19:21.703Z,90.00
2019-02-06T09:20:21.607Z,90.00
2019-02-06T09:21:35.326Z,90.00
2019-02-06T09:22:21.551Z,90.00
2019-02-06T09:24:58.125Z,90.00
2019-02-06T09:27:21.218Z,90.00
2019-02-06T09:28:21.052Z,90.00
2019-02-06T09:29:22.379Z,90.00
2019-02-06T09:30:20.951Z,90.00
2019-02-06T09:31:21.947Z,90.00
2019-02-06T09:32:21.908Z,90.00
2019-02-06T09:33:21.840Z,90.00
2019-02-06T09:34:24.617Z,90.00
2019-02-06T09:35:21.591Z,90.00
2019-02-06T09:36:20.804Z,90.00
2019-02-06T09:37:20.842Z,90.00
2019-02-06T09:38:20.785Z,90.00
2019-02-06T09:39:22.651Z,90.00
2019-02-06T09:40:20.829Z,90.00
2019-02-06T09:41:20.757Z,95.62
2019-02-06T09:42:21.818Z,95.62
2019-02-06T09:43:21.764Z,95.62
2019-02-06T09:44:22.656Z,95.62
2019-02-06T09:45:21.172Z,95.62
2019-02-06T09:46:21.745Z,95.62
2019-02-06T09:47:21.618Z,95.62
2019-02-06T09:48:22.629Z,95.62
2019-02-06T09:49:21.614Z,95.62
2019-02-06T09:50:22.171Z,95.62
2019-02-06T09:51:22.633Z,95.62
2019-02-06T09:52:28.123Z,95.62
2019-02-06T09:53:20.613Z,95.62
2019-02-06T09:54:20.629Z,95.62
2019-02-06T09:55:20.678Z,95.62
2019-02-06T09:56:20.733Z,95.62
2019-02-06T09:57:20.584Z,95.62
2019-02-06T09:58:22.177Z,101.25
2019-02-06T09:59:21.526Z,101.25
2019-02-06T10:00:20.556Z,101.25
2019-02-06T10:01:22.660Z,101.25
2019-02-06T10:02:20.507Z,101.25
2019-02-06T10:03:22.163Z,101.25
2019-02-06T10:04:20.533Z,106.88
2019-02-06T10:05:20.448Z,106.88
2019-02-06T10:06:21.552Z,106.88
2019-02-06T10:07:20.447Z,106.88
2019-02-06T10:08:20.508Z,106.88
2019-02-06T10:09:22.868Z,106.88
2019-02-06T10:10:20.411Z,106.88
2019-02-06T10:11:20.409Z,106.88
2019-02-06T10:12:20.392Z,106.88
2019-02-06T10:13:20.414Z,106.88
2019-02-06T10:14:21.345Z,106.88
2019-02-06T10:15:20.360Z,106.88
2019-02-06T10:16:21.219Z,106.88
2019-02-06T10:17:20.354Z,106.88
2019-02-06T10:18:20.374Z,101.25
2019-02-06T10:19:20.283Z,101.25
2019-02-06T10:20:20.336Z,101.25
2019-02-06T10:21:20.265Z,101.25
2019-02-06T10:22:20.284Z,101.25
2019-02-06T10:23:20.310Z,101.25
2019-02-06T10:24:20.238Z,106.88
2019-02-06T10:25:20.225Z,106.88
2019-02-06T10:26:20.356Z,106.88
2019-02-06T10:27:20.251Z,106.88
2019-02-06T10:28:20.233Z,106.88
2019-02-06T10:29:20.217Z,106.88
2019-02-06T10:30:20.216Z,106.88
2019-02-06T10:31:20.265Z,106.88
2019-02-06T10:32:20.155Z,106.88
2019-02-06T10:33:21.084Z,106.88
2019-02-06T10:34:20.187Z,106.88
2019-02-06T10:35:21.178Z,106.88
2019-02-06T10:36:31.260Z,106.88
2019-02-06T10:37:20.393Z,112.50
2019-02-06T10:38:20.219Z,112.50
2019-02-06T10:39:21.097Z,112.50
2019-02-06T10:40:20.042Z,112.50
2019-02-06T10:41:20.063Z,112.50
2019-02-06T10:42:20.144Z,112.50
2019-02-06T10:43:31.277Z,112.50
2019-02-06T10:44:21.206Z,112.50
2019-02-06T10:45:20.999Z,118.12
2019-02-06T10:46:19.984Z,118.12
2019-02-06T10:47:20.019Z,118.12
2019-02-06T10:48:20.001Z,118.12
2019-02-06T10:49:19.986Z,118.12
2019-02-06T10:50:19.953Z,118.12
2019-02-06T10:51:20.014Z,118.12
2019-02-06T10:52:19.947Z,118.12
2019-02-06T10:53:19.984Z,112.50
2019-02-06T10:54:19.893Z,112.50
2019-02-06T10:55:20.573Z,112.50
2019-02-06T10:56:19.865Z,112.50
2019-02-06T10:57:19.920Z,112.50
2019-02-06T10:58:19.850Z,112.50
2019-02-06T10:59:19.832Z,112.50
2019-02-06T11:00:19.901Z,112.50
2019-02-06T11:01:19.844Z,112.50
2019-02-06T11:02:19.796Z,112.50
2019-02-06T11:03:19.800Z,112.50
2019-02-06T11:04:20.799Z,112.50
2019-02-06T11:05:19.801Z,112.50
2019-02-06T11:06:20.768Z,112.50
2019-02-06T11:07:19.753Z,112.50
2019-02-06T11:08:19.761Z,112.50
2019-02-06T11:09:19.747Z,112.50
2019-02-06T11:10:19.741Z,112.50
2019-02-06T11:11:19.760Z,112.50
2019-02-06T11:12:19.721Z,118.12
2019-02-06T11:13:19.677Z,118.12
2019-02-06T11:14:19.714Z,118.12
2019-02-06T11:15:19.764Z,118.12
2019-02-06T11:16:19.669Z,118.12
2019-02-06T11:17:20.527Z,123.75
2019-02-06T11:18:19.751Z,123.75
2019-02-06T11:19:19.606Z,123.75
2019-02-06T11:20:19.658Z,123.75
2019-02-06T11:21:19.605Z,129.38
2019-02-06T11:22:19.632Z,129.38
2019-02-06T11:23:19.578Z,129.38
2019-02-06T11:24:20.524Z,135.00
2019-02-06T11:25:19.611Z,135.00
2019-02-06T11:27:33.267Z,146.25
2019-02-06T11:28:33.124Z,151.88
2019-02-06T11:29:33.105Z,151.88
2019-02-06T11:30:33.163Z,151.88
2019-02-06T11:31:32.942Z,151.88
2019-02-06T11:32:32.929Z,151.88
2019-02-06T11:33:32.877Z,151.88
2019-02-06T11:34:32.912Z,151.88
2019-02-06T11:35:32.824Z,151.88
2019-02-06T11:36:32.843Z,157.50
2019-02-06T11:37:32.786Z,157.50
2019-02-06T11:38:32.779Z,157.50
2019-02-06T11:39:32.854Z,163.12
2019-02-06T11:40:32.771Z,163.12
2019-02-06T11:41:32.807Z,163.12
2019-02-06T11:42:32.778Z,163.12
2019-02-06T11:43:32.734Z,163.12
2019-02-06T11:44:32.731Z,163.12
2019-02-06T11:45:32.712Z,163.12
2019-02-06T11:46:32.695Z,163.12
2019-02-06T11:47:32.700Z,163.12
2019-02-06T11:48:33.427Z,163.12
2019-02-06T11:49:33.047Z,168.75
2019-02-06T11:50:32.661Z,168.75
2019-02-06T11:51:32.661Z,168.75
2019-02-06T11:52:32.609Z,163.12
2019-02-06T11:53:32.611Z,168.75
2019-02-06T11:54:32.658Z,174.38
2019-02-06T11:55:32.607Z,180.00
2019-02-06T11:56:32.557Z,180.00
2019-02-06T11:57:32.587Z,180.00
2019-02-06T11:58:32.560Z,180.00
2019-02-06T11:59:32.574Z,185.62
2019-02-06T12:00:32.607Z,185.62
2019-02-06T12:01:32.507Z,185.62
2019-02-06T12:02:37.297Z,185.62
2019-02-06T12:03:32.499Z,191.25
2019-02-06T12:04:32.489Z,191.25
2019-02-06T12:05:32.520Z,191.25
2019-02-06T12:06:32.488Z,196.88
2019-02-06T12:07:32.444Z,196.88
2019-02-06T12:08:32.540Z,196.88
2019-02-06T12:09:32.438Z,196.88
2019-02-06T12:10:32.439Z,202.50
2019-02-06T12:12:43.841Z,202.50
2019-02-06T12:13:44.303Z,208.12
2019-02-06T12:14:44.885Z,202.50
2019-02-06T12:15:43.596Z,202.50
2019-02-06T12:16:43.651Z,202.50
2019-02-06T12:17:43.653Z,208.12
2019-02-06T12:18:43.526Z,208.12
2019-02-06T12:19:43.563Z,208.12
2019-02-06T12:20:43.552Z,208.12
2019-02-06T12:21:44.557Z,208.12
2019-02-06T12:22:43.985Z,208.12
2019-02-06T12:23:44.509Z,208.12
2019-02-06T12:24:43.577Z,208.12
2019-02-06T12:25:44.603Z,208.12
2019-02-06T12:28:10.841Z,208.12
2019-02-06T12:28:57.420Z,208.12
2019-02-06T12:44:18.786Z,213.75
2019-02-06T12:50:36.492Z,225.00
2019-02-06T12:52:57.474Z,225.00
2019-02-06T12:55:11.448Z,219.38
2019-02-06T12:56:11.815Z,219.38
2019-02-06T12:57:23.814Z,219.38
2019-02-06T12:58:21.634Z,213.75
2019-02-06T12:59:29.752Z,219.38
2019-02-06T13:00:19.780Z,219.38
2019-02-06T13:05:38.486Z,196.88
2019-02-06T13:06:46.142Z,208.12
2019-02-06T13:07:48.573Z,202.50
2019-02-06T13:08:43.963Z,202.50
2019-02-06T13:12:35.503Z,202.50
2019-02-06T13:15:19.176Z,196.88
2019-02-06T13:15:58.813Z,196.88
2019-02-06T13:16:57.950Z,191.25
2019-02-06T13:17:58.692Z,191.25
2019-02-06T13:18:57.712Z,185.62
2019-02-06T13:19:57.669Z,185.62
2019-02-06T13:20:57.672Z,180.00
2019-02-06T13:21:58.997Z,185.62
2019-02-06T13:22:57.654Z,185.62
2019-02-06T13:23:57.669Z,180.00
2019-02-06T13:24:58.575Z,180.00
2019-02-06T13:25:57.592Z,174.38
2019-02-06T13:28:10.484Z,168.75
2019-02-06T13:29:10.077Z,168.75
2019-02-06T13:30:10.129Z,163.12
2019-02-06T13:31:10.102Z,163.12
2019-02-06T13:32:09.749Z,157.50
2019-02-06T13:33:11.677Z,151.88
2019-02-06T13:34:09.640Z,151.88
2019-02-06T13:35:10.645Z,151.88
2019-02-06T13:36:09.598Z,146.25
2019-02-06T13:37:14.226Z,146.25
2019-02-06T13:39:29.015Z,140.62
2019-02-06T13:41:42.051Z,140.62
2019-02-06T13:42:54.821Z,140.62
2019-02-06T13:45:17.206Z,135.00
2019-02-06T13:46:07.525Z,135.00
2019-02-06T13:47:15.671Z,135.00
2019-02-06T13:48:17.042Z,129.38
2019-02-06T13:49:05.591Z,123.75
2019-02-06T13:50:21.660Z,129.38
2019-02-06T13:52:47.054Z,129.38
2019-02-06T13:53:46.995Z,123.75
2019-02-06T13:54:48.438Z,123.75
2019-02-06T13:55:57.399Z,123.75
2019-02-06T13:56:47.175Z,123.75
2019-02-06T13:57:46.998Z,123.75
2019-02-06T13:58:46.825Z,123.75
2019-02-06T13:59:58.053Z,118.12
2019-02-06T14:00:51.959Z,118.12
2019-02-06T14:03:54.642Z,118.12
2019-02-06T14:04:50.904Z,118.12
2019-02-06T14:06:01.684Z,112.50
2019-02-06T14:08:22.371Z,118.12
2019-02-06T14:10:58.431Z,112.50
2019-02-06T14:13:28.071Z,118.12
2019-02-06T14:15:50.364Z,112.50
2019-02-06T14:16:49.525Z,112.50
2019-02-06T14:18:03.118Z,112.50
2019-02-06T14:19:01.013Z,118.12
2019-02-06T14:21:27.343Z,112.50
2019-02-06T14:22:40.342Z,112.50
2019-02-06T14:24:39.200Z,106.88
2019-02-06T14:25:38.946Z,106.88
2019-02-06T14:26:58.574Z,112.50
2019-02-06T14:27:37.800Z,112.50
2019-02-06T14:28:45.363Z,112.50
2019-02-06T14:29:52.339Z,112.50
2019-02-06T14:30:47.340Z,106.88
2019-02-06T14:31:48.155Z,106.88
2019-02-06T14:36:31.879Z,106.88
2019-02-06T14:38:54.418Z,106.88
2019-02-06T14:44:00.295Z,101.25
2019-02-06T14:47:20.909Z,101.25
2019-02-06T14:49:34.275Z,101.25
2019-02-06T14:50:45.397Z,101.25
2019-02-06T14:51:44.099Z,95.62
2019-02-06T14:52:44.345Z,95.62
2019-02-06T14:54:58.848Z,95.62
2019-02-06T14:56:08.111Z,95.62
2019-02-06T14:57:06.609Z,84.38
2019-02-06T14:58:11.627Z,84.38
2019-02-06T14:59:08.156Z,84.38
2019-02-06T14:59:59.071Z,84.38
2019-02-06T15:01:08.293Z,90.00
2019-02-06T15:02:07.950Z,90.00
2019-02-06T15:02:58.303Z,84.38
2019-02-06T15:05:17.070Z,78.75
2019-02-06T15:07:50.701Z,73.12
2019-02-06T15:08:50.638Z,73.12
2019-02-06T15:09:50.571Z,78.75
2019-02-06T15:12:02.055Z,73.12
2019-02-06T15:13:12.344Z,73.12
2019-02-06T15:14:15.231Z,73.12
2019-02-06T15:15:38.467Z,73.12
2019-02-06T15:16:11.913Z,73.12
2019-02-06T15:17:11.278Z,67.50
2019-02-06T15:18:11.361Z,67.50
2019-02-06T15:21:14.154Z,56.25
2019-02-06T15:22:16.363Z,50.62
2019-02-06T15:25:43.347Z,45.00
2019-02-06T15:26:43.241Z,45.00
2019-02-06T15:27:43.094Z,45.00
2019-02-06T15:30:44.024Z,33.75
2019-02-06T15:33:47.545Z,28.12
2019-02-06T15:36:20.626Z,22.50
2019-02-06T15:37:11.692Z,22.50
2019-02-06T15:38:11.319Z,22.50
2019-02-06T15:39:10.071Z,22.50
2019-02-06T15:40:00.715Z,22.50
2019-02-06T15:41:00.626Z,22.50
2019-02-06T15:42:00.623Z,16.88
2019-02-06T15:43:00.658Z,16.88
2019-02-06T15:44:15.095Z,16.88
2019-02-06T15:45:11.307Z,16.88
2019-02-06T15:46:17.257Z,16.88
2019-02-06T15:47:00.881Z,16.88
2019-02-06T15:48:10.976Z,16.88
2019-02-06T15:49:10.036Z,16.88
2019-02-06T15:52:01.661Z,11.25
2019-02-06T15:54:20.656Z,11.25
2019-02-06T15:56:31.956Z,11.25
2019-02-06T15:58:45.900Z,5.62
2019-02-06T16:00:56.829Z,5.62
2019-02-06T16:03:09.007Z,5.62
2019-02-06T16:05:20.850Z,5.62
2019-02-06T16:07:44.567Z,0.00
2019-02-06T16:09:46.901Z,0.00
2019-02-06T16:10:54.899Z,0.00
2019-02-06T16:11:47.938Z,0.00
2019-02-06T16:14:18.785Z,0.00
2019-02-06T16:15:29.499Z,0.00
2019-02-06T16:16:18.697Z,0.00
2019-02-06T16:17:28.279Z,0.00
2019-02-06T16:18:18.641Z,0.00
2019-02-06T16:19:19.746Z,0.00
2019-02-06T16:20:18.459Z,0.00
2019-02-06T16:21:28.465Z,0.00
2019-02-06T16:22:20.782Z,0.00
2019-02-06T16:23:31.214Z,0.00
2019-02-06T16:24:32.517Z,0.00
2019-02-06T16:27:13.762Z,0.00
2019-02-06T16:28:02.543Z,0.00
2019-02-06T16:29:13.258Z,0.00
2019-02-06T16:30:12.911Z,0.00
2019-02-06T16:31:02.544Z,0.00
2019-02-06T16:33:23.748Z,0.00
2019-02-06T16:34:24.064Z,0.00
2019-02-06T16:35:36.044Z,0.00
2019-02-06T16:37:37.572Z,0.00
2019-02-06T16:39:52.168Z,0.00
2019-02-06T16:41:10.353Z,0.00
2019-02-06T16:42:06.116Z,0.00
2019-02-06T16:43:03.379Z,0.00
2019-02-06T16:43:52.008Z,0.00
2019-02-06T16:44:52.099Z,0.00
2019-02-06T16:45:52.822Z,0.00
2019-02-06T16:46:51.863Z,0.00
2019-02-06T16:47:51.789Z,0.00
2019-02-06T16:48:52.750Z,0.00
2019-02-06T16:49:52.823Z,0.00
2019-02-06T16:50:51.699Z,0.00
2019-02-06T16:51:51.768Z,0.00
2019-02-06T16:52:52.732Z,0.00
2019-02-06T16:53:51.694Z,0.00
2019-02-06T16:54:51.647Z,0.00
2019-02-06T16:55:51.746Z,0.00
2019-02-06T16:58:14.877Z,0.00
2019-02-06T16:59:15.030Z,0.00
2019-02-06T17:00:14.709Z,0.00
2019-02-06T17:01:14.722Z,0.00
2019-02-06T17:02:14.580Z,0.00
2019-02-06T17:03:14.481Z,0.00
2019-02-06T17:04:14.467Z,0.00
2019-02-06T17:05:14.490Z,0.00
2019-02-06T17:06:14.687Z,0.00
2019-02-06T17:07:14.478Z,0.00
2019-02-06T17:08:14.464Z,0.00
2019-02-06T17:09:14.403Z,0.00
2019-02-06T17:10:15.156Z,0.00
2019-02-06T17:11:14.469Z,0.00
2019-02-06T17:12:35.403Z,0.00
2019-02-06T17:13:14.426Z,0.00
2019-02-06T17:14:14.381Z,0.00
2019-02-06T17:15:14.365Z,0.00
2019-02-06T17:16:14.344Z,0.00
2019-02-06T17:17:14.374Z,0.00
2019-02-06T17:18:14.320Z,0.00
2019-02-06T17:19:14.377Z,0.00
2019-02-06T17:20:15.318Z,0.00
2019-02-06T17:21:15.315Z,0.00
2019-02-06T17:22:14.366Z,0.00
2019-02-06T17:23:14.252Z,0.00
2019-02-06T17:24:14.304Z,0.00
2019-02-06T17:25:14.254Z,0.00
2019-02-06T17:26:14.272Z,0.00
2019-02-06T17:27:14.327Z,0.00
2019-02-06T17:28:14.652Z,0.00
2019-02-06T17:29:15.138Z,0.00
2019-02-06T17:30:14.217Z,0.00
2019-02-06T17:31:14.166Z,0.00
2019-02-06T17:32:14.175Z,0.00
2019-02-06T17:33:14.242Z,0.00
2019-02-06T17:34:14.219Z,0.00
2019-02-06T17:35:14.137Z,0.00
2019-02-06T17:36:14.652Z,0.00
2019-02-06T17:37:14.103Z,0.00
2019-02-06T17:38:14.086Z,0.00
2019-02-06T17:39:23.841Z,0.00
2019-02-06T17:40:15.155Z,0.00
2019-02-06T17:41:14.102Z,0.00
2019-02-06T17:42:15.789Z,0.00
2019-02-06T17:43:14.078Z,0.00
2019-02-06T17:44:14.049Z,0.00
2019-02-06T17:45:14.003Z,0.00
2019-02-06T17:46:14.044Z,0.00
2019-02-06T17:47:13.995Z,0.00
2019-02-06T17:48:14.013Z,0.00
2019-02-06T17:49:14.014Z,0.00
2019-02-06T17:50:13.982Z,0.00
2019-02-06T17:51:14.976Z,0.00
2019-02-06T17:52:14.040Z,0.00
2019-02-06T17:53:14.015Z,0.00
2019-02-06T17:54:13.921Z,0.00
2019-02-06T17:55:13.970Z,0.00
2019-02-06T17:56:14.017Z,0.00
2019-02-06T17:57:35.037Z,0.00
2019-02-06T17:58:13.881Z,0.00
2019-02-06T17:59:13.920Z,0.00
2019-02-06T18:00:13.924Z,0.00
2019-02-06T18:01:13.866Z,0.00
2019-02-06T18:02:13.878Z,0.00
2019-02-06T18:03:13.891Z,0.00
2019-02-06T18:04:13.807Z,0.00
2019-02-06T18:05:14.840Z,0.00
2019-02-06T18:06:13.794Z,0.00
2019-02-06T18:07:13.803Z,0.00
2019-02-06T18:08:13.820Z,0.00
2019-02-06T18:09:13.758Z,0.00
2019-02-06T18:10:13.726Z,0.00
2019-02-06T18:11:13.765Z,0.00
2019-02-06T18:12:13.782Z,0.00
2019-02-06T18:13:13.693Z,0.00
2019-02-06T18:14:13.716Z,0.00
2019-02-06T18:15:13.686Z,0.00
2019-02-06T18:16:21.031Z,0.00
2019-02-06T18:17:14.712Z,0.00
2019-02-06T18:18:13.690Z,0.00
2019-02-06T18:19:13.638Z,0.00
2019-02-06T18:20:13.618Z,0.00
2019-02-06T18:21:13.610Z,0.00
2019-02-06T18:22:13.600Z,0.00
2019-02-06T18:23:13.623Z,0.00
2019-02-06T18:24:13.610Z,0.00
2019-02-06T18:25:13.567Z,0.00
2019-02-06T18:26:13.552Z,0.00
2019-02-06T18:27:13.599Z,0.00
2019-02-06T18:28:13.553Z,0.00
2019-02-06T18:29:13.530Z,0.00
2019-02-06T18:30:13.532Z,0.00
2019-02-06T18:31:13.501Z,0.00
2019-02-06T18:32:13.586Z,0.00
2019-02-06T18:33:14.499Z,0.00
2019-02-06T18:34:13.506Z,0.00
2019-02-06T18:35:13.456Z,0.00
2019-02-06T18:36:13.424Z,0.00
2019-02-06T18:37:13.418Z,0.00
2019-02-06T18:38:13.465Z,0.00
2019-02-06T18:39:13.425Z,0.00
2019-02-06T18:40:13.384Z,0.00
2019-02-06T18:41:13.448Z,0.00
2019-02-06T18:42:13.497Z,0.00
2019-02-06T18:43:13.419Z,0.00
2019-02-06T18:44:13.424Z,0.00
2019-02-06T18:45:13.328Z,0.00
2019-02-06T18:46:13.329Z,0.00
2019-02-06T18:47:13.319Z,0.00
2019-02-06T18:48:13.351Z,0.00
2019-02-06T18:49:13.297Z,0.00
2019-02-06T18:50:13.314Z,0.00
2019-02-06T18:51:13.287Z,0.00
2019-02-06T18:52:20.191Z,0.00
2019-02-06T18:53:14.243Z,0.00
2019-02-06T18:54:13.239Z,0.00
2019-02-06T18:55:13.294Z,0.00
2019-02-06T18:56:13.281Z,0.00
2019-02-06T18:57:13.207Z,0.00
2019-02-06T18:58:13.226Z,0.00
2019-02-06T18:59:13.184Z,0.00
2019-02-06T19:00:13.236Z,0.00
2019-02-06T19:01:13.179Z,0.00
2019-02-06T19:02:13.154Z,0.00
2019-02-06T19:03:13.202Z,0.00
2019-02-06T19:04:13.193Z,0.00
2019-02-06T19:05:13.134Z,0.00
2019-02-06T19:06:13.195Z,0.00
2019-02-06T19:07:13.203Z,0.00
2019-02-06T19:08:13.122Z,0.00
2019-02-06T19:09:13.066Z,0.00
2019-02-06T19:10:13.104Z,0.00
2019-02-06T19:11:13.050Z,0.00
2019-02-06T19:12:13.276Z,0.00
2019-02-06T19:13:13.124Z,0.00
2019-02-06T19:14:13.007Z,0.00
2019-02-06T19:15:13.008Z,0.00
2019-02-06T19:16:13.000Z,0.00
2019-02-06T19:17:14.898Z,0.00
2019-02-06T19:18:12.975Z,0.00
2019-02-06T19:19:12.954Z,0.00
2019-02-06T19:20:13.947Z,0.00
2019-02-06T19:21:12.928Z,0.00
2019-02-06T19:22:12.929Z,0.00
2019-02-06T19:23:12.939Z,0.00
2019-02-06T19:24:12.909Z,0.00
2019-02-06T19:25:12.886Z,0.00
2019-02-06T19:26:12.890Z,0.00
2019-02-06T19:27:36.206Z,0.00
2019-02-06T19:28:12.896Z,0.00
2019-02-06T19:29:12.899Z,0.00
2019-02-06T19:30:12.854Z,0.00
2019-02-06T19:31:12.846Z,0.00
2019-02-06T19:32:12.821Z,0.00
2019-02-06T19:33:12.838Z,0.00
2019-02-06T19:34:12.838Z,0.00
2019-02-06T19:35:12.813Z,0.00
2019-02-06T19:36:12.780Z,0.00
2019-02-06T19:37:12.851Z,0.00
2019-02-06T19:38:12.773Z,0.00
2019-02-06T19:39:12.757Z,0.00
2019-02-06T19:40:12.750Z,0.00
2019-02-06T19:41:12.720Z,0.00
2019-02-06T19:42:12.733Z,0.00
2019-02-06T19:43:12.694Z,0.00
2019-02-06T19:44:12.728Z,0.00
2019-02-06T19:45:12.682Z,0.00
2019-02-06T19:46:12.714Z,0.00
2019-02-06T19:47:12.706Z,0.00
2019-02-06T19:48:16.279Z,0.00
2019-02-06T19:49:13.664Z,0.00
2019-02-06T19:50:12.610Z,0.00
2019-02-06T19:51:12.610Z,0.00
2019-02-06T19:52:12.660Z,0.00
2019-02-06T19:53:12.586Z,0.00
2019-02-06T19:54:12.597Z,0.00
2019-02-06T19:55:12.579Z,0.00
2019-02-06T19:56:12.561Z,0.00
2019-02-06T19:57:12.588Z,0.00
2019-02-06T19:58:12.527Z,0.00
2019-02-06T19:59:12.521Z,0.00
2019-02-06T20:00:12.541Z,0.00
2019-02-06T20:01:12.501Z,0.00
2019-02-06T20:02:12.533Z,0.00
2019-02-06T20:03:12.473Z,0.00
2019-02-06T20:04:12.463Z,0.00
2019-02-06T20:05:12.455Z,0.00
2019-02-06T20:06:12.456Z,0.00
2019-02-06T20:07:12.446Z,0.00
2019-02-06T20:08:14.263Z,0.00
2019-02-06T20:09:12.436Z,0.00
2019-02-06T20:10:12.404Z,0.00
2019-02-06T20:11:12.416Z,0.00
2019-02-06T20:12:12.375Z,0.00
2019-02-06T20:13:14.500Z,0.00
2019-02-06T20:14:12.365Z,0.00
2019-02-06T20:15:12.343Z,0.00
2019-02-06T20:16:12.335Z,0.00
2019-02-06T20:17:12.337Z,0.00
2019-02-06T20:18:12.323Z,0.00
2019-02-06T20:19:12.335Z,0.00
2019-02-06T20:20:12.284Z,0.00
2019-02-06T20:21:12.275Z,0.00
2019-02-06T20:22:12.322Z,0.00
2019-02-06T20:23:12.261Z,0.00
2019-02-06T20:24:12.244Z,0.00
2019-02-06T20:25:12.234Z,0.00
2019-02-06T20:26:12.231Z,0.00
2019-02-06T20:27:12.257Z,0.00
2019-02-06T20:28:12.219Z,0.00
2019-02-06T20:29:12.190Z,0.00
2019-02-06T20:30:12.182Z,0.00
2019-02-06T20:31:12.174Z,0.00
2019-02-06T20:32:12.151Z,0.00
2019-02-06T20:33:12.157Z,0.00
2019-02-06T20:34:12.148Z,0.00
2019-02-06T20:35:12.126Z,0.00
2019-02-06T20:36:12.129Z,0.00
2019-02-06T20:37:12.113Z,0.00
2019-02-06T20:38:12.100Z,0.00
2019-02-06T20:39:12.125Z,0.00
2019-02-06T20:40:12.066Z,0.00
2019-02-06T20:41:12.074Z,0.00
2019-02-06T20:42:12.064Z,0.00
2019-02-06T20:43:21.806Z,0.00
2019-02-06T20:44:12.053Z,0.00
2019-02-06T20:45:12.031Z,0.00
2019-02-06T20:46:11.998Z,0.00
2019-02-06T20:47:12.084Z,0.00
2019-02-06T20:48:11.997Z,0.00
2019-02-06T20:49:12.023Z,0.00
2019-02-06T20:50:11.963Z,0.00
2019-02-06T20:51:11.957Z,0.00
2019-02-06T20:52:11.955Z,0.00
2019-02-06T20:53:12.024Z,0.00
2019-02-06T20:54:11.953Z,0.00
2019-02-06T20:55:11.975Z,0.00
2019-02-06T20:56:11.894Z,0.00
2019-02-06T20:57:15.360Z,0.00
2019-02-06T20:58:11.892Z,0.00
2019-02-06T20:59:11.855Z,0.00
2019-02-06T21:00:11.872Z,0.00
2019-02-06T21:01:11.871Z,0.00
2019-02-06T21:02:11.837Z,0.00
2019-02-06T21:03:11.844Z,0.00
2019-02-06T21:04:11.869Z,0.00
2019-02-06T21:05:11.790Z,0.00
2019-02-06T21:06:11.830Z,0.00