createdAt,value
2018-09-28T00:01:02.926Z,10.40
2018-09-28T00:03:30.519Z,10.30
2018-09-28T00:05:58.087Z,10.30
2018-09-28T00:08:26.418Z,10.20
2018-09-28T00:10:54.061Z,10.20
2018-09-28T00:13:21.594Z,10.10
2018-09-28T00:15:49.150Z,10.10
2018-09-28T00:18:16.755Z,10.00
2018-09-28T00:20:44.315Z,10.00
2018-09-28T00:23:11.882Z,10.00
2018-09-28T00:25:39.463Z,9.90
2018-09-28T00:28:07.013Z,9.90
2018-09-28T00:30:34.572Z,9.80
2018-09-28T00:33:02.161Z,9.90
2018-09-28T00:35:29.711Z,9.90
2018-09-28T00:37:57.266Z,9.90
2018-09-28T00:40:24.871Z,10.00
2018-09-28T00:42:52.444Z,10.10
2018-09-28T00:45:19.998Z,10.10
2018-09-28T00:47:48.352Z,9.90
2018-09-28T00:50:15.899Z,9.90
2018-09-28T00:52:43.471Z,9.90
2018-09-28T00:55:11.054Z,9.80
2018-09-28T00:57:39.699Z,10.00
2018-09-28T01:00:07.308Z,10.00
2018-09-28T01:02:35.626Z,9.90
2018-09-28T01:05:03.170Z,9.90
2018-09-28T01:07:30.760Z,9.80
2018-09-28T01:09:58.317Z,9.70
2018-09-28T01:12:26.156Z,9.70
2018-09-28T01:14:53.712Z,9.60
2018-09-28T01:17:21.618Z,9.50
2018-09-28T01:19:49.235Z,9.40
2018-09-28T01:22:16.759Z,9.40
2018-09-28T01:24:44.360Z,9.30
2018-09-28T01:27:11.946Z,9.30
2018-09-28T01:29:39.463Z,9.20
2018-09-28T01:32:07.820Z,9.10
2018-09-28T01:34:35.376Z,9.10
2018-09-28T01:37:02.929Z,9.10
2018-09-28T01:39:30.519Z,9.10
2018-09-28T01:41:58.068Z,9.00
2018-09-28T01:44:25.686Z,9.00
2018-09-28T01:46:53.246Z,9.00
2018-09-28T01:49:20.796Z,8.90
2018-09-28T01:51:48.384Z,8.90
2018-09-28T01:54:15.940Z,8.90
2018-09-28T01:56:43.501Z,8.80
2018-09-28T01:59:11.662Z,8.80
2018-09-28T02:01:39.220Z,8.80
2018-09-28T02:04:06.775Z,8.70
2018-09-28T02:06:34.359Z,8.70
2018-09-28T02:09:01.908Z,8.70
2018-09-28T02:11:29.527Z,8.70
2018-09-28T02:13:57.292Z,8.70
2018-09-28T02:16:24.852Z,8.60
2018-09-28T02:18:52.433Z,8.80
2018-09-28T02:21:20.749Z,8.70
2018-09-28T02:23:48.296Z,8.70
2018-09-28T02:26:15.882Z,8.70
2018-09-28T02:28:43.442Z,8.60
2018-09-28T02:31:11.009Z,8.60
2018-09-28T02:33:38.587Z,8.50
2018-09-28T02:36:06.131Z,8.50
2018-09-28T02:38:33.725Z,8.40
2018-09-28T02:41:01.283Z,8.40
2018-09-28T02:43:28.848Z,8.40
2018-09-28T02:45:56.423Z,8.30
2018-09-28T02:48:23.974Z,8.30
2018-09-28T02:50:52.294Z,8.30
2018-09-28T02:53:19.884Z,8.30
2018-09-28T02:55:47.432Z,8.30
2018-09-28T02:58:14.990Z,8.40
2018-09-28T03:00:42.588Z,8.30
2018-09-28T03:03:10.149Z,8.30
2018-09-28T03:05:37.722Z,8.30
2018-09-28T03:08:06.120Z,8.50
2018-09-28T03:10:34.441Z,8.50
2018-09-28T03:13:01.993Z,8.50
2018-09-28T03:15:29.587Z,8.50
2018-09-28T03:17:57.135Z,8.40
2018-09-28T03:20:24.690Z,8.40
2018-09-28T03:22:52.283Z,8.40
2018-09-28T03:25:19.839Z,8.30
2018-09-28T03:27:47.407Z,8.30
2018-09-28T03:30:15.022Z,8.20
2018-09-28T03:32:42.576Z,8.40
2018-09-28T03:35:10.123Z,8.40
2018-09-28T03:37:38.123Z,8.30
2018-09-28T03:40:05.679Z,8.30
2018-09-28T03:42:33.239Z,8.20
2018-09-28T03:45:00.833Z,8.20
2018-09-28T03:47:28.402Z,8.20
2018-09-28T03:49:55.951Z,8.20
2018-09-28T03:52:25.002Z,8.30
2018-09-28T03:54:52.564Z,8.40
2018-09-28T03:57:20.134Z,8.40
2018-09-28T03:59:47.728Z,8.40
2018-09-28T04:02:15.292Z,8.30
2018-09-28T04:04:42.850Z,8.20
2018-09-28T04:07:10.445Z,8.30
2018-09-28T04:09:38.771Z,8.20
2018-09-28T04:12:06.338Z,8.20
2018-09-28T04:14:33.928Z,8.20
2018-09-28T04:17:01.490Z,8.10
2018-09-28T04:19:29.043Z,8.10
2018-09-28T04:21:57.566Z,8.00
2018-09-28T04:24:25.033Z,8.00
2018-09-28T04:26:52.592Z,8.00
2018-09-28T04:29:20.219Z,8.00
2018-09-28T04:31:47.837Z,7.90
2018-09-28T04:34:15.356Z,7.80
2018-09-28T04:36:43.788Z,7.70
2018-09-28T04:39:11.341Z,7.70
2018-09-28T04:41:38.894Z,7.60
2018-09-28T04:44:06.509Z,7.60
2018-09-28T04:46:34.058Z,7.60
2018-09-28T04:49:01.616Z,7.60
2018-09-28T04:51:29.921Z,7.60
2018-09-28T04:53:57.477Z,7.60
2018-09-28T04:56:25.795Z,7.50
2018-09-28T04:58:53.408Z,7.50
2018-09-28T05:01:20.966Z,7.50
2018-09-28T05:03:48.522Z,7.50
2018-09-28T05:06:16.628Z,7.50
2018-09-28T05:08:44.177Z,7.50
2018-09-28T05:11:11.741Z,7.40
2018-09-28T05:13:40.097Z,7.40
2018-09-28T05:16:07.643Z,7.40
2018-09-28T05:18:35.200Z,7.40
2018-09-28T05:21:02.846Z,7.50
2018-09-28T05:23:31.137Z,7.50
2018-09-28T05:25:58.696Z,7.40
2018-09-28T05:28:27.177Z,7.40
2018-09-28T05:30:54.728Z,7.40
2018-09-28T05:33:22.296Z,7.30
2018-09-28T05:35:49.891Z,7.30
2018-09-28T05:38:17.450Z,7.20
2018-09-28T05:40:45.014Z,7.20
2018-09-28T05:43:13.986Z,7.20
2018-09-28T05:45:41.557Z,7.20
2018-09-28T05:48:09.109Z,7.20
2018-09-28T05:50:36.715Z,7.20
2018-09-28T05:53:05.036Z,7.30
2018-09-28T05:55:32.593Z,7.30
2018-09-28T05:58:00.180Z,7.40
2018-09-28T06:00:33.457Z,7.40
2018-09-28T06:03:03.900Z,7.40
2018-09-28T06:05:32.278Z,7.60
2018-09-28T06:08:00.550Z,7.60
2018-09-28T06:10:28.635Z,7.50
2018-09-28T06:12:56.180Z,7.50
2018-09-28T06:15:23.739Z,7.60
2018-09-28T06:17:51.369Z,7.60
2018-09-28T06:20:19.668Z,7.60
2018-09-28T06:22:47.222Z,7.60
2018-09-28T06:25:14.836Z,7.60
2018-09-28T06:27:42.398Z,7.50
2018-09-28T06:30:10.289Z,7.50
2018-09-28T06:32:37.871Z,7.40
2018-09-28T06:35:05.433Z,7.50
2018-09-28T06:37:32.994Z,7.40
2018-09-28T06:40:00.623Z,7.40
2018-09-28T06:42:29.037Z,7.50
2018-09-28T06:44:56.523Z,7.50
2018-09-28T06:47:24.114Z,7.60
2018-09-28T06:49:51.722Z,7.60
2018-09-28T06:52:19.281Z,7.60
2018-09-28T06:54:46.840Z,7.70
2018-09-28T06:57:14.461Z,7.80
2018-09-28T06:59:42.076Z,7.80
2018-09-28T07:02:09.581Z,7.80
2018-09-28T07:04:37.815Z,7.80
2018-09-28T07:07:05.384Z,7.80
2018-09-28T07:09:33.017Z,7.80
2018-09-28T07:12:00.636Z,7.80
2018-09-28T07:14:28.141Z,7.90
2018-09-28T07:16:55.774Z,7.90
2018-09-28T07:19:23.321Z,8.00
2018-09-28T07:21:50.879Z,8.00
2018-09-28T07:24:18.544Z,8.00
2018-09-28T07:26:46.088Z,8.00
2018-09-28T07:29:13.648Z,8.10
2018-09-28T07:31:41.213Z,8.10
2018-09-28T07:34:08.854Z,8.10
2018-09-28T07:36:36.559Z,8.20
2018-09-28T07:39:03.972Z,8.30
2018-09-28T07:41:31.599Z,8.40
2018-09-28T07:43:59.914Z,8.50
2018-09-28T07:46:27.475Z,8.50
2018-09-28T07:48:55.091Z,8.60
2018-09-28T07:51:22.643Z,8.70
2018-09-28T07:53:50.196Z,8.70
2018-09-28T07:56:18.359Z,8.80
2018-09-28T07:58:45.928Z,9.00
2018-09-28T08:01:13.498Z,9.30
2018-09-28T08:03:41.554Z,9.40
2018-09-28T08:06:09.111Z,9.70
2018-09-28T08:08:36.681Z,9.90
2018-09-28T08:11:04.297Z,10.00
2018-09-28T08:13:31.865Z,10.10
2018-09-28T08:15:59.423Z,10.20
2018-09-28T08:18:27.840Z,10.20
2018-09-28T08:20:55.401Z,10.30
2018-09-28T08:23:23.026Z,10.40
2018-09-28T08:25:50.571Z,10.50
2018-09-28T08:28:18.912Z,10.70
2018-09-28T08:30:46.469Z,10.70
2018-09-28T08:33:14.066Z,10.80
2018-09-28T08:35:42.405Z,11.00
2018-09-28T08:38:10.986Z,11.00
2018-09-28T08:40:38.560Z,11.10
2018-09-28T08:43:06.129Z,11.30
2018-09-28T08:45:33.758Z,11.40
2018-09-28T08:48:01.331Z,11.60
2018-09-28T08:50:28.923Z,11.70
2018-09-28T08:52:56.535Z,11.80
2018-09-28T08:55:24.100Z,11.90
2018-09-28T08:57:51.671Z,12.10
2018-09-28T09:00:20.684Z,12.20
2018-09-28T09:02:48.247Z,12.30
2018-09-28T09:05:15.811Z,12.40
2018-09-28T09:07:43.398Z,12.50
2018-09-28T09:10:11.725Z,12.80
2018-09-28T09:12:39.353Z,12.80
2018-09-28T09:15:07.680Z,13.10
2018-09-28T09:17:35.241Z,13.10
2018-09-28T09:20:03.084Z,13.30
2018-09-28T09:22:30.653Z,13.40
2018-09-28T09:24:58.218Z,13.60
2018-09-28T09:27:26.243Z,13.70
2018-09-28T09:29:53.767Z,13.80
2018-09-28T09:32:21.334Z,14.00
2018-09-28T09:34:48.990Z,14.10
2018-09-28T09:37:16.571Z,14.30
2018-09-28T09:39:44.147Z,14.50
2018-09-28T09:42:12.531Z,14.90
2018-09-28T09:44:40.106Z,14.90
2018-09-28T09:47:08.458Z,15.10
2018-09-28T09:49:36.112Z,15.10
2018-09-28T09:52:03.710Z,15.20
2018-09-28T09:54:32.058Z,15.40
2018-09-28T09:56:59.676Z,15.40
2018-09-28T09:59:27.291Z,15.50
2018-09-28T10:01:54.861Z,15.70
2018-09-28T10:04:23.193Z,16.00
2018-09-28T10:06:50.769Z,16.00
2018-09-28T10:09:18.400Z,16.10
2018-09-28T10:11:45.965Z,16.20
2018-09-28T10:14:13.530Z,16.40
2018-09-28T10:16:41.185Z,16.50
2018-09-28T10:19:08.805Z,16.60
2018-09-28T10:21:36.340Z,16.70
2018-09-28T10:24:04.000Z,16.70
2018-09-28T10:26:31.568Z,16.80
2018-09-28T10:28:59.141Z,16.90
2018-09-28T10:31:26.771Z,17.00
2018-09-28T10:33:54.337Z,17.10
2018-09-28T10:36:21.904Z,17.20
2018-09-28T10:38:49.565Z,17.30
2018-09-28T10:41:17.212Z,17.30
2018-09-28T10:43:44.791Z,17.50
2018-09-28T10:46:12.363Z,17.60
2018-09-28T10:48:39.925Z,17.70
2018-09-28T10:51:07.604Z,17.80
2018-09-28T10:53:35.641Z,18.00
2018-09-28T10:56:03.210Z,18.10
2018-09-28T10:58:31.153Z,18.10
2018-09-28T11:00:58.623Z,18.20
2018-09-28T11:03:26.229Z,18.20
2018-09-28T11:05:54.378Z,18.20
2018-09-28T11:08:21.976Z,18.30
2018-09-28T11:10:49.958Z,18.30
2018-09-28T11:13:17.872Z,18.40
2018-09-28T11:15:45.484Z,18.60
2018-09-28T11:18:13.815Z,18.70
2018-09-28T11:20:41.466Z,18.70
2018-09-28T11:23:09.038Z,18.80
2018-09-28T11:25:36.606Z,18.80
2018-09-28T11:28:05.086Z,18.90
2018-09-28T11:30:32.669Z,18.90
2018-09-28T11:33:00.274Z,19.00
2018-09-28T11:35:27.926Z,19.00
2018-09-28T11:37:55.516Z,19.00
2018-09-28T11:40:23.085Z,19.10
2018-09-28T11:42:50.725Z,19.30
2018-09-28T11:45:18.353Z,19.30
2018-09-28T11:47:45.901Z,19.40
2018-09-28T11:50:14.371Z,19.40
2018-09-28T11:52:41.933Z,19.50
2018-09-28T11:55:09.497Z,19.60
2018-09-28T11:57:37.133Z,19.70
2018-09-28T12:00:05.457Z,19.90
2018-09-28T12:02:33.081Z,19.90
2018-09-28T12:05:00.697Z,19.90
2018-09-28T12:07:28.224Z,20.00
2018-09-28T12:09:55.846Z,20.00
2018-09-28T12:12:23.486Z,20.10
2018-09-28T12:14:51.404Z,20.10
2018-09-28T12:17:20.201Z,20.20
2018-09-28T12:19:47.774Z,20.20
2018-09-28T12:22:15.338Z,20.30
2018-09-28T12:24:42.976Z,20.40
2018-09-28T12:27:10.574Z,20.60
2018-09-28T12:29:38.078Z,20.70
2018-09-28T12:32:05.701Z,20.80
2018-09-28T12:34:34.035Z,20.80
2018-09-28T12:37:01.610Z,20.80
2018-09-28T12:39:29.319Z,20.90
2018-09-28T12:41:56.823Z,20.90
2018-09-28T12:44:24.471Z,20.90
2018-09-28T12:46:52.017Z,21.00
2018-09-28T12:49:19.590Z,21.00
2018-09-28T12:51:47.477Z,21.00
2018-09-28T12:56:42.710Z,20.80
2018-09-28T12:59:10.318Z,20.70
2018-09-28T13:01:38.674Z,20.50
2018-09-28T13:04:06.250Z,20.40
2018-09-28T13:06:34.671Z,20.20
2018-09-28T13:09:02.210Z,20.10
2018-09-28T13:11:29.795Z,20.00
2018-09-28T13:13:57.471Z,19.90
2018-09-28T13:16:25.040Z,19.70
2018-09-28T13:18:52.708Z,19.60
2018-09-28T13:21:21.393Z,19.20
2018-09-28T13:23:48.960Z,19.20
2018-09-28T13:26:16.614Z,19.00
2018-09-28T13:28:44.153Z,18.90
2018-09-28T13:31:11.736Z,18.70
2018-09-28T13:33:39.306Z,18.60
2018-09-28T13:36:06.993Z,18.50
2018-09-28T13:38:38.063Z,18.50
2018-09-28T13:41:05.541Z,18.30
2018-09-28T13:43:33.161Z,18.20
2018-09-28T13:46:01.537Z,17.90
2018-09-28T13:48:29.145Z,17.90
2018-09-28T13:50:56.700Z,17.70
2018-09-28T13:53:24.276Z,17.60
2018-09-28T13:55:52.078Z,17.50
2018-09-28T13:58:20.395Z,17.30
2018-09-28T14:00:47.980Z,17.20
2018-09-28T14:03:15.451Z,17.10
2018-09-28T14:05:43.110Z,17.00
2018-09-28T14:08:10.734Z,16.90
2018-09-28T14:10:38.263Z,16.90
2018-09-28T14:13:06.234Z,16.90
2018-09-28T14:15:33.798Z,16.90
2018-09-28T14:18:01.375Z,16.80
2018-09-28T14:20:29.456Z,16.80
2018-09-28T14:22:56.971Z,16.70
2018-09-28T14:25:24.530Z,16.60
2018-09-28T14:27:53.139Z,16.50
2018-09-28T14:30:20.720Z,16.40
2018-09-28T14:32:48.280Z,16.30
2018-09-28T14:35:16.422Z,16.20
2018-09-28T14:37:43.987Z,16.20
2018-09-28T14:40:11.566Z,16.10
2018-09-28T14:42:41.181Z,16.00
2018-09-28T14:45:08.720Z,16.00
2018-09-28T14:47:36.281Z,15.90
2018-09-28T14:50:04.753Z,15.80
2018-09-28T14:52:32.323Z,15.90
2018-09-28T14:54:59.899Z,15.80
2018-09-28T14:57:27.489Z,15.70
2018-09-28T14:59:55.050Z,15.70
2018-09-28T15:02:23.222Z,15.60
2018-09-28T15:04:52.550Z,15.50
2018-09-28T15:07:20.143Z,15.40
2018-09-28T15:09:47.802Z,15.40
2018-09-28T15:12:15.437Z,15.30
2018-09-28T15:14:42.956Z,15.30
2018-09-28T15:17:10.591Z,15.30
2018-09-28T15:19:38.175Z,15.20
2018-09-28T15:22:06.504Z,15.20
2018-09-28T15:24:34.135Z,15.20
2018-09-28T15:27:01.938Z,15.20
2018-09-28T15:29:29.558Z,15.20
2018-09-28T15:31:57.105Z,15.10
2018-09-28T15:34:24.665Z,15.10
2018-09-28T15:36:52.508Z,15.10
2018-09-28T15:39:20.107Z,15.10
2018-09-28T15:41:47.691Z,15.10
2018-09-28T15:44:15.772Z,15.10
2018-09-28T15:46:43.345Z,15.00
2018-09-28T15:49:10.910Z,15.00
2018-09-28T15:51:48.336Z,15.00
2018-09-28T15:54:42.423Z,15.00
2018-09-28T15:57:01.394Z,15.00
2018-09-28T15:59:30.130Z,15.00
2018-09-28T16:01:58.436Z,15.00
2018-09-28T16:04:27.065Z,15.00
2018-09-28T16:06:55.350Z,14.90
2018-09-28T16:09:23.108Z,14.90
2018-09-28T16:11:51.245Z,14.90
2018-09-28T16:14:19.006Z,14.80
2018-09-28T16:16:46.576Z,14.80
2018-09-28T16:19:14.930Z,14.70
2018-09-28T16:21:42.879Z,14.70
2018-09-28T16:24:11.182Z,14.60
2018-09-28T16:26:39.205Z,14.60
2018-09-28T16:29:07.418Z,14.50
2018-09-28T16:31:34.984Z,14.50
2018-09-28T16:34:03.562Z,14.40
2018-09-28T16:36:32.078Z,14.30
2018-09-28T16:39:00.004Z,14.30
2018-09-28T16:41:27.862Z,14.20
2018-09-28T16:43:55.576Z,14.10
2018-09-28T16:46:23.797Z,14.10
2018-09-28T16:48:52.539Z,14.00
2018-09-28T16:51:20.101Z,14.00
2018-09-28T16:53:47.655Z,14.00
2018-09-28T16:56:15.277Z,13.90
2018-09-28T16:58:42.838Z,14.00
2018-09-28T17:01:11.014Z,14.10
2018-09-28T17:03:39.597Z,14.10
2018-09-28T17:06:07.082Z,14.10
2018-09-28T17:08:34.643Z,14.00
2018-09-28T17:11:02.304Z,13.90
2018-09-28T17:13:30.266Z,13.90
2018-09-28T17:15:58.241Z,13.90
2018-09-28T17:18:25.841Z,13.90
2018-09-28T17:20:53.852Z,13.80
2018-09-28T17:23:21.738Z,13.70
2018-09-28T17:25:51.526Z,13.70
2018-09-28T17:28:19.107Z,13.60
2018-09-28T17:30:46.650Z,13.50
2018-09-28T17:33:14.314Z,13.50
2018-09-28T17:35:41.880Z,13.40
2018-09-28T17:38:09.440Z,13.40
2018-09-28T17:40:37.049Z,13.30
2018-09-28T17:43:05.926Z,13.30
2018-09-28T17:45:35.230Z,13.20
2018-09-28T17:48:03.393Z,13.20
2018-09-28T17:50:30.961Z,13.10
2018-09-28T17:52:58.927Z,13.20
2018-09-28T17:55:26.567Z,13.10
2018-09-28T17:57:54.155Z,13.10
2018-09-28T18:00:21.731Z,13.00
2018-09-28T18:02:49.349Z,13.00
2018-09-28T18:05:16.915Z,13.00
2018-09-28T18:07:45.376Z,13.10
2018-09-28T18:10:14.017Z,13.10
2018-09-28T18:12:41.585Z,13.00
2018-09-28T18:15:09.661Z,13.00
2018-09-28T18:17:38.346Z,12.90
2018-09-28T18:20:05.954Z,12.80
2018-09-28T18:22:33.515Z,12.80
2018-09-28T18:25:02.763Z,12.90
2018-09-28T18:27:30.375Z,12.90
2018-09-28T18:29:57.944Z,12.80
2018-09-28T18:32:26.735Z,12.80
2018-09-28T18:34:54.787Z,12.70
2018-09-28T18:37:23.149Z,12.50
2018-09-28T18:39:50.761Z,12.50
2018-09-28T18:42:18.863Z,12.50
2018-09-28T18:44:47.140Z,12.40
2018-09-28T18:47:14.960Z,12.30
2018-09-28T18:49:42.522Z,12.30
2018-09-28T18:52:10.549Z,12.30
2018-09-28T18:54:38.150Z,12.20
2018-09-28T18:57:05.732Z,12.20
2018-09-28T18:59:33.304Z,12.10
2018-09-28T19:02:00.921Z,12.10
2018-09-28T19:04:28.488Z,12.00
2018-09-28T19:06:57.733Z,12.00
2018-09-28T19:09:26.797Z,12.00
2018-09-28T19:11:54.349Z,12.00
2018-09-28T19:14:21.916Z,11.90
2018-09-28T19:16:49.532Z,11.90
2018-09-28T19:19:17.553Z,11.80
2018-09-28T19:21:45.116Z,11.80
2018-09-28T19:24:12.775Z,11.90
2018-09-28T19:26:40.328Z,11.80
2018-09-28T19:29:07.894Z,11.80
2018-09-28T19:31:35.492Z,11.80
2018-09-28T19:34:03.053Z,11.80
2018-09-28T19:36:31.336Z,11.80
2018-09-28T19:38:58.917Z,11.80
2018-09-28T19:41:26.489Z,11.80
2018-09-28T19:43:56.317Z,11.80
2018-09-28T19:46:23.882Z,11.80
2018-09-28T19:48:52.223Z,11.70
2018-09-28T19:51:20.066Z,11.70
2018-09-28T19:53:47.637Z,11.70
2018-09-28T19:56:15.197Z,11.70
2018-09-28T19:58:42.841Z,11.70
2018-09-28T20:01:11.143Z,11.60
2018-09-28T20:03:38.706Z,11.60
2018-09-28T20:06:06.558Z,11.60
2018-09-28T20:08:34.113Z,11.60
2018-09-28T20:11:02.209Z,11.60
2018-09-28T20:13:30.259Z,11.60
2018-09-28T20:15:58.152Z,11.50
2018-09-28T20:18:26.313Z,11.50
2018-09-28T20:20:53.883Z,11.40
2018-09-28T20:23:21.453Z,11.40
2018-09-28T20:25:49.107Z,11.40
2018-09-28T20:28:16.938Z,11.30
2018-09-28T20:30:44.491Z,11.40
2018-09-28T20:33:12.106Z,11.40
2018-09-28T20:35:39.651Z,11.30
2018-09-28T20:38:07.290Z,11.30
2018-09-28T20:40:34.861Z,11.20
2018-09-28T20:43:02.424Z,11.10
2018-09-28T20:45:30.067Z,11.10
2018-09-28T20:47:57.632Z,11.10
2018-09-28T20:50:25.690Z,11.00
2018-09-28T20:52:54.666Z,11.00
2018-09-28T20:55:23.015Z,11.00
2018-09-28T20:57:50.582Z,10.90
2018-09-28T21:00:18.495Z,10.90
2018-09-28T21:02:46.760Z,11.00
2018-09-28T21:05:14.388Z,11.00
2018-09-28T21:07:41.956Z,10.90
2018-09-28T21:10:09.539Z,10.80
2018-09-28T21:12:37.917Z,10.80
2018-09-28T21:15:05.489Z,10.70
2018-09-28T21:17:33.060Z,10.70
2018-09-28T21:20:01.852Z,10.80
2018-09-28T21:22:29.417Z,10.80
2018-09-28T21:24:56.986Z,10.70
2018-09-28T21:27:24.577Z,10.60
2018-09-28T21:29:52.140Z,10.60
2018-09-28T21:32:20.112Z,10.50
2018-09-28T21:34:47.722Z,10.50
2018-09-28T21:37:16.063Z,10.40
2018-09-28T21:39:44.325Z,10.40
2018-09-28T21:42:11.892Z,10.40
2018-09-28T21:44:39.468Z,10.40
2018-09-28T21:47:07.731Z,10.40
2018-09-28T21:49:35.316Z,10.30
2018-09-28T21:52:02.899Z,10.30
2018-09-28T21:54:30.506Z,10.20
2018-09-28T21:56:58.073Z,10.10
2018-09-28T21:59:26.660Z,10.10
2018-09-28T22:01:54.220Z,10.00
2018-09-28T22:04:21.789Z,10.00
2018-09-28T22:06:50.234Z,10.00
2018-09-28T22:09:17.794Z,9.90
2018-09-28T22:11:45.364Z,9.90
2018-09-28T22:14:13.448Z,9.90
2018-09-28T22:16:41.419Z,9.80
2018-09-28T22:19:09.603Z,9.70
2018-09-28T22:21:37.173Z,9.60
2018-09-28T22:24:04.739Z,9.50
2018-09-28T22:26:32.331Z,9.40
2018-09-28T22:28:59.934Z,9.40
2018-09-28T22:31:28.019Z,9.30
2018-09-28T22:33:55.883Z,9.20
2018-09-28T22:36:23.469Z,9.20
2018-09-28T22:38:51.045Z,9.20
2018-09-28T22:41:19.499Z,9.20
2018-09-28T22:43:47.172Z,9.20
2018-09-28T22:46:14.677Z,9.20
2018-09-28T22:48:42.337Z,9.10
2018-09-28T22:51:09.938Z,9.10
2018-09-28T22:53:37.553Z,9.10
2018-09-28T22:56:05.197Z,9.00
2018-09-28T22:58:32.761Z,9.00
2018-09-28T23:01:01.095Z,9.00
2018-09-28T23:03:28.684Z,9.00
2018-09-28T23:05:56.249Z,9.00
2018-09-28T23:08:24.449Z,9.00
2018-09-28T23:10:52.017Z,9.10
2018-09-28T23:13:19.585Z,9.10
2018-09-28T23:15:47.223Z,9.10
2018-09-28T23:18:15.549Z,9.30
2018-09-28T23:20:43.597Z,9.30
2018-09-28T23:23:11.154Z,9.30
2018-09-28T23:25:38.733Z,9.20
2018-09-28T23:28:06.320Z,9.20
2018-09-28T23:30:33.880Z,9.00
2018-09-28T23:33:02.072Z,9.00
2018-09-28T23:35:31.988Z,8.90
2018-09-28T23:37:59.550Z,8.90
2018-09-28T23:40:27.139Z,8.80
2018-09-28T23:42:56.233Z,8.70
2018-09-28T23:45:24.601Z,8.70
2018-09-28T23:47:52.173Z,8.70
2018-09-28T23:50:20.495Z,8.60
2018-09-28T23:52:48.108Z,8.60
2018-09-28T23:55:15.655Z,8.50
2018-09-28T23:57:43.285Z,8.50
