createdAt,value
2023-03-05T00:01:25.802Z,96133.59
2023-03-05T00:03:55.158Z,96134.28
2023-03-05T00:06:25.205Z,96127.59
2023-03-05T00:08:53.787Z,96123.59
2023-03-05T00:11:22.448Z,96127.03
2023-03-05T00:13:53.034Z,96129.34
2023-03-05T00:16:21.788Z,96125.28
2023-03-05T00:18:50.263Z,96118.53
2023-03-05T00:21:28.683Z,96116.03
2023-03-05T00:23:57.692Z,96109.84
2023-03-05T00:26:27.495Z,96113.91
2023-03-05T00:28:56.645Z,96112.63
2023-03-05T00:31:30.689Z,96109.28
2023-03-05T00:34:01.668Z,96113.66
2023-03-05T00:36:29.859Z,96103.66
2023-03-05T00:38:57.676Z,96109.19
2023-03-05T00:41:25.194Z,96100.63
2023-03-05T00:43:52.910Z,96101.53
2023-03-05T00:46:20.600Z,96099.09
2023-03-05T00:48:48.196Z,96097.41
2023-03-05T00:51:15.817Z,96081.06
2023-03-05T00:53:43.439Z,96088.59
2023-03-05T00:56:11.742Z,96082.44
2023-03-05T00:58:39.648Z,96092.75
2023-03-05T01:01:07.749Z,96081.84
2023-03-05T01:03:35.847Z,96090.94
2023-03-05T01:06:13.091Z,96086.84
2023-03-05T01:08:40.852Z,96080.09
2023-03-05T01:11:09.268Z,96075.06
2023-03-05T01:13:37.793Z,96072.66
2023-03-05T01:16:06.475Z,96072.66
2023-03-05T01:18:35.037Z,96077.84
2023-03-05T01:21:03.823Z,96077.94
2023-03-05T01:23:31.364Z,96073.09
2023-03-05T01:26:00.603Z,96076.97
2023-03-05T01:28:28.935Z,96074.53
2023-03-05T01:30:56.873Z,96081.50
2023-03-05T01:33:24.644Z,96071.22
2023-03-05T01:35:52.798Z,96062.13
2023-03-05T01:38:20.340Z,96069.03
2023-03-05T01:40:48.187Z,96065.50
2023-03-05T01:43:28.120Z,96055.72
2023-03-05T01:46:35.978Z,96060.47
2023-03-05T01:49:21.519Z,96065.09
2023-03-05T01:52:14.262Z,96054.06
2023-03-05T01:54:48.642Z,96054.41
2023-03-05T01:57:38.487Z,96064.44
2023-03-05T02:00:15.344Z,96060.56
2023-03-05T02:02:45.382Z,96062.56
2023-03-05T02:05:27.459Z,96058.47
2023-03-05T02:08:02.611Z,96054.94
2023-03-05T02:10:39.082Z,96060.03
2023-03-05T02:13:14.095Z,96058.72
2023-03-05T02:15:42.348Z,96048.66
2023-03-05T02:18:10.820Z,96061.78
2023-03-05T02:21:02.313Z,96058.28
2023-03-05T02:23:36.789Z,96055.50
2023-03-05T02:26:07.701Z,96039.91
2023-03-05T02:28:47.304Z,96046.72
2023-03-05T02:31:19.139Z,96043.38
2023-03-05T02:33:47.453Z,96043.88
2023-03-05T02:36:16.230Z,96047.75
2023-03-05T02:38:44.711Z,96047.41
2023-03-05T02:41:12.382Z,96049.84
2023-03-05T02:43:40.032Z,96041.91
2023-03-05T02:46:08.830Z,96046.53
2023-03-05T02:48:36.583Z,96046.66
2023-03-05T02:51:06.605Z,96044.69
2023-03-05T02:53:34.980Z,96045.66
2023-03-05T02:56:02.925Z,96021.63
2023-03-05T02:58:33.601Z,96045.53
2023-03-05T03:01:01.200Z,96041.25
2023-03-05T03:03:29.077Z,96037.41
2023-03-05T03:05:56.840Z,96035.84
2023-03-05T03:08:24.449Z,96038.94
2023-03-05T03:10:52.266Z,96041.63
2023-03-05T03:13:19.970Z,96037.63
2023-03-05T03:15:48.768Z,96041.03
2023-03-05T03:18:16.504Z,96046.88
2023-03-05T03:20:44.062Z,96038.47
2023-03-05T03:23:11.567Z,96032.16
2023-03-05T03:25:39.188Z,96037.34
2023-03-05T03:28:06.734Z,96038.75
2023-03-05T03:30:34.311Z,96044.78
2023-03-05T03:33:01.888Z,96049.91
2023-03-05T03:35:29.568Z,96039.03
2023-03-05T03:38:03.248Z,96044.34
2023-03-05T03:40:31.435Z,96046.72
2023-03-05T03:42:59.062Z,96049.69
2023-03-05T03:45:26.550Z,96052.97
2023-03-05T03:47:54.149Z,96058.94
2023-03-05T03:50:22.041Z,96052.53
2023-03-05T03:52:49.558Z,96063.91
2023-03-05T03:55:17.108Z,96060.22
2023-03-05T03:57:44.661Z,96063.56
2023-03-05T04:00:12.547Z,96061.34
2023-03-05T04:02:40.265Z,96064.50
2023-03-05T04:05:08.405Z,96065.19
2023-03-05T04:07:35.958Z,96064.31
2023-03-05T04:10:04.264Z,96067.44
2023-03-05T04:12:32.041Z,96061.00
2023-03-05T04:14:59.472Z,96056.72
2023-03-05T04:17:26.976Z,96068.59
2023-03-05T04:19:55.672Z,96064.03
2023-03-05T04:22:23.484Z,96058.50
2023-03-05T04:24:51.063Z,96069.31
2023-03-05T04:27:18.571Z,96073.72
2023-03-05T04:29:46.124Z,96071.59
2023-03-05T04:32:13.741Z,96061.13
2023-03-05T04:34:41.287Z,96075.16
2023-03-05T04:37:08.886Z,96073.19
2023-03-05T04:39:36.425Z,96077.13
2023-03-05T04:42:04.217Z,96074.22
2023-03-05T04:44:31.732Z,96073.72
2023-03-05T04:46:59.372Z,96075.44
2023-03-05T04:49:27.996Z,96071.00
2023-03-05T04:52:00.303Z,96077.63
2023-03-05T04:54:28.566Z,96066.97
2023-03-05T04:56:56.646Z,96072.22
2023-03-05T04:59:27.323Z,96071.88
2023-03-05T05:01:55.004Z,96073.44
2023-03-05T05:04:23.019Z,96072.78
2023-03-05T05:06:50.579Z,96075.88
2023-03-05T05:09:18.166Z,96076.03
2023-03-05T05:11:45.740Z,96076.25
2023-03-05T05:14:13.389Z,96076.31
2023-03-05T05:16:41.338Z,96074.25
2023-03-05T05:19:09.543Z,96075.09
2023-03-05T05:21:37.066Z,96060.25
2023-03-05T05:24:05.357Z,96068.59
2023-03-05T05:26:33.018Z,96065.47
2023-03-05T05:29:00.648Z,96066.06
2023-03-05T05:31:28.475Z,96064.78
2023-03-05T05:33:56.479Z,96060.78
2023-03-05T05:36:24.455Z,96065.31
2023-03-05T05:38:52.414Z,96065.00
2023-03-05T05:41:20.378Z,96055.78
2023-03-05T05:43:48.089Z,96061.44
2023-03-05T05:46:18.193Z,96067.13
2023-03-05T05:49:01.731Z,96068.59
2023-03-05T05:51:29.136Z,96069.34
2023-03-05T05:53:56.660Z,96071.66
2023-03-05T05:56:24.217Z,96064.66
2023-03-05T05:58:52.063Z,96044.44
2023-03-05T06:01:24.882Z,96065.88
2023-03-05T06:03:52.652Z,96066.84
2023-03-05T06:06:22.957Z,96064.78
2023-03-05T06:08:52.374Z,96065.19
2023-03-05T06:11:20.358Z,96059.16
2023-03-05T06:13:50.248Z,96060.25
2023-03-05T06:16:22.046Z,96067.22
2023-03-05T06:18:52.534Z,96054.97
2023-03-05T06:21:22.262Z,96036.28
2023-03-05T06:23:50.915Z,96060.66
2023-03-05T06:26:21.630Z,96055.84
2023-03-05T06:28:50.942Z,96036.03
2023-03-05T06:31:26.182Z,96057.31
2023-03-05T06:33:57.465Z,96037.44
2023-03-05T06:36:26.553Z,96048.28
2023-03-05T06:38:55.043Z,96050.81
2023-03-05T06:41:25.470Z,96038.81
2023-03-05T06:43:53.651Z,96039.59
2023-03-05T06:46:23.359Z,96037.53
2023-03-05T06:48:51.784Z,96038.53
2023-03-05T06:51:25.550Z,96039.28
2023-03-05T06:53:53.879Z,96045.50
2023-03-05T06:56:21.942Z,96040.31
2023-03-05T06:58:51.552Z,96043.19
2023-03-05T07:01:21.451Z,96047.03
2023-03-05T07:03:54.573Z,96033.66
2023-03-05T07:06:23.402Z,96037.50
2023-03-05T07:08:51.081Z,96032.63
2023-03-05T07:11:20.979Z,96027.06
2023-03-05T07:13:49.169Z,96032.97
2023-03-05T07:16:43.145Z,96032.59
2023-03-05T07:19:11.538Z,96032.13
2023-03-05T07:21:40.123Z,96040.47
2023-03-05T07:24:08.855Z,96037.03
2023-03-05T07:26:36.622Z,96024.09
2023-03-05T07:29:04.849Z,96022.63
2023-03-05T07:31:32.765Z,96030.75
2023-03-05T07:34:02.347Z,96030.06
2023-03-05T07:36:31.196Z,96022.09
2023-03-05T07:38:58.813Z,96023.03
2023-03-05T07:41:26.400Z,96026.31
2023-03-05T07:43:55.702Z,96019.97
2023-03-05T07:46:26.259Z,96018.66
2023-03-05T07:48:54.963Z,96030.31
2023-03-05T07:51:25.129Z,96013.44
2023-03-05T07:53:54.389Z,96025.03
2023-03-05T07:56:35.723Z,96026.88
2023-03-05T07:59:06.821Z,96023.91
2023-03-05T08:01:35.194Z,96015.75
2023-03-05T08:04:03.551Z,96008.63
2023-03-05T08:06:31.928Z,96018.44
2023-03-05T08:09:00.127Z,96017.13
2023-03-05T08:11:28.911Z,96011.09
2023-03-05T08:13:59.725Z,96009.22
2023-03-05T08:16:28.103Z,96004.47
2023-03-05T08:18:57.707Z,95987.38
2023-03-05T08:21:29.778Z,96001.72
2023-03-05T08:23:58.615Z,96014.31
2023-03-05T08:26:29.682Z,96017.69
2023-03-05T08:28:58.448Z,96002.22
2023-03-05T08:31:27.815Z,96006.16
2023-03-05T08:33:57.617Z,96007.25
2023-03-05T08:36:25.416Z,95994.69
2023-03-05T08:38:53.140Z,96002.91
2023-03-05T08:41:21.070Z,95996.38
2023-03-05T08:43:49.137Z,95987.94
2023-03-05T08:46:17.574Z,95996.28
2023-03-05T08:48:45.508Z,95989.59
2023-03-05T08:51:16.810Z,95980.34
2023-03-05T08:53:46.054Z,95993.75
2023-03-05T08:56:14.924Z,95996.13
2023-03-05T08:58:43.991Z,95991.97
2023-03-05T09:01:11.791Z,95986.28
2023-03-05T09:03:40.367Z,95987.06
2023-03-05T09:06:12.655Z,95982.16
2023-03-05T09:08:40.788Z,95978.41
2023-03-05T09:11:10.414Z,95970.41
2023-03-05T09:13:38.443Z,95957.44
2023-03-05T09:16:09.337Z,95963.38
2023-03-05T09:18:37.110Z,95968.38
2023-03-05T09:21:06.886Z,95961.91
2023-03-05T09:23:34.795Z,95961.56
2023-03-05T09:26:06.962Z,95966.22
2023-03-05T09:28:34.791Z,95968.09
2023-03-05T09:31:08.609Z,95966.84
2023-03-05T09:33:38.874Z,95960.03
2023-03-05T09:36:20.308Z,95951.31
2023-03-05T09:38:48.164Z,95954.81
2023-03-05T09:41:43.862Z,95956.78
2023-03-05T09:44:37.751Z,95950.25
2023-03-05T09:47:14.758Z,95962.06
2023-03-05T09:50:04.370Z,95970.56
2023-03-05T09:52:57.971Z,95974.78
2023-03-05T09:55:40.892Z,95964.81
2023-03-05T09:58:13.297Z,95961.75
2023-03-05T10:00:47.677Z,95957.91
2023-03-05T10:03:22.859Z,95957.13
2023-03-05T10:06:17.392Z,95957.91
2023-03-05T10:09:26.576Z,95962.13
2023-03-05T10:12:06.301Z,95954.81
2023-03-05T10:14:38.798Z,95943.72
2023-03-05T10:17:39.970Z,95949.53
2023-03-05T10:20:26.939Z,95959.06
2023-03-05T10:23:25.441Z,95915.81
2023-03-05T10:25:59.254Z,95962.16
2023-03-05T10:28:40.222Z,95959.91
2023-03-05T10:31:16.858Z,95967.53
2023-03-05T10:33:56.464Z,95962.53
2023-03-05T10:36:31.912Z,95948.34
2023-03-05T10:39:28.419Z,95950.63
2023-03-05T10:42:11.484Z,95958.38
2023-03-05T10:44:48.575Z,95952.53
2023-03-05T10:47:31.170Z,95948.72
2023-03-05T10:50:02.510Z,95953.22
2023-03-05T10:52:39.038Z,95934.56
2023-03-05T10:55:19.553Z,95931.84
2023-03-05T10:57:48.046Z,95940.94
2023-03-05T11:00:28.294Z,95953.78
2023-03-05T11:03:06.061Z,95922.09
2023-03-05T11:05:45.968Z,95921.47
2023-03-05T11:08:26.216Z,95922.81
2023-03-05T11:11:11.337Z,95894.75
2023-03-05T11:13:55.477Z,95921.94
2023-03-05T11:16:25.097Z,95931.28
2023-03-05T11:19:42.314Z,95934.44
2023-03-05T11:22:24.376Z,95925.72
2023-03-05T11:25:19.438Z,95930.34
2023-03-05T11:27:55.009Z,95919.59
2023-03-05T11:30:29.497Z,95923.31
2023-03-05T11:33:20.712Z,95923.00
2023-03-05T11:35:51.007Z,95912.91
2023-03-05T11:38:25.015Z,95911.41
2023-03-05T11:40:56.198Z,95901.44
2023-03-05T11:43:25.814Z,95909.03
2023-03-05T11:46:00.850Z,95915.97
2023-03-05T11:48:40.752Z,95913.00
2023-03-05T11:51:19.191Z,95909.69
2023-03-05T11:53:51.167Z,95907.81
2023-03-05T11:56:27.495Z,95908.69
2023-03-05T11:59:03.465Z,95901.78
2023-03-05T12:01:42.055Z,95907.78
2023-03-05T12:04:09.642Z,95913.81
2023-03-05T12:07:04.143Z,95900.63
2023-03-05T12:09:42.422Z,95896.78
2023-03-05T12:12:45.903Z,95898.72
2023-03-05T12:15:19.256Z,95899.75
2023-03-05T12:18:07.268Z,95891.66
2023-03-05T12:21:09.126Z,95894.78
2023-03-05T12:23:55.491Z,95889.03
2023-03-05T12:26:53.593Z,95878.34
2023-03-05T12:29:43.692Z,95878.31
2023-03-05T12:32:23.537Z,95878.41
2023-03-05T12:35:20.266Z,95876.44
2023-03-05T12:37:50.528Z,95870.72
2023-03-05T12:40:34.229Z,95869.13
2023-03-05T12:43:06.924Z,95847.47
2023-03-05T12:45:37.513Z,95847.47
2023-03-05T12:48:11.173Z,95856.97
2023-03-05T12:50:38.855Z,95846.94
2023-03-05T12:53:18.676Z,95842.03
2023-03-05T12:55:58.472Z,95836.94
2023-03-05T12:58:43.338Z,95827.56
2023-03-05T13:01:17.141Z,95817.59
2023-03-05T13:03:54.015Z,95829.50
2023-03-05T13:06:30.647Z,95822.69
2023-03-05T13:09:21.446Z,95825.00
2023-03-05T13:11:52.622Z,95825.25
2023-03-05T13:14:45.738Z,95832.91
2023-03-05T13:17:31.951Z,95818.75
2023-03-05T13:20:01.548Z,95807.19
2023-03-05T13:22:32.725Z,95824.63
2023-03-05T13:25:15.911Z,95812.88
2023-03-05T13:27:48.077Z,95819.59
2023-03-05T13:30:24.607Z,95820.25
2023-03-05T13:32:55.183Z,95821.00
2023-03-05T13:35:23.382Z,95811.03
2023-03-05T13:37:51.262Z,95812.31
2023-03-05T13:40:28.519Z,95796.13
2023-03-05T13:43:09.054Z,95799.41
2023-03-05T13:45:36.833Z,95791.09
2023-03-05T13:48:07.168Z,95787.44
2023-03-05T13:50:37.837Z,95792.84
2023-03-05T13:53:18.351Z,95790.44
2023-03-05T13:55:50.454Z,95789.47
2023-03-05T13:58:49.933Z,95790.94
2023-03-05T14:01:26.589Z,95783.81
2023-03-05T14:03:57.950Z,95792.06
2023-03-05T14:06:28.769Z,95780.59
2023-03-05T14:09:05.244Z,95768.94
2023-03-05T14:11:33.445Z,95764.31
2023-03-05T14:14:08.947Z,95774.59
2023-03-05T14:16:37.300Z,95770.25
2023-03-05T14:19:07.768Z,95759.00
2023-03-05T14:21:49.249Z,95757.38
2023-03-05T14:24:28.738Z,95747.47
2023-03-05T14:27:08.197Z,95755.22
2023-03-05T14:29:36.841Z,95722.50
2023-03-05T14:32:08.987Z,95729.03
2023-03-05T14:34:42.592Z,95729.09
2023-03-05T14:37:25.612Z,95720.00
2023-03-05T14:40:05.855Z,95710.84
2023-03-05T14:42:57.607Z,95714.19
2023-03-05T14:45:28.137Z,95702.31
2023-03-05T14:47:59.860Z,95712.94
2023-03-05T14:50:31.110Z,95696.81
2023-03-05T14:53:04.719Z,95700.03
2023-03-05T14:55:33.629Z,95692.28
2023-03-05T14:58:22.031Z,95676.41
2023-03-05T15:00:51.258Z,95661.59
2023-03-05T15:03:20.896Z,95670.88
2023-03-05T15:05:52.036Z,95657.78
2023-03-05T15:08:19.782Z,95657.41
2023-03-05T15:10:47.995Z,95658.44
2023-03-05T15:13:16.956Z,95631.03
2023-03-05T15:15:46.601Z,95634.56
2023-03-05T15:18:20.285Z,95637.50
2023-03-05T15:20:55.258Z,95634.56
2023-03-05T15:23:23.465Z,95633.41
2023-03-05T15:25:51.528Z,95640.50
2023-03-05T15:28:19.344Z,95631.50
2023-03-05T15:30:48.000Z,95622.28
2023-03-05T15:33:18.082Z,95625.41
2023-03-05T15:35:46.674Z,95609.50
2023-03-05T15:38:15.638Z,95583.84
2023-03-05T15:40:44.564Z,95578.97
2023-03-05T15:43:12.521Z,95588.13
2023-03-05T15:45:40.547Z,95575.34
2023-03-05T15:48:08.382Z,95560.09
2023-03-05T15:50:35.989Z,95593.06
2023-03-05T15:53:03.862Z,95561.75
2023-03-05T15:55:31.403Z,95546.50
2023-03-05T15:57:59.132Z,95541.25
2023-03-05T16:00:30.369Z,95535.06
2023-03-05T16:02:58.407Z,95517.31
2023-03-05T16:05:26.340Z,95521.78
2023-03-05T16:07:55.031Z,95526.13
2023-03-05T16:10:28.601Z,95504.34
2023-03-05T16:13:04.258Z,95495.09
2023-03-05T16:15:33.745Z,95523.63
2023-03-05T16:18:05.033Z,95536.41
2023-03-05T16:20:32.780Z,95496.84
2023-03-05T16:23:00.374Z,95505.88
2023-03-05T16:25:27.965Z,95459.97
2023-03-05T16:27:55.598Z,95475.00
2023-03-05T16:30:23.360Z,95489.00
2023-03-05T16:32:53.485Z,95496.25
2023-03-05T16:35:22.038Z,95483.00
2023-03-05T16:37:52.894Z,95489.66
2023-03-05T16:40:21.019Z,95478.94
2023-03-05T16:42:50.104Z,95448.75
2023-03-05T16:45:17.857Z,95458.31
2023-03-05T16:47:45.567Z,95454.09
2023-03-05T16:50:16.669Z,95452.81
2023-03-05T16:52:45.350Z,95450.13
2023-03-05T16:55:14.375Z,95429.78
2023-03-05T16:57:42.217Z,95443.81
2023-03-05T17:00:12.036Z,95456.03
2023-03-05T17:02:39.679Z,95440.88
2023-03-05T17:05:07.591Z,95437.00
2023-03-05T17:07:35.369Z,95442.28
2023-03-05T17:10:02.959Z,95420.03
2023-03-05T17:12:31.388Z,95431.38
2023-03-05T17:14:59.069Z,95419.09
2023-03-05T17:17:26.675Z,95410.88
2023-03-05T17:19:54.367Z,95404.75
2023-03-05T17:22:22.071Z,95414.34
2023-03-05T17:24:50.075Z,95399.50
2023-03-05T17:27:19.174Z,95401.25
2023-03-05T17:29:46.921Z,95384.44
2023-03-05T17:32:14.631Z,95381.16
2023-03-05T17:34:42.586Z,95400.31
2023-03-05T17:37:10.185Z,95382.69
2023-03-05T17:39:38.778Z,95389.72
2023-03-05T17:42:06.484Z,95381.53
2023-03-05T17:44:33.940Z,95373.63
2023-03-05T17:47:01.698Z,95374.75
2023-03-05T17:49:29.370Z,95376.44
2023-03-05T17:51:57.029Z,95367.66
2023-03-05T17:54:24.811Z,95362.28
2023-03-05T17:56:57.122Z,95364.03
2023-03-05T17:59:25.864Z,95341.94
2023-03-05T18:01:53.443Z,95340.94
2023-03-05T18:04:21.125Z,95332.44
2023-03-05T18:06:48.917Z,95341.84
2023-03-05T18:09:20.944Z,95344.72
2023-03-05T18:11:51.509Z,95348.19
2023-03-05T18:14:19.175Z,95312.41
2023-03-05T18:16:46.759Z,95318.81
2023-03-05T18:19:14.541Z,95309.41
2023-03-05T18:21:42.190Z,95316.78
2023-03-05T18:24:11.755Z,95314.22
2023-03-05T18:26:39.472Z,95313.06
2023-03-05T18:29:07.217Z,95308.44
2023-03-05T18:31:34.781Z,95319.19
2023-03-05T18:34:02.372Z,95310.50
2023-03-05T18:36:30.066Z,95291.06
2023-03-05T18:38:57.789Z,95289.75
2023-03-05T18:41:27.802Z,95296.91
2023-03-05T18:43:55.980Z,95292.09
2023-03-05T18:46:23.800Z,95284.31
2023-03-05T18:48:51.490Z,95283.19
2023-03-05T18:51:22.076Z,95283.28
2023-03-05T18:53:51.472Z,95278.59
2023-03-05T18:56:19.113Z,95257.06
2023-03-05T18:58:47.949Z,95273.31
2023-03-05T19:01:20.858Z,95253.66
2023-03-05T19:03:49.688Z,95259.75
2023-03-05T19:06:18.072Z,95255.25
2023-03-05T19:08:46.441Z,95257.09
2023-03-05T19:11:19.537Z,95252.16
2023-03-05T19:13:50.494Z,95257.28
2023-03-05T19:16:27.027Z,95239.34
2023-03-05T19:19:18.560Z,95237.47
2023-03-05T19:21:48.752Z,95234.09
2023-03-05T19:24:17.563Z,95231.19
2023-03-05T19:26:46.141Z,95230.06
2023-03-05T19:29:16.584Z,95229.66
2023-03-05T19:31:44.182Z,95222.91
2023-03-05T19:34:14.955Z,95205.88
2023-03-05T19:36:48.932Z,95225.34
2023-03-05T19:39:16.395Z,95218.75
2023-03-05T19:41:44.187Z,95200.81
2023-03-05T19:44:13.381Z,95199.41
2023-03-05T19:46:44.132Z,95198.56
2023-03-05T19:49:11.978Z,95188.41
2023-03-05T19:51:42.356Z,95201.66
2023-03-05T19:54:10.820Z,95193.50
2023-03-05T19:56:42.348Z,95201.22
2023-03-05T19:59:10.152Z,95179.91
2023-03-05T20:01:37.777Z,95185.97
2023-03-05T20:04:06.241Z,95180.03
2023-03-05T20:06:35.258Z,95184.88
2023-03-05T20:09:02.829Z,95179.94
2023-03-05T20:11:30.412Z,95166.22
2023-03-05T20:13:58.313Z,95178.13
2023-03-05T20:16:28.226Z,95168.66
2023-03-05T20:18:58.016Z,95165.88
2023-03-05T20:21:28.929Z,95164.25
2023-03-05T20:23:59.289Z,95158.94
2023-03-05T20:26:28.613Z,95164.34
2023-03-05T20:28:57.378Z,95158.53
2023-03-05T20:31:26.856Z,95139.00
2023-03-05T20:33:56.472Z,95154.72
2023-03-05T20:36:24.807Z,95151.59
2023-03-05T20:38:52.346Z,95154.94
2023-03-05T20:41:23.524Z,95155.72
2023-03-05T20:43:52.311Z,95144.50
2023-03-05T20:46:23.412Z,95131.06
2023-03-05T20:48:53.565Z,95144.41
2023-03-05T20:51:27.104Z,95137.19
2023-03-05T20:53:58.560Z,95145.25
2023-03-05T20:56:29.622Z,95144.19
2023-03-05T20:58:58.641Z,95139.31
2023-03-05T21:01:29.343Z,95135.84
2023-03-05T21:04:00.113Z,95142.97
2023-03-05T21:06:29.748Z,95128.06
2023-03-05T21:08:58.298Z,95136.75
2023-03-05T21:11:27.033Z,95132.84
2023-03-05T21:13:54.750Z,95126.13
2023-03-05T21:16:25.850Z,95121.31
2023-03-05T21:18:54.355Z,95115.47
2023-03-05T21:21:21.927Z,95114.91
2023-03-05T21:23:49.508Z,95119.25
2023-03-05T21:26:17.177Z,95111.81
2023-03-05T21:28:45.028Z,95109.34
2023-03-05T21:31:19.764Z,95103.88
2023-03-05T21:33:47.512Z,95088.47
2023-03-05T21:36:19.400Z,95107.38
2023-03-05T21:38:48.433Z,95110.34
2023-03-05T21:41:18.424Z,95104.56
2023-03-05T21:43:46.032Z,95099.06
2023-03-05T21:46:13.696Z,95094.16
2023-03-05T21:48:41.399Z,95097.53
2023-03-05T21:51:09.589Z,95089.16
2023-03-05T21:53:37.272Z,95081.72
2023-03-05T21:56:19.705Z,95084.72
2023-03-05T21:58:48.560Z,95076.41
2023-03-05T22:01:19.622Z,95075.47
2023-03-05T22:03:48.183Z,95080.59
2023-03-05T22:06:18.204Z,95071.06
2023-03-05T22:08:45.755Z,95082.66
2023-03-05T22:11:15.902Z,95081.56
2023-03-05T22:13:44.023Z,95069.09
2023-03-05T22:16:12.304Z,95081.19
2023-03-05T22:18:39.800Z,95078.97
2023-03-05T22:21:18.614Z,95071.06
2023-03-05T22:23:46.599Z,95069.13
2023-03-05T22:26:14.136Z,95068.31
2023-03-05T22:28:42.838Z,95073.63
2023-03-05T22:31:10.966Z,95066.22
2023-03-05T22:33:38.908Z,95062.44
2023-03-05T22:36:11.807Z,95057.91
2023-03-05T22:38:39.606Z,95057.06
2023-03-05T22:41:12.676Z,95059.63
2023-03-05T22:43:40.739Z,95060.06
2023-03-05T22:46:17.162Z,95045.41
2023-03-05T22:48:45.916Z,95050.41
2023-03-05T22:51:14.348Z,95052.88
2023-03-05T22:53:42.788Z,95043.94
2023-03-05T22:56:16.347Z,95051.19
2023-03-05T22:58:44.645Z,95042.94
2023-03-05T23:01:13.450Z,95044.16
2023-03-05T23:03:42.111Z,95042.28
2023-03-05T23:06:10.247Z,95046.94
2023-03-05T23:08:37.863Z,95042.34
2023-03-05T23:11:13.137Z,95045.50
2023-03-05T23:13:41.358Z,95044.78
2023-03-05T23:16:10.022Z,95045.13
2023-03-05T23:18:38.079Z,95051.59
2023-03-05T23:21:05.821Z,95050.88
2023-03-05T23:23:33.618Z,95046.69
2023-03-05T23:26:01.464Z,95044.81
2023-03-05T23:28:29.093Z,95042.56
2023-03-05T23:30:58.048Z,95048.31
2023-03-05T23:33:25.866Z,95044.13
2023-03-05T23:35:59.130Z,95046.50
2023-03-05T23:38:29.241Z,95045.03
2023-03-05T23:41:01.512Z,95049.59
2023-03-05T23:43:29.872Z,95053.03
2023-03-05T23:45:57.776Z,95050.78
2023-03-05T23:48:27.109Z,95049.66
2023-03-05T23:50:55.177Z,95051.22
2023-03-05T23:53:33.219Z,95048.25
2023-03-05T23:56:01.045Z,95054.34
2023-03-05T23:58:28.843Z,95052.09
