createdAt,value
2022-12-24T00:47:11.995Z,100051.66
2022-12-24T00:49:39.914Z,100051.28
2022-12-24T00:52:07.449Z,100059.66
2022-12-24T00:54:35.032Z,100058.47
2022-12-24T00:57:02.645Z,100062.44
2022-12-24T00:59:30.396Z,100062.44
2022-12-24T01:45:59.279Z,100118.28
2022-12-24T01:48:30.998Z,100128.66
2022-12-24T01:50:59.334Z,100122.28
2022-12-24T01:53:27.110Z,100129.13
2022-12-24T01:55:54.713Z,100127.47
2022-12-24T01:58:22.426Z,100135.06
2022-12-24T02:47:56.247Z,100212.47
2022-12-24T02:50:23.960Z,100206.88
2022-12-24T02:52:51.541Z,100217.22
2022-12-24T02:55:20.035Z,100217.22
2022-12-24T02:58:07.526Z,100218.41
2022-12-24T03:47:23.198Z,100278.69
2022-12-24T03:49:50.818Z,100273.75
2022-12-24T03:52:18.402Z,100285.06
2022-12-24T03:54:45.991Z,100287.88
2022-12-24T03:57:13.582Z,100285.06
2022-12-24T03:59:41.173Z,100282.28
2022-12-24T04:47:36.759Z,100350.44
2022-12-24T04:50:04.701Z,100362.41
2022-12-24T04:52:32.569Z,100356.81
2022-12-24T04:55:00.219Z,100351.22
2022-12-24T04:57:27.825Z,100347.25
2022-12-24T04:59:55.398Z,100345.66
2022-12-24T05:32:33.233Z,100375.69
2022-12-24T05:35:00.795Z,100370.00
2022-12-24T05:37:28.356Z,100374.41
2022-12-24T05:39:55.947Z,100371.59
2022-12-24T05:42:23.523Z,100373.59
2022-12-24T05:44:51.125Z,100379.19
2022-12-24T05:47:18.940Z,100384.78
2022-12-24T05:49:48.069Z,100397.56
2022-12-24T05:52:16.904Z,100403.16
2022-12-24T05:54:44.673Z,100405.94
2022-12-24T05:57:12.270Z,100404.78
2022-12-24T05:59:39.838Z,100400.84
2022-12-24T06:02:07.445Z,100402.84
2022-12-24T06:04:35.273Z,100400.84
2022-12-24T06:07:04.366Z,100395.25
2022-12-24T06:09:32.202Z,100396.88
2022-12-24T06:11:59.899Z,100385.22
2022-12-24T06:14:27.496Z,100385.69
2022-12-24T06:16:55.065Z,100396.88
2022-12-24T06:19:22.654Z,100399.66
2022-12-24T06:21:50.461Z,100395.25
2022-12-24T06:24:19.576Z,100411.22
2022-12-24T06:26:47.373Z,100421.22
2022-12-24T06:29:15.082Z,100431.22
2022-12-24T06:31:42.734Z,100426.00
2022-12-24T06:34:10.416Z,100430.41
2022-12-24T06:36:38.031Z,100435.19
2022-12-24T06:39:05.773Z,100436.00
2022-12-24T06:41:34.841Z,100429.59
2022-12-24T06:44:02.508Z,100431.91
2022-12-24T06:46:30.220Z,100442.78
2022-12-24T06:48:57.816Z,100441.59
2022-12-24T06:51:25.439Z,100444.75
2022-12-24T06:53:53.026Z,100452.78
2022-12-24T06:56:20.952Z,100461.53
2022-12-24T06:58:50.178Z,100462.34
2022-12-24T07:01:19.244Z,100460.69
2022-12-24T07:03:47.115Z,100468.72
2022-12-24T07:06:17.041Z,100474.31
2022-12-24T07:08:44.645Z,100471.88
2022-12-24T07:11:12.224Z,100471.88
2022-12-24T07:13:39.849Z,100477.47
2022-12-24T07:16:09.127Z,100485.50
2022-12-24T07:18:36.784Z,100489.09
2022-12-24T07:21:04.525Z,100491.09
2022-12-24T07:23:32.234Z,100497.03
2022-12-24T07:26:00.836Z,100503.06
2022-12-24T07:28:28.497Z,100503.06
2022-12-24T07:30:56.178Z,100507.50
2022-12-24T07:33:25.355Z,100507.50
2022-12-24T07:35:58.563Z,100500.28
2022-12-24T07:38:26.199Z,100499.09
2022-12-24T07:40:53.771Z,100503.06
2022-12-24T07:43:21.442Z,100515.88
2022-12-24T07:45:49.196Z,100510.28
2022-12-24T07:48:17.071Z,100525.44
2022-12-24T07:50:46.039Z,100525.44
2022-12-24T07:53:13.661Z,100525.44
2022-12-24T07:55:41.296Z,100532.66
2022-12-24T07:58:08.864Z,100528.22
2022-12-24T08:47:31.366Z,100577.38
2022-12-24T08:49:58.987Z,100582.94
2022-12-24T08:52:26.580Z,100567.00
2022-12-24T08:54:54.203Z,100577.38
2022-12-24T08:57:22.093Z,100583.75
2022-12-24T08:59:49.950Z,100584.56
2022-12-24T09:46:10.448Z,100662.28
2022-12-24T09:48:39.137Z,100672.28
2022-12-24T09:51:07.864Z,100686.25
2022-12-24T09:53:36.916Z,100684.28
2022-12-24T09:56:05.446Z,100687.88
2022-12-24T09:58:35.403Z,100692.31
2022-12-24T10:47:47.916Z,100750.28
2022-12-24T10:50:16.878Z,100769.88
2022-12-24T10:52:44.506Z,100774.28
2022-12-24T10:55:22.142Z,100782.66
2022-12-24T10:57:57.725Z,100784.31
2022-12-24T11:00:30.210Z,100781.06
2022-12-24T11:03:23.420Z,100779.06
2022-12-24T11:06:08.723Z,100776.63
2022-12-24T11:08:36.365Z,100773.84
2022-12-24T11:11:04.492Z,100779.44
2022-12-24T11:13:37.869Z,100781.06
2022-12-24T11:16:07.621Z,100779.00
2022-12-24T11:18:37.637Z,100783.84
2022-12-24T11:21:06.171Z,100784.66
2022-12-24T11:23:33.739Z,100791.06
2022-12-24T11:26:01.375Z,100785.47
2022-12-24T11:28:29.430Z,100784.66
2022-12-24T11:30:58.361Z,100791.06
2022-12-24T11:33:26.033Z,100802.25
2022-12-24T11:36:03.422Z,100799.44
2022-12-24T11:38:31.488Z,100807.84
2022-12-24T11:41:06.514Z,100796.66
2022-12-24T11:43:45.384Z,100803.91
2022-12-24T11:46:13.973Z,100809.47
2022-12-24T11:48:41.611Z,100809.47
2022-12-24T11:51:20.781Z,100801.44
2022-12-24T11:53:49.828Z,100803.09
2022-12-24T11:56:18.661Z,100809.81
2022-12-24T11:58:47.261Z,100809.47
2022-12-24T12:01:16.463Z,100807.84
2022-12-24T12:03:44.513Z,100812.28
2022-12-24T12:06:18.088Z,100812.28
2022-12-24T12:08:45.672Z,100803.91
2022-12-24T12:11:13.786Z,100819.50
2022-12-24T12:13:41.880Z,100809.81
2022-12-24T12:16:13.094Z,100811.91
2022-12-24T12:18:41.155Z,100819.94
2022-12-24T12:21:10.922Z,100829.13
2022-12-24T12:23:41.840Z,100825.53
2022-12-24T12:26:10.056Z,100834.38
2022-12-24T12:28:38.588Z,100828.78
2022-12-24T12:31:11.901Z,100827.94
2022-12-24T12:33:44.380Z,100834.38
2022-12-24T12:36:12.088Z,100834.38
2022-12-24T12:38:41.040Z,100838.34
2022-12-24T12:41:21.299Z,100842.78
2022-12-24T12:44:08.208Z,100849.50
2022-12-24T12:46:38.650Z,100843.91
2022-12-24T12:49:10.516Z,100855.91
2022-12-24T12:51:39.212Z,100855.09
2022-12-24T12:54:13.165Z,100846.72
2022-12-24T12:56:40.828Z,100843.91
2022-12-24T12:59:09.817Z,100860.69
2022-12-24T13:01:43.236Z,100855.09
2022-12-24T13:04:22.275Z,100853.50
2022-12-24T13:07:03.252Z,100858.28
2022-12-24T13:09:38.874Z,100859.09
2022-12-24T13:12:13.392Z,100857.47
2022-12-24T13:14:45.135Z,100863.06
2022-12-24T13:17:30.572Z,100868.66
2022-12-24T13:20:03.234Z,100868.66
2022-12-24T13:22:30.816Z,100869.81
2022-12-24T13:24:59.750Z,100874.25
2022-12-24T13:27:27.766Z,100874.25
2022-12-24T13:29:56.837Z,100875.06
2022-12-24T13:32:38.298Z,100883.81
2022-12-24T13:35:21.314Z,100886.22
2022-12-24T13:37:48.891Z,100888.47
2022-12-24T13:40:18.667Z,100894.34
2022-12-24T13:42:50.584Z,100901.91
2022-12-24T13:45:37.130Z,100905.06
2022-12-24T13:48:15.962Z,100921.84
2022-12-24T13:50:44.442Z,100925.81
2022-12-24T13:53:20.090Z,100919.38
2022-12-24T13:55:51.454Z,100932.22
2022-12-24T13:58:19.536Z,100924.16
2022-12-24T14:00:52.759Z,100936.16
2022-12-24T14:03:24.937Z,100942.59
2022-12-24T14:05:53.248Z,100936.16
2022-12-24T14:08:27.130Z,100944.22
2022-12-24T14:11:00.586Z,100943.41
2022-12-24T14:13:43.016Z,100949.00
2022-12-24T14:16:11.098Z,100946.53
2022-12-24T14:18:39.093Z,100944.22
2022-12-24T14:21:06.718Z,100946.75
2022-12-24T14:23:37.299Z,100953.16
2022-12-24T14:26:06.512Z,100951.63
2022-12-24T14:28:35.388Z,100951.63
2022-12-24T14:31:03.472Z,100953.25
2022-12-24T14:33:31.331Z,100969.22
2022-12-24T14:35:58.991Z,100961.63
2022-12-24T14:38:26.662Z,100959.66
2022-12-24T14:40:55.833Z,100971.44
2022-12-24T14:43:25.935Z,100966.59
2022-12-24T14:45:54.588Z,100975.88
2022-12-24T14:48:23.314Z,100985.16
2022-12-24T14:50:58.229Z,100981.19
2022-12-24T14:53:29.116Z,100997.97
2022-12-24T14:55:56.849Z,100992.38
2022-12-24T14:58:27.385Z,100998.81
2022-12-24T15:00:55.943Z,101010.00
2022-12-24T15:03:24.365Z,101009.16
2022-12-24T15:05:53.247Z,101009.16
2022-12-24T15:08:22.454Z,101014.75
2022-12-24T15:10:51.427Z,101018.72
2022-12-24T15:13:23.004Z,101023.16
2022-12-24T15:15:53.377Z,101020.34
2022-12-24T15:18:21.936Z,101028.75
2022-12-24T15:20:50.474Z,101029.91
2022-12-24T15:23:19.221Z,101034.34
2022-12-24T15:25:46.806Z,101041.91
2022-12-24T15:28:18.335Z,101038.31
2022-12-24T15:30:46.196Z,101039.47
2022-12-24T15:33:15.240Z,101036.69
2022-12-24T15:35:49.455Z,101047.88
2022-12-24T15:38:35.130Z,101046.69
2022-12-24T15:41:03.347Z,101050.66
2022-12-24T15:43:31.132Z,101064.63
2022-12-24T15:45:58.817Z,101060.66
2022-12-24T15:48:28.169Z,101066.25
2022-12-24T15:50:56.618Z,101069.06
2022-12-24T15:53:25.853Z,101061.84
2022-12-24T15:56:09.909Z,101061.84
2022-12-24T15:58:37.967Z,101073.03
2022-12-24T16:01:07.061Z,101077.44
2022-12-24T16:03:36.451Z,101082.72
2022-12-24T16:06:04.228Z,101079.06
2022-12-24T16:08:32.941Z,101077.13
2022-12-24T16:11:11.064Z,101083.53
2022-12-24T16:13:39.368Z,101082.72
2022-12-24T16:16:08.066Z,101089.13
2022-12-24T16:18:37.942Z,101089.13
2022-12-24T16:21:05.797Z,101096.69
2022-12-24T16:23:35.645Z,101092.25
2022-12-24T16:26:03.261Z,101098.66
2022-12-24T16:28:30.887Z,101097.84
2022-12-24T16:30:58.639Z,101097.03
2022-12-24T16:33:26.484Z,101096.22
2022-12-24T16:35:55.501Z,101089.81
2022-12-24T16:38:23.239Z,101108.22
2022-12-24T16:40:51.031Z,101106.59
2022-12-24T16:43:36.033Z,101104.25
2022-12-24T16:46:04.433Z,101113.81
2022-12-24T16:48:33.958Z,101109.84
2022-12-24T16:51:02.921Z,101109.03
2022-12-24T16:53:30.587Z,101113.81
2022-12-24T16:55:58.155Z,101113.81
2022-12-24T16:58:25.921Z,101120.56
2022-12-24T17:00:53.688Z,101126.16
2022-12-24T17:03:21.371Z,101128.97
2022-12-24T17:05:49.141Z,101144.91
2022-12-24T17:08:18.186Z,101134.53
2022-12-24T17:10:50.831Z,101141.31
2022-12-24T17:13:18.834Z,101142.13
2022-12-24T17:15:46.615Z,101140.16
2022-12-24T17:18:14.375Z,101137.34
2022-12-24T17:20:42.619Z,101140.16
2022-12-24T17:23:10.827Z,101144.56
2022-12-24T17:25:39.783Z,101148.16
2022-12-24T17:28:07.452Z,101152.94
2022-12-24T17:30:35.061Z,101155.41
2022-12-24T17:33:02.639Z,101156.22
2022-12-24T17:35:30.234Z,101158.53
2022-12-24T17:37:57.825Z,101162.97
2022-12-24T17:40:25.676Z,101165.75
2022-12-24T17:42:54.862Z,101174.16
2022-12-24T17:45:23.049Z,101165.75
2022-12-24T17:47:50.640Z,101175.81
2022-12-24T17:50:18.326Z,101165.75
2022-12-24T17:52:45.943Z,101170.22
2022-12-24T17:55:13.558Z,101179.41
2022-12-24T17:57:41.267Z,101189.06
2022-12-24T18:00:11.230Z,101182.66
2022-12-24T18:02:39.324Z,101189.88
2022-12-24T18:05:07.237Z,101200.75
2022-12-24T18:07:34.818Z,101201.88
2022-12-24T18:10:03.091Z,101209.94
2022-12-24T18:12:30.669Z,101220.31
2022-12-24T18:14:58.369Z,101217.53
2022-12-24T18:17:27.727Z,101217.53
2022-12-24T18:19:55.328Z,101225.91
2022-12-24T18:22:23.045Z,101226.72
2022-12-24T18:24:50.656Z,101219.13
2022-12-24T18:27:18.281Z,101228.34
2022-12-24T18:29:45.888Z,101225.91
2022-12-24T18:32:16.858Z,101215.53
2022-12-24T18:34:45.827Z,101222.63
2022-12-24T18:37:13.497Z,101225.41
2022-12-24T18:39:41.377Z,101228.22
2022-12-24T18:42:14.256Z,101232.66
2022-12-24T18:44:41.889Z,101239.88
2022-12-24T18:47:09.685Z,101243.50
2022-12-24T18:49:37.355Z,101240.56
2022-12-24T18:52:06.633Z,101239.88
2022-12-24T18:54:34.278Z,101233.81
2022-12-24T18:57:01.862Z,101245.81
2022-12-24T18:59:29.483Z,101237.44
2022-12-24T19:01:57.267Z,101246.97
2022-12-24T19:04:24.922Z,101249.78
2022-12-24T19:06:53.479Z,101252.94
2022-12-24T19:09:22.650Z,101252.94
2022-12-24T19:11:50.206Z,101260.16
2022-12-24T19:14:20.085Z,101252.94
2022-12-24T19:16:47.782Z,101260.16
2022-12-24T19:19:15.428Z,101252.94
2022-12-24T19:21:43.156Z,101254.78
2022-12-24T19:24:11.008Z,101264.13
2022-12-24T19:26:39.991Z,101258.53
2022-12-24T19:29:07.604Z,101262.13
2022-12-24T19:31:35.285Z,101263.75
2022-12-24T19:34:03.179Z,101265.75
2022-12-24T19:36:31.168Z,101260.16
2022-12-24T19:38:59.155Z,101271.34
2022-12-24T19:41:27.573Z,101284.16
2022-12-24T19:43:57.187Z,101282.53
2022-12-24T19:46:25.337Z,101276.94
2022-12-24T19:48:53.350Z,101288.94
2022-12-24T19:51:20.983Z,101293.72
2022-12-24T19:53:48.635Z,101292.09
2022-12-24T19:56:16.525Z,101302.09
2022-12-24T19:58:44.420Z,101296.06
2022-12-24T20:01:15.820Z,101286.50
2022-12-24T20:03:44.012Z,101280.09
2022-12-24T20:06:11.641Z,101290.91
2022-12-24T20:08:39.487Z,101286.50
2022-12-24T20:11:07.472Z,101293.72
2022-12-24T20:13:35.135Z,101299.31
2022-12-24T20:16:04.502Z,101297.69
2022-12-24T20:18:33.599Z,101304.91
2022-12-24T20:21:01.393Z,101303.28
2022-12-24T20:23:29.062Z,101300.47
2022-12-24T20:25:57.576Z,101307.25
2022-12-24T20:28:25.489Z,101306.06
2022-12-24T20:30:53.179Z,101301.66
2022-12-24T20:33:21.156Z,101294.88
2022-12-24T20:35:50.159Z,101303.28
2022-12-24T20:38:17.847Z,101303.28
2022-12-24T20:40:46.010Z,101308.88
2022-12-24T20:43:13.926Z,101307.69
2022-12-24T20:45:42.075Z,101309.69
2022-12-24T20:48:09.796Z,101314.47
2022-12-24T20:50:41.058Z,101318.44
2022-12-24T20:53:10.118Z,101314.47
2022-12-24T20:55:37.755Z,101314.47
2022-12-24T20:58:05.362Z,101320.06
2022-12-24T21:00:32.955Z,101325.66
2022-12-24T21:03:00.622Z,101325.66
2022-12-24T21:05:28.373Z,101310.84
2022-12-24T21:07:56.192Z,101322.03
2022-12-24T21:10:30.708Z,101329.63
2022-12-24T21:13:00.612Z,101329.63
2022-12-24T21:15:28.958Z,101335.22
2022-12-24T21:17:56.911Z,101339.63
2022-12-24T21:20:29.735Z,101348.03
2022-12-24T21:23:01.055Z,101342.44
2022-12-24T21:25:30.680Z,101342.44
2022-12-24T21:27:58.282Z,101336.84
2022-12-24T21:30:26.139Z,101346.84
2022-12-24T21:32:53.765Z,101344.06
2022-12-24T21:35:21.437Z,101344.06
2022-12-24T21:37:49.004Z,101353.63
2022-12-24T21:40:16.618Z,101350.81
2022-12-24T21:42:45.913Z,101370.41
2022-12-24T21:45:13.529Z,101359.22
2022-12-24T21:47:44.521Z,101359.22
2022-12-24T21:50:32.034Z,101370.41
2022-12-24T21:53:13.997Z,101372.03
2022-12-24T21:55:41.757Z,101378.78
2022-12-24T21:58:09.962Z,101381.56
2022-12-24T22:00:37.557Z,101386.34
2022-12-24T22:03:05.260Z,101379.94
2022-12-24T22:05:33.294Z,101386.69
2022-12-24T22:08:18.425Z,101386.22
2022-12-24T22:11:03.284Z,101387.19
2022-12-24T22:13:32.325Z,101396.72
2022-12-24T22:15:59.918Z,101399.53
2022-12-24T22:18:27.932Z,101404.78
2022-12-24T22:20:55.908Z,101410.38
2022-12-24T22:23:23.454Z,101403.94
2022-12-24T22:25:51.107Z,101396.72
2022-12-24T22:28:19.433Z,101398.38
2022-12-24T22:30:48.466Z,101400.81
2022-12-24T22:33:16.119Z,101405.59
2022-12-24T22:35:43.887Z,101407.22
2022-12-24T22:38:11.544Z,101415.13
2022-12-24T22:40:39.901Z,101417.94
2022-12-24T22:43:07.697Z,101427.97
2022-12-24T22:45:35.311Z,101422.38
2022-12-24T22:48:04.458Z,101427.59
2022-12-24T22:50:32.035Z,101429.59
2022-12-24T22:52:59.600Z,101440.78
2022-12-24T22:55:27.353Z,101444.38
2022-12-24T22:57:55.124Z,101442.41
2022-12-24T23:03:29.232Z,101446.50
2022-12-24T23:05:57.945Z,101445.69
2022-12-24T23:08:25.641Z,101445.69
2022-12-24T23:10:53.331Z,101456.06
2022-12-24T23:13:39.185Z,101459.19
2022-12-24T23:16:07.171Z,101452.78
2022-12-24T23:18:36.202Z,101453.59
2022-12-24T23:21:05.341Z,101453.59
2022-12-24T23:23:36.908Z,101464.78
2022-12-24T23:26:05.280Z,101453.59
2022-12-24T23:28:32.926Z,101454.28
2022-12-24T23:45:33.644Z,101445.19
2022-12-24T23:48:01.283Z,101453.59
2022-12-24T23:50:29.382Z,101439.16
2022-12-24T23:52:56.974Z,101450.34
2022-12-24T23:55:24.586Z,101437.50
2022-12-24T23:57:52.136Z,101445.09
