createdAt,value
2023-11-23T00:00:21.617Z,1.50
2023-11-23T00:02:49.168Z,1.70
2023-11-23T00:05:16.387Z,3.30
2023-11-23T00:07:43.631Z,1.98
2023-11-23T00:10:11.713Z,1.90
2023-11-23T00:12:42.836Z,1.20
2023-11-23T00:15:10.163Z,2.53
2023-11-23T00:17:39.311Z,1.05
2023-11-23T00:20:07.612Z,2.35
2023-11-23T00:22:35.570Z,2.35
2023-11-23T00:25:04.579Z,1.92
2023-11-23T00:27:33.074Z,2.72
2023-11-23T00:30:00.422Z,1.88
2023-11-23T00:32:28.194Z,1.85
2023-11-23T00:34:55.414Z,1.15
2023-11-23T00:37:23.039Z,1.75
2023-11-23T00:39:50.254Z,1.95
2023-11-23T00:42:17.502Z,1.70
2023-11-23T00:44:44.772Z,1.08
2023-11-23T00:47:12.891Z,1.08
2023-11-23T00:49:40.168Z,1.00
2023-11-23T00:52:07.361Z,1.50
2023-11-23T00:54:39.154Z,2.25
2023-11-23T00:57:07.178Z,0.82
2023-11-23T00:59:35.035Z,1.00
2023-11-23T01:02:03.378Z,0.88
2023-11-23T01:04:30.876Z,1.90
2023-11-23T01:06:58.129Z,1.85
2023-11-23T01:09:25.321Z,1.95
2023-11-23T01:11:52.733Z,0.93
2023-11-23T01:14:20.081Z,1.40
2023-11-23T01:16:47.322Z,2.97
2023-11-23T01:19:14.580Z,1.33
2023-11-23T01:21:43.339Z,2.60
2023-11-23T01:24:12.205Z,1.23
2023-11-23T01:26:39.435Z,2.05
2023-11-23T01:29:06.672Z,1.15
2023-11-23T01:31:33.923Z,1.33
2023-11-23T01:34:01.421Z,1.75
2023-11-23T01:36:28.726Z,1.35
2023-11-23T01:38:55.938Z,0.88
2023-11-23T01:41:23.194Z,0.90
2023-11-23T01:43:50.403Z,1.40
2023-11-23T01:46:17.640Z,1.60
2023-11-23T01:48:45.569Z,0.70
2023-11-23T01:51:13.725Z,1.35
2023-11-23T01:53:42.254Z,1.23
2023-11-23T01:56:11.771Z,1.05
2023-11-23T01:58:41.722Z,1.05
2023-11-23T02:01:08.962Z,0.95
2023-11-23T02:03:36.487Z,1.38
2023-11-23T02:06:03.806Z,1.02
2023-11-23T02:08:31.001Z,0.68
2023-11-23T02:10:59.575Z,0.88
2023-11-23T02:13:26.885Z,1.45
2023-11-23T02:15:54.124Z,1.13
2023-11-23T02:18:23.602Z,1.55
2023-11-23T02:20:50.913Z,1.30
2023-11-23T02:23:18.124Z,1.20
2023-11-23T02:25:45.313Z,2.50
2023-11-23T02:28:12.516Z,1.23
2023-11-23T02:30:39.838Z,0.65
2023-11-23T02:33:09.528Z,0.80
2023-11-23T02:35:36.855Z,0.60
2023-11-23T02:38:04.112Z,0.80
2023-11-23T02:40:31.314Z,2.42
2023-11-23T02:42:58.531Z,1.25
2023-11-23T02:45:25.764Z,0.88
2023-11-23T02:47:54.127Z,0.50
2023-11-23T02:50:21.388Z,1.65
2023-11-23T02:52:48.591Z,1.00
2023-11-23T02:55:15.812Z,1.33
2023-11-23T02:57:43.381Z,1.05
2023-11-23T03:00:12.252Z,0.57
2023-11-23T03:02:40.038Z,0.50
2023-11-23T03:05:07.617Z,1.58
2023-11-23T03:07:34.857Z,0.80
2023-11-23T03:10:02.424Z,0.60
2023-11-23T03:12:30.094Z,1.23
2023-11-23T03:14:57.430Z,1.13
2023-11-23T03:17:24.787Z,1.23
2023-11-23T03:19:52.036Z,1.23
2023-11-23T03:22:19.284Z,1.15
2023-11-23T03:24:50.232Z,1.35
2023-11-23T03:27:20.994Z,1.25
2023-11-23T03:29:48.226Z,0.80
2023-11-23T03:32:15.843Z,2.05
2023-11-23T03:34:43.078Z,0.80
2023-11-23T03:37:10.285Z,1.25
2023-11-23T03:39:37.496Z,1.33
2023-11-23T03:42:06.398Z,2.15
2023-11-23T03:44:33.617Z,0.93
2023-11-23T03:47:06.283Z,1.15
2023-11-23T03:49:33.494Z,1.27
2023-11-23T03:52:00.691Z,0.65
2023-11-23T03:54:27.983Z,0.80
2023-11-23T03:56:55.288Z,1.00
2023-11-23T03:59:23.234Z,1.88
2023-11-23T04:01:50.799Z,1.15
2023-11-23T04:04:18.069Z,1.13
2023-11-23T04:06:45.376Z,0.73
2023-11-23T04:09:12.693Z,0.90
2023-11-23T04:11:40.130Z,1.60
2023-11-23T04:14:08.004Z,0.82
2023-11-23T04:16:35.259Z,0.82
2023-11-23T04:19:02.496Z,1.35
2023-11-23T04:21:29.724Z,1.35
2023-11-23T04:23:56.930Z,1.10
2023-11-23T04:26:24.135Z,1.13
2023-11-23T04:28:52.569Z,1.33
2023-11-23T04:31:20.219Z,1.08
2023-11-23T04:33:47.427Z,1.25
2023-11-23T04:36:14.776Z,2.38
2023-11-23T04:38:42.034Z,1.40
2023-11-23T04:41:09.249Z,1.25
2023-11-23T04:43:36.498Z,1.02
2023-11-23T04:46:03.736Z,1.10
2023-11-23T04:48:31.039Z,1.38
2023-11-23T04:50:59.036Z,1.15
2023-11-23T04:53:26.268Z,1.05
2023-11-23T04:55:53.462Z,1.42
2023-11-23T04:58:22.133Z,1.13
2023-11-23T05:00:53.278Z,0.95
2023-11-23T05:03:21.322Z,1.88
2023-11-23T05:05:48.733Z,1.90
2023-11-23T05:08:16.040Z,1.00
2023-11-23T05:10:44.142Z,1.70
2023-11-23T05:13:12.004Z,1.13
2023-11-23T05:15:39.420Z,1.48
2023-11-23T05:18:07.137Z,1.52
2023-11-23T05:20:34.425Z,1.55
2023-11-23T05:23:01.628Z,1.70
2023-11-23T05:25:28.833Z,2.20
2023-11-23T05:27:56.021Z,2.10
2023-11-23T05:30:23.273Z,1.15
2023-11-23T05:32:51.366Z,1.15
2023-11-23T05:35:18.583Z,1.10
2023-11-23T05:37:45.767Z,1.92
2023-11-23T05:40:14.456Z,1.58
2023-11-23T05:42:47.725Z,3.05
2023-11-23T05:45:20.976Z,1.15
2023-11-23T05:47:48.286Z,1.50
2023-11-23T05:50:15.564Z,2.20
2023-11-23T05:52:43.847Z,1.02
2023-11-23T05:55:11.042Z,1.20
2023-11-23T05:57:38.244Z,2.40
2023-11-23T06:00:07.141Z,2.38
2023-11-23T06:02:34.434Z,1.70
2023-11-23T06:05:01.739Z,1.17
2023-11-23T06:07:29.031Z,2.38
2023-11-23T06:09:57.236Z,1.70
2023-11-23T06:12:24.468Z,2.42
2023-11-23T06:14:51.757Z,1.75
2023-11-23T06:17:18.962Z,2.13
2023-11-23T06:19:46.726Z,1.73
2023-11-23T06:22:13.940Z,0.95
2023-11-23T06:24:41.265Z,1.38
2023-11-23T06:27:10.336Z,1.38
2023-11-23T06:29:37.648Z,2.80
2023-11-23T06:32:07.023Z,2.05
2023-11-23T06:34:37.724Z,1.63
2023-11-23T06:37:06.307Z,1.08
2023-11-23T06:39:38.002Z,1.60
2023-11-23T06:42:05.336Z,2.58
2023-11-23T06:44:32.745Z,2.70
2023-11-23T06:47:01.495Z,2.55
2023-11-23T06:49:28.723Z,2.33
2023-11-23T06:51:56.271Z,1.55
2023-11-23T06:54:23.598Z,2.25
2023-11-23T06:56:50.855Z,2.13
2023-11-23T06:59:19.480Z,1.48
2023-11-23T07:01:46.978Z,2.13
2023-11-23T07:04:15.132Z,2.30
2023-11-23T07:06:42.622Z,1.42
2023-11-23T07:09:11.512Z,2.25
2023-11-23T07:11:39.868Z,1.50
2023-11-23T07:14:07.401Z,1.17
2023-11-23T07:16:34.977Z,1.23
2023-11-23T07:19:02.274Z,1.48
2023-11-23T07:21:29.740Z,1.58
2023-11-23T07:24:06.365Z,2.17
2023-11-23T07:26:35.071Z,2.85
2023-11-23T07:29:07.528Z,1.40
2023-11-23T07:31:34.743Z,1.30
2023-11-23T07:34:01.991Z,1.45
2023-11-23T07:36:29.495Z,1.35
2023-11-23T07:38:57.035Z,1.67
2023-11-23T07:41:24.280Z,2.35
2023-11-23T07:43:51.842Z,2.00
2023-11-23T07:46:19.142Z,1.25
2023-11-23T07:48:51.839Z,1.85
2023-11-23T07:51:19.912Z,2.10
2023-11-23T07:53:52.212Z,2.45
2023-11-23T07:56:19.487Z,1.95
2023-11-23T07:58:47.774Z,1.05
2023-11-23T08:01:14.978Z,1.85
2023-11-23T08:03:42.709Z,1.67
2023-11-23T08:06:14.248Z,1.77
2023-11-23T08:08:41.457Z,2.03
2023-11-23T08:11:09.418Z,1.92
2023-11-23T08:13:36.856Z,2.10
2023-11-23T08:16:05.421Z,0.95
2023-11-23T08:18:40.205Z,1.55
2023-11-23T08:21:14.120Z,1.52
2023-11-23T08:23:42.578Z,2.63
2023-11-23T08:26:11.971Z,1.73
2023-11-23T08:28:39.229Z,1.92
2023-11-23T08:31:08.296Z,1.75
2023-11-23T08:33:35.601Z,1.42
2023-11-23T08:36:02.825Z,1.75
2023-11-23T08:38:30.259Z,2.42
2023-11-23T08:40:57.627Z,2.15
2023-11-23T08:43:24.834Z,2.75
2023-11-23T08:45:52.209Z,1.50
2023-11-23T08:48:23.559Z,2.78
2023-11-23T08:50:50.929Z,2.20
2023-11-23T08:53:18.178Z,1.70
2023-11-23T08:55:49.335Z,1.75
2023-11-23T08:58:16.587Z,1.92
2023-11-23T09:00:43.769Z,2.15
2023-11-23T09:03:11.718Z,1.77
2023-11-23T09:05:39.172Z,1.77
2023-11-23T09:08:08.036Z,2.30
2023-11-23T09:10:35.353Z,3.65
2023-11-23T09:13:02.844Z,2.65
2023-11-23T09:15:30.065Z,2.05
2023-11-23T09:17:57.418Z,1.92
2023-11-23T09:20:24.645Z,0.98
2023-11-23T09:22:51.823Z,1.80
2023-11-23T09:25:19.636Z,1.52
2023-11-23T09:27:46.952Z,1.25
2023-11-23T09:30:14.283Z,1.23
2023-11-23T09:33:01.482Z,1.65
2023-11-23T09:35:28.742Z,2.05
2023-11-23T09:37:55.989Z,1.83
2023-11-23T09:40:24.632Z,1.48
2023-11-23T09:42:51.870Z,1.92
2023-11-23T09:45:26.292Z,2.03
2023-11-23T09:47:54.367Z,0.85
2023-11-23T09:50:21.732Z,2.60
2023-11-23T09:52:49.633Z,1.65
2023-11-23T09:55:19.316Z,1.55
2023-11-23T09:57:49.354Z,1.45
2023-11-23T10:00:17.257Z,2.20
2023-11-23T10:02:45.594Z,1.55
2023-11-23T10:05:15.320Z,1.42
2023-11-23T10:07:43.870Z,1.15
2023-11-23T10:10:16.954Z,1.38
2023-11-23T10:12:55.322Z,3.00
2023-11-23T10:15:28.282Z,1.05
2023-11-23T10:18:05.418Z,2.17
2023-11-23T10:20:50.320Z,1.25
2023-11-23T10:23:24.390Z,1.92
2023-11-23T10:25:59.335Z,2.60
2023-11-23T10:28:40.296Z,1.40
2023-11-23T10:31:14.061Z,1.48
2023-11-23T10:33:48.027Z,2.15
2023-11-23T10:36:25.497Z,1.40
2023-11-23T10:39:06.119Z,1.70
2023-11-23T10:41:45.815Z,1.75
2023-11-23T10:44:23.870Z,2.13
2023-11-23T10:47:03.736Z,1.83
2023-11-23T10:49:38.788Z,1.25
2023-11-23T10:52:18.374Z,1.80
2023-11-23T10:54:53.593Z,1.42
2023-11-23T10:57:31.531Z,2.28
2023-11-23T11:00:12.516Z,2.42
2023-11-23T11:02:50.145Z,1.95
2023-11-23T11:05:25.029Z,1.33
2023-11-23T11:08:04.624Z,2.42
2023-11-23T11:10:52.389Z,1.30
2023-11-23T11:13:23.238Z,3.85
2023-11-23T11:15:59.246Z,2.00
2023-11-23T11:18:36.610Z,2.60
2023-11-23T11:21:10.575Z,1.08
2023-11-23T11:23:43.122Z,2.45
2023-11-23T11:26:12.493Z,2.08
2023-11-23T11:29:07.060Z,1.60
2023-11-23T11:31:55.914Z,1.52
2023-11-23T11:34:43.597Z,1.10
2023-11-23T11:37:32.364Z,1.50
2023-11-23T11:40:20.982Z,3.28
2023-11-23T11:43:09.322Z,1.02
2023-11-23T11:45:56.809Z,1.60
2023-11-23T11:48:46.689Z,1.45
2023-11-23T11:51:34.936Z,1.33
2023-11-23T11:54:29.251Z,1.33
2023-11-23T11:57:19.249Z,1.20
2023-11-23T12:00:08.795Z,1.35
2023-11-23T12:02:56.241Z,1.27
2023-11-23T12:05:43.992Z,1.40
2023-11-23T12:08:37.811Z,0.63
2023-11-23T12:11:29.055Z,0.65
2023-11-23T12:14:19.802Z,1.58
2023-11-23T12:17:14.443Z,1.58
2023-11-23T12:20:02.267Z,1.73
2023-11-23T12:22:49.670Z,1.92
2023-11-23T12:25:37.030Z,0.90
2023-11-23T12:28:24.605Z,0.85
2023-11-23T12:31:13.904Z,1.17
2023-11-23T12:34:01.338Z,1.30
2023-11-23T12:36:48.850Z,0.75
2023-11-23T12:39:36.210Z,1.05
2023-11-23T12:42:24.197Z,1.50
2023-11-23T12:45:13.374Z,1.60
2023-11-23T12:48:00.881Z,3.00
2023-11-23T12:50:49.082Z,1.17
2023-11-23T12:53:36.412Z,0.98
2023-11-23T12:56:24.300Z,0.65
2023-11-23T12:59:11.776Z,1.85
2023-11-23T13:02:00.699Z,1.70
2023-11-23T13:04:48.277Z,1.40
2023-11-23T13:07:40.263Z,1.02
2023-11-23T13:10:28.712Z,1.48
2023-11-23T13:13:16.698Z,1.25
2023-11-23T13:16:04.266Z,1.40
2023-11-23T13:19:06.286Z,1.30
2023-11-23T13:21:59.242Z,1.20
2023-11-23T13:24:49.492Z,1.15
2023-11-23T13:27:36.888Z,1.53
2023-11-23T13:30:32.656Z,1.65
2023-11-23T13:33:21.800Z,1.75
2023-11-23T13:36:09.862Z,1.83
2023-11-23T13:38:57.645Z,1.05
2023-11-23T13:41:45.031Z,1.70
2023-11-23T13:44:32.853Z,1.00
2023-11-23T13:47:20.601Z,1.40
2023-11-23T13:50:14.657Z,0.80
2023-11-23T13:53:02.297Z,1.67
2023-11-23T13:55:51.250Z,1.67
2023-11-23T13:58:38.838Z,2.15
2023-11-23T14:01:26.240Z,1.95
2023-11-23T14:04:14.455Z,1.77
2023-11-23T14:07:02.560Z,1.50
2023-11-23T14:09:49.939Z,1.13
2023-11-23T14:12:37.403Z,1.58
2023-11-23T14:15:26.113Z,1.50
2023-11-23T14:18:14.620Z,1.77
2023-11-23T14:21:03.919Z,1.17
2023-11-23T14:23:51.346Z,3.03
2023-11-23T14:26:38.981Z,1.20
2023-11-23T14:29:26.701Z,1.17
2023-11-23T14:32:14.398Z,1.35
2023-11-23T14:34:45.348Z,1.85
2023-11-23T14:39:59.142Z,1.98
2023-11-23T14:42:55.986Z,2.65
2023-11-23T14:45:45.941Z,2.22
2023-11-23T14:48:33.408Z,2.47
2023-11-23T14:51:21.349Z,3.10
2023-11-23T14:54:14.440Z,1.88
2023-11-23T14:57:03.370Z,2.00
2023-11-23T14:59:30.556Z,1.73
2023-11-23T15:01:57.779Z,2.50
2023-11-23T15:04:24.965Z,2.40
2023-11-23T15:06:52.101Z,1.88
2023-11-23T15:09:19.805Z,1.42
2023-11-23T15:11:48.392Z,1.90
2023-11-23T15:14:15.585Z,2.05
2023-11-23T15:16:42.683Z,2.55
2023-11-23T15:19:11.109Z,1.92
2023-11-23T15:21:43.201Z,1.73
2023-11-23T15:24:10.899Z,2.00
2023-11-23T15:26:38.701Z,2.50
2023-11-23T15:29:05.729Z,3.17
2023-11-23T15:31:32.940Z,1.63
2023-11-23T15:34:00.034Z,1.80
2023-11-23T15:36:27.152Z,1.50
2023-11-23T15:38:54.176Z,1.00
2023-11-23T15:41:21.738Z,1.75
2023-11-23T15:43:49.005Z,2.30
2023-11-23T15:46:16.698Z,3.40
2023-11-23T15:48:44.195Z,1.70
2023-11-23T15:51:14.430Z,1.50
2023-11-23T15:53:41.551Z,2.03
2023-11-23T15:56:14.922Z,3.72
2023-11-23T15:58:41.951Z,1.77
2023-11-23T16:01:10.199Z,1.98
2023-11-23T16:03:37.292Z,1.55
2023-11-23T16:06:04.809Z,0.93
2023-11-23T16:08:31.847Z,1.52
2023-11-23T16:10:58.838Z,1.98
2023-11-23T16:13:25.884Z,2.00
2023-11-23T16:15:52.982Z,1.90
2023-11-23T16:18:20.133Z,2.15
2023-11-23T16:20:47.614Z,1.55
2023-11-23T16:23:14.671Z,1.85
2023-11-23T16:25:41.675Z,1.38
2023-11-23T16:28:08.689Z,2.55
2023-11-23T16:30:35.786Z,2.15
2023-11-23T16:33:03.345Z,1.58
2023-11-23T16:35:31.068Z,1.55
2023-11-23T16:37:58.187Z,2.45
2023-11-23T16:40:25.252Z,2.78
2023-11-23T16:42:52.325Z,1.50
2023-11-23T16:45:19.978Z,2.40
2023-11-23T16:47:47.073Z,1.38
2023-11-23T16:50:14.180Z,1.63
2023-11-23T16:52:41.242Z,1.75
2023-11-23T16:55:09.553Z,1.80
2023-11-23T16:57:37.190Z,1.30
2023-11-23T17:00:04.870Z,1.60
2023-11-23T17:02:32.114Z,1.67
2023-11-23T17:05:01.386Z,2.10
2023-11-23T17:07:28.909Z,2.30
2023-11-23T17:09:55.957Z,1.13
2023-11-23T17:12:23.400Z,0.98
2023-11-23T17:14:50.449Z,1.02
2023-11-23T17:17:17.462Z,1.45
2023-11-23T17:19:44.542Z,1.42
2023-11-23T17:22:11.587Z,0.82
2023-11-23T17:24:38.702Z,2.45
2023-11-23T17:27:06.278Z,1.58
2023-11-23T17:29:33.738Z,1.15
2023-11-23T17:32:04.456Z,2.00
2023-11-23T17:34:32.934Z,1.45
2023-11-23T17:36:59.975Z,1.52
2023-11-23T17:39:27.137Z,1.67
2023-11-23T17:41:54.949Z,1.63
2023-11-23T17:44:22.022Z,1.45
2023-11-23T17:46:51.349Z,1.05
2023-11-23T17:49:18.507Z,2.85
2023-11-23T17:51:46.303Z,1.98
2023-11-23T17:54:13.904Z,1.38
2023-11-23T17:56:41.360Z,1.40
2023-11-23T17:59:25.160Z,1.05
2023-11-23T18:01:58.634Z,1.70
2023-11-23T18:04:27.201Z,1.17
2023-11-23T18:06:55.411Z,1.25
2023-11-23T18:09:22.612Z,1.75
2023-11-23T18:11:50.124Z,1.17
2023-11-23T18:14:17.380Z,1.70
2023-11-23T18:17:03.226Z,1.23
2023-11-23T18:19:51.749Z,1.75
2023-11-23T18:22:19.719Z,2.80
2023-11-23T18:24:46.875Z,2.60
2023-11-23T18:27:14.122Z,1.45
2023-11-23T18:29:43.112Z,2.03
2023-11-23T18:32:14.667Z,2.72
2023-11-23T18:34:42.298Z,14.20
2023-11-23T18:37:13.317Z,791.97
2023-11-23T18:39:40.570Z,999.90
2023-11-23T18:42:11.455Z,999.90
2023-11-23T18:44:40.357Z,5.82
2023-11-23T18:47:08.732Z,1.40
2023-11-23T18:49:35.910Z,1.58
2023-11-23T18:52:04.047Z,0.82
2023-11-23T18:54:31.366Z,0.82
2023-11-23T18:56:58.547Z,1.20
2023-11-23T18:59:25.892Z,1.33
2023-11-23T19:01:55.527Z,0.98
2023-11-23T19:04:23.479Z,1.00
2023-11-23T19:06:54.358Z,1.75
2023-11-23T19:09:23.358Z,0.63
2023-11-23T19:11:50.674Z,1.13
2023-11-23T19:14:17.842Z,0.55
2023-11-23T19:16:45.092Z,0.57
2023-11-23T19:19:12.958Z,0.75
2023-11-23T19:21:40.727Z,0.70
2023-11-23T19:24:11.565Z,1.00
2023-11-23T19:26:39.447Z,0.73
2023-11-23T19:29:07.505Z,1.05
2023-11-23T19:31:35.588Z,0.50
2023-11-23T19:34:04.459Z,0.70
2023-11-23T19:36:32.046Z,0.40
2023-11-23T19:38:59.658Z,0.30
2023-11-23T19:41:27.083Z,0.30
2023-11-23T19:43:54.559Z,0.20
2023-11-23T19:46:21.949Z,0.22
2023-11-23T19:48:49.397Z,0.20
2023-11-23T19:51:22.551Z,0.25
2023-11-23T19:53:55.043Z,0.43
2023-11-23T19:56:25.559Z,0.25
2023-11-23T20:01:20.477Z,0.35
2023-11-23T20:03:47.731Z,0.38
2023-11-23T20:06:14.902Z,0.73
2023-11-23T20:08:42.702Z,0.20
2023-11-23T20:11:10.596Z,0.60
2023-11-23T20:13:37.722Z,0.60
2023-11-23T20:16:05.143Z,0.20
2023-11-23T20:18:32.657Z,0.30
2023-11-23T20:20:59.789Z,0.30
2023-11-23T20:23:27.518Z,0.38
2023-11-23T20:25:54.761Z,0.40
2023-11-23T20:28:22.289Z,0.20
2023-11-23T20:30:50.419Z,0.40
2023-11-23T20:33:19.631Z,0.22
2023-11-23T20:35:47.523Z,0.28
2023-11-23T20:38:15.486Z,0.20
2023-11-23T20:40:43.826Z,0.30
2023-11-23T20:43:10.947Z,0.30
2023-11-23T20:45:38.163Z,0.52
2023-11-23T20:48:05.804Z,1.13
2023-11-23T20:50:32.956Z,0.20
2023-11-23T20:53:00.053Z,0.20
2023-11-23T20:55:27.385Z,0.30
2023-11-23T20:57:54.706Z,0.93
2023-11-23T21:00:23.557Z,0.20
2023-11-23T21:02:50.941Z,0.20
2023-11-23T21:05:18.627Z,0.80
2023-11-23T21:07:45.959Z,0.60
2023-11-23T21:10:13.605Z,75.95
2023-11-23T21:12:41.812Z,16.85
2023-11-23T21:15:09.121Z,113.30
2023-11-23T21:17:37.522Z,1.83
2023-11-23T21:20:06.332Z,0.30
2023-11-23T21:22:33.441Z,0.80
2023-11-23T21:25:00.539Z,1.63
2023-11-23T21:27:38.198Z,0.40
2023-11-23T21:30:09.661Z,0.73
2023-11-23T21:32:38.051Z,2.78
2023-11-23T21:35:05.623Z,0.73
2023-11-23T21:37:32.726Z,1.48
2023-11-23T21:39:59.854Z,0.90
2023-11-23T21:42:27.032Z,1.42
2023-11-23T21:44:55.596Z,1.77
2023-11-23T21:47:22.752Z,0.85
2023-11-23T21:49:49.964Z,1.30
2023-11-23T21:52:17.096Z,1.85
2023-11-23T21:54:50.655Z,1.08
2023-11-23T21:57:24.825Z,0.87
2023-11-23T21:59:51.977Z,0.30
2023-11-23T22:02:19.205Z,0.98
2023-11-23T22:04:47.269Z,0.60
2023-11-23T22:07:14.455Z,1.15
2023-11-23T22:09:41.744Z,1.55
2023-11-23T22:12:08.932Z,0.68
2023-11-23T22:14:37.724Z,1.23
2023-11-23T22:17:05.013Z,1.42
2023-11-23T22:19:32.212Z,1.35
2023-11-23T22:21:59.438Z,1.05
2023-11-23T22:24:27.379Z,2.28
2023-11-23T22:26:54.650Z,0.85
2023-11-23T22:29:21.768Z,1.63
2023-11-23T22:31:49.676Z,4.15
2023-11-23T22:34:16.986Z,0.40
2023-11-23T22:36:44.550Z,2.15
2023-11-23T22:39:11.875Z,0.52
2023-11-23T22:41:39.301Z,1.75
2023-11-23T22:44:09.799Z,0.70
2023-11-23T22:46:37.851Z,0.50
2023-11-23T22:49:04.956Z,1.42
2023-11-23T22:51:32.090Z,1.70
2023-11-23T22:53:59.320Z,0.80
2023-11-23T22:56:26.460Z,2.88
2023-11-23T22:58:53.997Z,0.50
2023-11-23T23:01:24.738Z,0.82
2023-11-23T23:03:52.049Z,0.93
2023-11-23T23:06:19.530Z,255.07
2023-11-23T23:08:47.165Z,28.85
2023-11-23T23:11:14.660Z,1.80
2023-11-23T23:13:41.820Z,1.67
2023-11-23T23:16:10.313Z,1.52
2023-11-23T23:18:37.553Z,1.15
2023-11-23T23:21:04.746Z,0.68
2023-11-23T23:23:32.245Z,1.42
2023-11-23T23:25:59.360Z,1.38
2023-11-23T23:28:31.878Z,1.27
2023-11-23T23:30:59.816Z,1.25
2023-11-23T23:33:27.097Z,1.45
2023-11-23T23:35:54.293Z,0.43
2023-11-23T23:38:21.492Z,1.38
2023-11-23T23:40:51.025Z,2.28
2023-11-23T23:43:18.688Z,2.47
2023-11-23T23:45:46.160Z,1.02
2023-11-23T23:48:14.466Z,0.45
2023-11-23T23:50:41.911Z,2.22
2023-11-23T23:53:09.241Z,0.25
2023-11-23T23:55:36.422Z,3.47
2023-11-23T23:58:05.518Z,0.75
