createdAt,value
2022-08-29T00:02:10.189Z,62.07
2022-08-29T00:04:42.968Z,61.99
2022-08-29T00:07:15.482Z,62.30
2022-08-29T00:09:47.438Z,62.70
2022-08-29T00:12:19.805Z,62.76
2022-08-29T00:14:51.813Z,62.56
2022-08-29T00:17:23.999Z,62.44
2022-08-29T00:19:55.990Z,62.72
2022-08-29T00:22:28.173Z,63.53
2022-08-29T00:25:05.022Z,64.00
2022-08-29T00:27:37.067Z,64.36
2022-08-29T00:30:11.006Z,65.10
2022-08-29T00:32:43.190Z,64.74
2022-08-29T00:35:21.473Z,65.49
2022-08-29T00:37:55.081Z,65.96
2022-08-29T00:40:38.407Z,65.84
2022-08-29T00:43:11.238Z,66.11
2022-08-29T00:46:00.805Z,66.74
2022-08-29T00:48:35.081Z,67.06
2022-08-29T00:51:13.452Z,66.53
2022-08-29T00:53:50.707Z,66.98
2022-08-29T00:56:22.794Z,67.27
2022-08-29T00:59:02.699Z,67.85
2022-08-29T01:01:35.162Z,68.00
2022-08-29T01:04:09.801Z,68.37
2022-08-29T01:06:48.009Z,69.17
2022-08-29T01:09:21.189Z,69.44
2022-08-29T01:12:13.168Z,69.17
2022-08-29T01:14:59.910Z,69.40
2022-08-29T01:17:39.402Z,69.95
2022-08-29T01:20:56.501Z,70.06
2022-08-29T01:23:56.414Z,70.42
2022-08-29T01:26:30.304Z,70.81
2022-08-29T01:29:02.413Z,71.07
2022-08-29T01:31:56.625Z,71.49
2022-08-29T01:34:30.297Z,71.43
2022-08-29T01:37:06.670Z,71.46
2022-08-29T01:39:42.362Z,71.58
2022-08-29T01:42:21.761Z,71.71
2022-08-29T01:44:59.443Z,71.93
2022-08-29T01:47:38.842Z,71.84
2022-08-29T01:50:16.039Z,71.79
2022-08-29T01:52:48.118Z,72.11
2022-08-29T01:55:20.240Z,72.41
2022-08-29T01:57:52.525Z,72.24
2022-08-29T02:00:26.292Z,72.43
2022-08-29T02:03:01.051Z,72.23
2022-08-29T02:05:33.042Z,72.64
2022-08-29T02:08:05.313Z,72.90
2022-08-29T02:10:37.293Z,73.13
2022-08-29T02:13:10.432Z,73.24
2022-08-29T02:15:42.467Z,73.07
2022-08-29T02:18:14.498Z,73.38
2022-08-29T02:20:46.802Z,73.77
2022-08-29T02:23:30.469Z,73.81
2022-08-29T02:26:04.991Z,73.76
2022-08-29T02:28:38.466Z,73.95
2022-08-29T02:31:10.606Z,74.44
2022-08-29T02:33:42.709Z,74.38
2022-08-29T02:36:16.387Z,74.59
2022-08-29T02:38:51.215Z,74.86
2022-08-29T02:41:23.371Z,75.05
2022-08-29T02:43:55.434Z,75.41
2022-08-29T02:46:27.501Z,75.09
2022-08-29T02:49:00.551Z,75.32
2022-08-29T02:51:34.998Z,75.85
2022-08-29T02:54:07.098Z,76.10
2022-08-29T02:56:39.991Z,76.26
2022-08-29T02:59:12.194Z,76.38
2022-08-29T03:01:44.281Z,76.35
2022-08-29T03:04:16.259Z,76.26
2022-08-29T03:06:48.365Z,76.43
2022-08-29T03:09:20.328Z,76.30
2022-08-29T03:11:56.185Z,76.14
2022-08-29T03:14:28.283Z,75.83
2022-08-29T03:17:00.504Z,76.50
2022-08-29T03:19:32.543Z,76.51
2022-08-29T03:22:09.627Z,76.63
2022-08-29T03:24:41.654Z,76.55
2022-08-29T03:27:13.919Z,76.74
2022-08-29T03:29:46.401Z,77.07
2022-08-29T03:32:18.379Z,77.74
2022-08-29T03:34:50.601Z,77.50
2022-08-29T03:37:22.875Z,77.61
2022-08-29T03:39:56.439Z,77.71
2022-08-29T03:42:28.465Z,78.21
2022-08-29T03:45:04.918Z,78.69
2022-08-29T03:47:36.969Z,78.90
2022-08-29T03:50:10.379Z,78.95
2022-08-29T03:52:44.265Z,79.03
2022-08-29T03:55:17.474Z,79.12
2022-08-29T03:57:49.465Z,79.67
2022-08-29T04:00:21.686Z,79.66
2022-08-29T04:02:55.606Z,79.86
2022-08-29T04:05:27.867Z,79.94
2022-08-29T04:08:00.384Z,79.89
2022-08-29T04:10:38.559Z,79.99
2022-08-29T04:13:10.592Z,80.31
2022-08-29T04:15:43.029Z,80.30
2022-08-29T04:18:15.612Z,80.46
2022-08-29T04:21:02.494Z,81.05
2022-08-29T04:23:36.692Z,81.25
2022-08-29T04:26:35.779Z,81.52
2022-08-29T04:29:12.093Z,81.20
2022-08-29T04:31:44.456Z,81.27
2022-08-29T04:34:16.845Z,80.97
2022-08-29T04:36:48.842Z,80.88
2022-08-29T04:39:20.867Z,81.26
2022-08-29T04:41:52.968Z,81.03
2022-08-29T04:44:25.036Z,80.73
2022-08-29T04:46:57.003Z,80.99
2022-08-29T04:49:29.088Z,80.72
2022-08-29T04:52:01.169Z,81.02
2022-08-29T04:54:33.198Z,81.24
2022-08-29T04:57:05.313Z,81.32
2022-08-29T04:59:37.429Z,81.55
2022-08-29T05:02:09.433Z,81.66
2022-08-29T05:04:41.479Z,81.74
2022-08-29T05:07:13.447Z,82.11
2022-08-29T05:09:45.447Z,82.44
2022-08-29T05:12:18.426Z,82.69
2022-08-29T05:14:50.581Z,82.60
2022-08-29T05:17:24.577Z,83.00
2022-08-29T05:19:56.618Z,82.78
2022-08-29T05:22:28.601Z,82.78
2022-08-29T05:25:01.695Z,83.08
2022-08-29T05:27:34.169Z,83.18
2022-08-29T05:30:07.367Z,83.41
2022-08-29T05:32:39.370Z,83.42
2022-08-29T05:35:11.372Z,83.19
2022-08-29T05:37:43.326Z,83.73
2022-08-29T05:40:15.352Z,83.90
2022-08-29T05:42:47.373Z,85.05
2022-08-29T05:45:22.288Z,85.19
2022-08-29T05:47:56.043Z,85.82
2022-08-29T05:50:28.081Z,85.92
2022-08-29T05:53:00.062Z,85.85
2022-08-29T05:55:32.052Z,86.24
2022-08-29T05:58:04.105Z,86.00
2022-08-29T06:00:40.023Z,85.40
2022-08-29T06:03:14.388Z,85.34
2022-08-29T06:05:52.444Z,85.90
2022-08-29T06:08:24.474Z,84.44
2022-08-29T06:10:56.473Z,84.39
2022-08-29T06:13:28.544Z,84.55
2022-08-29T06:16:00.643Z,83.66
2022-08-29T06:18:35.901Z,82.61
2022-08-29T06:21:09.550Z,81.88
2022-08-29T06:23:43.977Z,81.15
2022-08-29T06:26:16.373Z,80.92
2022-08-29T06:28:48.957Z,80.36
2022-08-29T06:31:28.156Z,79.92
2022-08-29T06:34:04.943Z,79.76
2022-08-29T06:36:38.029Z,79.87
2022-08-29T06:39:11.594Z,79.50
2022-08-29T06:41:43.679Z,79.44
2022-08-29T06:44:15.762Z,79.35
2022-08-29T06:46:49.974Z,79.85
2022-08-29T06:49:22.190Z,78.90
2022-08-29T06:51:58.101Z,78.25
2022-08-29T06:54:30.567Z,78.18
2022-08-29T06:57:02.609Z,77.59
2022-08-29T06:59:34.587Z,77.27
2022-08-29T07:02:06.965Z,77.61
2022-08-29T07:04:38.974Z,77.68
2022-08-29T07:07:11.078Z,78.55
2022-08-29T07:09:44.317Z,78.86
2022-08-29T07:12:16.331Z,78.53
2022-08-29T07:14:48.315Z,78.44
2022-08-29T07:17:25.839Z,78.54
2022-08-29T07:19:57.982Z,78.26
2022-08-29T07:22:30.194Z,77.90
2022-08-29T07:25:02.360Z,77.74
2022-08-29T07:27:36.549Z,78.09
2022-08-29T07:30:09.325Z,78.36
2022-08-29T07:32:43.400Z,78.98
2022-08-29T07:35:19.842Z,78.71
2022-08-29T07:37:59.085Z,78.57
2022-08-29T07:40:31.266Z,77.61
2022-08-29T07:43:04.705Z,76.74
2022-08-29T07:45:39.798Z,76.50
2022-08-29T07:48:11.928Z,74.59
2022-08-29T07:50:43.870Z,74.20
2022-08-29T07:53:17.361Z,72.61
2022-08-29T07:55:49.436Z,72.50
2022-08-29T07:58:21.446Z,70.89
2022-08-29T08:00:53.394Z,70.06
2022-08-29T08:03:27.188Z,68.76
2022-08-29T08:05:59.714Z,67.96
2022-08-29T08:08:36.689Z,66.37
2022-08-29T08:11:09.862Z,65.26
2022-08-29T08:13:42.145Z,64.49
2022-08-29T08:16:19.123Z,64.65
2022-08-29T08:18:52.203Z,62.56
2022-08-29T08:21:26.598Z,61.85
2022-08-29T08:23:58.756Z,58.75
2022-08-29T08:26:31.209Z,56.28
2022-08-29T08:29:04.295Z,55.71
2022-08-29T08:31:36.657Z,55.15
2022-08-29T08:34:08.757Z,55.88
2022-08-29T08:36:42.848Z,57.00
2022-08-29T08:39:15.118Z,57.71
2022-08-29T08:41:57.235Z,57.23
2022-08-29T08:44:55.984Z,57.31
2022-08-29T08:47:37.940Z,56.84
2022-08-29T08:50:21.575Z,57.13
2022-08-29T08:53:00.330Z,60.23
2022-08-29T08:55:46.972Z,60.25
2022-08-29T08:58:32.868Z,57.38
2022-08-29T09:01:21.633Z,55.36
2022-08-29T09:04:12.848Z,55.12
2022-08-29T09:07:27.629Z,51.90
2022-08-29T09:10:40.923Z,48.80
2022-08-29T09:13:25.885Z,46.10
2022-08-29T09:16:01.703Z,43.81
2022-08-29T09:18:40.794Z,41.37
2022-08-29T09:21:39.922Z,42.14
2022-08-29T09:24:28.853Z,43.98
2022-08-29T09:27:00.920Z,44.60
2022-08-29T09:29:32.946Z,44.30
2022-08-29T09:32:18.806Z,43.78
2022-08-29T09:35:10.030Z,42.69
2022-08-29T09:37:42.278Z,41.44
2022-08-29T09:40:19.341Z,41.96
2022-08-29T09:43:03.901Z,42.58
2022-08-29T09:45:35.968Z,42.70
2022-08-29T09:48:14.972Z,43.10
2022-08-29T09:50:47.349Z,44.63
2022-08-29T09:53:24.628Z,45.30
2022-08-29T09:56:07.872Z,46.75
2022-08-29T09:58:42.836Z,47.27
2022-08-29T10:01:22.701Z,47.44
2022-08-29T10:04:03.680Z,47.44
2022-08-29T10:06:44.214Z,47.97
2022-08-29T10:09:28.628Z,46.40
2022-08-29T10:12:14.088Z,46.27
2022-08-29T10:14:53.671Z,42.74
2022-08-29T10:17:58.119Z,42.10
2022-08-29T10:20:56.196Z,40.18
2022-08-29T10:24:01.447Z,40.68
2022-08-29T10:27:12.219Z,39.72
2022-08-29T10:30:09.491Z,38.07
2022-08-29T10:32:54.214Z,38.97
2022-08-29T10:36:06.737Z,37.10
2022-08-29T10:39:06.433Z,38.52
2022-08-29T10:41:56.418Z,38.04
2022-08-29T10:44:48.198Z,37.88
2022-08-29T10:47:58.693Z,37.31
2022-08-29T10:50:58.801Z,36.58
2022-08-29T10:54:07.023Z,36.65
2022-08-29T10:56:44.391Z,36.48
2022-08-29T10:59:52.705Z,35.31
2022-08-29T11:03:24.870Z,33.07
2022-08-29T11:06:07.020Z,32.07
2022-08-29T11:08:48.060Z,31.26
2022-08-29T11:11:21.485Z,30.17
2022-08-29T11:14:05.425Z,29.10
2022-08-29T11:16:47.101Z,28.05
2022-08-29T11:19:29.320Z,30.00
2022-08-29T11:22:16.447Z,31.04
2022-08-29T11:25:08.450Z,31.40
2022-08-29T11:28:04.186Z,30.11
2022-08-29T11:31:15.118Z,32.72
2022-08-29T11:34:43.365Z,35.50
2022-08-29T11:37:42.842Z,35.12
2022-08-29T11:41:30.666Z,37.10
2022-08-29T11:44:31.401Z,35.12
2022-08-29T11:47:46.388Z,34.24
2022-08-29T11:50:30.155Z,33.14
2022-08-29T11:53:35.314Z,28.77
2022-08-29T11:56:13.482Z,26.72
2022-08-29T11:58:52.451Z,26.64
2022-08-29T12:01:36.737Z,28.11
2022-08-29T12:04:11.764Z,29.64
2022-08-29T12:07:01.287Z,29.31
2022-08-29T12:10:04.178Z,26.94
2022-08-29T12:12:45.359Z,24.55
2022-08-29T12:15:32.658Z,24.32
2022-08-29T12:18:13.406Z,23.98
2022-08-29T12:20:55.889Z,23.06
2022-08-29T12:23:35.478Z,22.57
2022-08-29T12:26:43.658Z,21.11
2022-08-29T12:29:44.723Z,20.48
2022-08-29T12:33:07.952Z,20.45
2022-08-29T12:36:07.538Z,21.49
2022-08-29T12:39:19.865Z,22.60
2022-08-29T12:42:01.774Z,24.57
2022-08-29T12:44:47.270Z,24.03
2022-08-29T12:47:28.727Z,23.12
2022-08-29T12:50:06.978Z,23.04
2022-08-29T12:52:39.436Z,22.10
2022-08-29T12:55:43.583Z,22.07
2022-08-29T12:59:00.216Z,20.72
2022-08-29T13:01:39.185Z,22.19
2022-08-29T13:04:11.077Z,21.98
2022-08-29T13:07:16.391Z,22.97
2022-08-29T13:09:55.970Z,23.98
2022-08-29T13:12:35.721Z,24.62
2022-08-29T13:15:30.849Z,25.57
2022-08-29T13:18:06.570Z,27.75
2022-08-29T13:20:38.504Z,29.59
2022-08-29T13:23:26.331Z,31.25
2022-08-29T13:26:14.701Z,33.17
2022-08-29T13:28:48.230Z,33.30
2022-08-29T13:31:21.589Z,33.57
2022-08-29T13:33:56.212Z,34.85
2022-08-29T13:36:31.096Z,35.48
2022-08-29T13:39:18.204Z,35.67
2022-08-29T13:42:02.094Z,36.35
2022-08-29T13:44:48.975Z,36.78
2022-08-29T13:47:28.048Z,35.33
2022-08-29T13:50:05.651Z,34.68
2022-08-29T13:52:38.705Z,34.10
2022-08-29T13:55:11.414Z,33.76
2022-08-29T13:57:46.648Z,32.66
2022-08-29T14:00:32.010Z,32.49
2022-08-29T14:03:09.317Z,31.20
2022-08-29T14:05:41.511Z,32.69
2022-08-29T14:08:14.121Z,31.51
2022-08-29T14:10:46.251Z,31.77
2022-08-29T14:13:18.249Z,32.14
2022-08-29T14:15:50.615Z,33.32
2022-08-29T14:18:22.655Z,33.07
2022-08-29T14:20:54.838Z,32.20
2022-08-29T14:23:26.868Z,33.07
2022-08-29T14:25:59.988Z,34.14
2022-08-29T14:28:32.037Z,34.64
2022-08-29T14:31:04.311Z,34.41
2022-08-29T14:33:36.895Z,34.89
2022-08-29T14:36:09.235Z,35.72
2022-08-29T14:38:41.227Z,36.93
2022-08-29T14:41:13.434Z,36.87
2022-08-29T14:43:45.413Z,38.10
2022-08-29T14:46:17.446Z,38.97
2022-08-29T14:48:49.523Z,39.77
2022-08-29T14:51:21.574Z,39.57
2022-08-29T14:53:54.617Z,38.72
2022-08-29T14:56:47.504Z,38.88
2022-08-29T14:59:23.072Z,38.73
2022-08-29T15:01:55.751Z,39.04
2022-08-29T15:04:35.888Z,39.53
2022-08-29T15:07:12.573Z,40.25
2022-08-29T15:09:44.962Z,40.80
2022-08-29T15:12:18.047Z,41.41
2022-08-29T15:14:50.068Z,41.95
2022-08-29T15:17:23.893Z,42.07
2022-08-29T15:22:48.105Z,43.72
2022-08-29T15:25:20.600Z,43.29
2022-08-29T15:27:52.714Z,43.58
2022-08-29T15:30:25.575Z,44.03
2022-08-29T15:32:58.061Z,44.00
2022-08-29T15:35:30.260Z,44.79
2022-08-29T15:38:07.554Z,44.86
2022-08-29T15:40:39.530Z,44.27
2022-08-29T15:43:12.314Z,44.67
2022-08-29T15:45:44.283Z,44.80
2022-08-29T15:48:16.876Z,45.57
2022-08-29T15:50:50.908Z,45.65
2022-08-29T15:53:22.895Z,45.65
2022-08-29T15:55:54.953Z,46.20
2022-08-29T15:58:26.981Z,45.64
2022-08-29T16:00:59.398Z,45.42
2022-08-29T16:03:31.967Z,46.09
2022-08-29T16:06:04.463Z,46.63
2022-08-29T16:08:37.173Z,46.65
2022-08-29T16:11:09.471Z,47.21
2022-08-29T16:13:41.620Z,47.58
2022-08-29T16:16:15.144Z,46.99
2022-08-29T16:18:47.201Z,46.89
2022-08-29T16:21:20.318Z,47.18
2022-08-29T16:23:53.091Z,46.98
2022-08-29T16:26:25.104Z,47.51
2022-08-29T16:28:57.307Z,47.26
2022-08-29T16:31:29.403Z,46.81
2022-08-29T16:34:02.483Z,46.66
2022-08-29T16:36:34.973Z,47.57
2022-08-29T16:39:09.663Z,47.62
2022-08-29T16:41:44.565Z,47.60
2022-08-29T16:44:16.726Z,47.98
2022-08-29T16:46:48.837Z,48.28
2022-08-29T16:49:20.804Z,49.07
2022-08-29T16:51:52.783Z,48.69
2022-08-29T16:54:25.021Z,49.44
2022-08-29T16:56:57.615Z,48.97
2022-08-29T16:59:30.052Z,49.11
2022-08-29T17:02:02.794Z,49.48
2022-08-29T17:04:35.290Z,49.58
2022-08-29T17:07:07.567Z,49.36
2022-08-29T17:09:39.540Z,49.04
2022-08-29T17:12:11.679Z,49.16
2022-08-29T17:14:43.926Z,50.16
2022-08-29T17:17:16.352Z,49.89
2022-08-29T17:19:48.536Z,50.14
2022-08-29T17:22:20.807Z,49.83
2022-08-29T17:24:53.275Z,49.40
2022-08-29T17:27:29.876Z,48.55
2022-08-29T17:30:03.836Z,48.12
2022-08-29T17:32:35.861Z,48.13
2022-08-29T17:35:08.666Z,48.44
2022-08-29T17:37:40.630Z,48.35
2022-08-29T17:40:13.410Z,48.70
2022-08-29T17:42:47.818Z,48.08
2022-08-29T17:45:19.851Z,48.79
2022-08-29T17:47:51.916Z,49.48
2022-08-29T17:50:25.427Z,49.44
2022-08-29T17:52:58.236Z,49.59
2022-08-29T17:55:30.453Z,50.15
2022-08-29T17:58:02.533Z,50.01
2022-08-29T18:00:36.141Z,50.42
2022-08-29T18:03:08.223Z,50.05
2022-08-29T18:05:40.259Z,50.03
2022-08-29T18:08:12.299Z,50.79
2022-08-29T18:10:44.295Z,50.59
2022-08-29T18:13:21.013Z,50.97
2022-08-29T18:15:53.951Z,51.67
2022-08-29T18:18:26.503Z,51.36
2022-08-29T18:20:58.706Z,51.76
2022-08-29T18:23:31.159Z,51.88
2022-08-29T18:26:05.011Z,52.16
2022-08-29T18:28:37.059Z,52.25
2022-08-29T18:31:11.668Z,52.39
2022-08-29T18:34:00.192Z,53.05
2022-08-29T18:36:36.314Z,53.20
2022-08-29T18:39:12.568Z,53.09
2022-08-29T18:41:45.008Z,54.09
2022-08-29T18:44:16.973Z,54.28
2022-08-29T18:46:49.005Z,54.68
2022-08-29T18:49:41.187Z,54.57
2022-08-29T18:52:14.518Z,54.85
2022-08-29T18:54:46.541Z,54.87
2022-08-29T18:57:18.585Z,54.98
2022-08-29T18:59:51.007Z,55.26
2022-08-29T19:02:23.510Z,55.68
2022-08-29T19:04:55.607Z,56.21
2022-08-29T19:07:27.629Z,56.06
2022-08-29T19:09:59.650Z,56.40
2022-08-29T19:12:31.745Z,56.27
2022-08-29T19:15:06.183Z,56.90
2022-08-29T19:17:41.203Z,56.85
2022-08-29T19:20:35.438Z,57.63
2022-08-29T19:23:08.925Z,58.31
2022-08-29T19:25:41.906Z,57.67
2022-08-29T19:28:15.695Z,58.27
2022-08-29T19:30:49.597Z,58.53
2022-08-29T19:33:21.970Z,58.70
2022-08-29T19:35:54.059Z,59.15
2022-08-29T19:38:27.601Z,58.76
2022-08-29T19:41:01.521Z,60.02
2022-08-29T19:43:35.203Z,59.44
2022-08-29T19:46:18.315Z,59.63
2022-08-29T19:48:52.332Z,59.79
2022-08-29T19:51:25.471Z,59.84
2022-08-29T19:53:57.739Z,60.35
2022-08-29T19:56:30.138Z,60.41
2022-08-29T19:59:02.221Z,60.86
2022-08-29T20:01:34.543Z,60.68
2022-08-29T20:04:06.770Z,61.19
2022-08-29T20:06:38.786Z,61.19
2022-08-29T20:09:11.148Z,61.04
2022-08-29T20:11:43.818Z,60.83
2022-08-29T20:14:16.894Z,61.24
2022-08-29T20:16:49.161Z,61.43
2022-08-29T20:19:21.941Z,61.84
2022-08-29T20:21:54.385Z,62.27
2022-08-29T20:24:27.373Z,61.87
2022-08-29T20:27:01.090Z,61.52
2022-08-29T20:29:33.136Z,61.58
2022-08-29T20:32:07.303Z,62.07
2022-08-29T20:34:39.542Z,61.85
2022-08-29T20:37:15.227Z,62.16
2022-08-29T20:39:47.902Z,62.36
2022-08-29T20:42:22.034Z,62.34
2022-08-29T20:44:57.937Z,62.61
2022-08-29T20:47:29.982Z,62.15
2022-08-29T20:50:02.172Z,62.63
2022-08-29T20:52:37.260Z,62.26
2022-08-29T20:55:09.511Z,62.34
2022-08-29T20:57:41.830Z,62.65
2022-08-29T21:00:14.756Z,61.96
2022-08-29T21:03:06.763Z,62.45
2022-08-29T21:05:45.672Z,62.21
2022-08-29T21:08:22.763Z,62.09
2022-08-29T21:10:56.382Z,62.37
2022-08-29T21:13:29.016Z,62.43
2022-08-29T21:16:01.835Z,62.49
2022-08-29T21:18:34.005Z,62.70
2022-08-29T21:21:06.934Z,62.49
2022-08-29T21:23:40.211Z,62.52
2022-08-29T21:26:14.037Z,62.51
2022-08-29T21:28:47.180Z,62.73
2022-08-29T21:31:20.694Z,62.77
2022-08-29T21:33:52.863Z,63.20
2022-08-29T21:36:29.326Z,62.98
2022-08-29T21:39:01.520Z,63.48
2022-08-29T21:41:37.123Z,63.03
2022-08-29T21:44:11.610Z,63.27
2022-08-29T21:46:46.333Z,64.07
2022-08-29T21:49:21.581Z,64.27
2022-08-29T21:51:53.893Z,64.10
2022-08-29T21:54:26.763Z,64.10
2022-08-29T21:56:58.747Z,64.46
2022-08-29T21:59:30.809Z,64.60
2022-08-29T22:02:04.339Z,64.64
2022-08-29T22:04:36.483Z,64.96
2022-08-29T22:07:09.365Z,64.86
2022-08-29T22:09:41.460Z,64.90
2022-08-29T22:12:13.484Z,65.46
2022-08-29T22:15:04.113Z,65.37
2022-08-29T22:17:36.135Z,66.11
2022-08-29T22:20:08.787Z,66.46
2022-08-29T22:22:41.211Z,66.27
2022-08-29T22:25:13.422Z,66.49
2022-08-29T22:27:45.527Z,66.95
2022-08-29T22:30:17.772Z,67.39
2022-08-29T22:32:54.086Z,67.47
2022-08-29T22:35:26.426Z,67.99
2022-08-29T22:37:59.231Z,68.27
2022-08-29T22:40:31.809Z,68.59
2022-08-29T22:43:03.869Z,68.93
2022-08-29T22:45:35.867Z,69.24
2022-08-29T22:48:09.232Z,69.11
2022-08-29T22:50:46.037Z,69.17
2022-08-29T22:53:30.140Z,69.93
2022-08-29T22:56:02.417Z,70.23
2022-08-29T22:58:36.666Z,69.90
2022-08-29T23:01:08.996Z,69.61
2022-08-29T23:03:41.042Z,70.00
2022-08-29T23:06:13.053Z,70.03
2022-08-29T23:08:45.065Z,70.26
2022-08-29T23:11:18.046Z,69.96
2022-08-29T23:13:50.082Z,69.87
2022-08-29T23:16:23.995Z,70.69
2022-08-29T23:18:56.092Z,71.27
2022-08-29T23:21:30.073Z,71.35
2022-08-29T23:24:03.425Z,71.05
2022-08-29T23:26:35.961Z,70.85
2022-08-29T23:29:07.929Z,71.09
2022-08-29T23:31:40.161Z,70.76
2022-08-29T23:34:13.191Z,70.89
2022-08-29T23:36:45.167Z,70.95
2022-08-29T23:39:17.192Z,70.86
2022-08-29T23:41:49.215Z,71.05
2022-08-29T23:44:21.270Z,71.15
2022-08-29T23:46:56.268Z,70.84
2022-08-29T23:49:28.352Z,71.26
2022-08-29T23:52:00.437Z,71.71
2022-08-29T23:54:35.266Z,72.01
2022-08-29T23:57:07.270Z,72.09
