createdAt,value
2018-10-06T00:01:24.653Z,6.40
2018-10-06T00:11:18.869Z,6.43
2018-10-06T00:13:48.224Z,6.47
2018-10-06T00:18:45.723Z,6.50
2018-10-06T00:23:43.183Z,5.70
2018-10-06T00:26:12.306Z,6.70
2018-10-06T00:28:41.288Z,6.40
2018-10-06T00:31:10.390Z,6.93
2018-10-06T00:33:39.495Z,6.60
2018-10-06T00:36:08.738Z,6.50
2018-10-06T00:38:37.875Z,5.67
2018-10-06T00:41:07.125Z,7.50
2018-10-06T00:46:04.608Z,6.17
2018-10-06T00:48:33.896Z,6.07
2018-10-06T00:51:03.181Z,5.85
2018-10-06T00:53:32.879Z,5.90
2018-10-06T00:56:02.523Z,6.40
2018-10-06T00:58:31.822Z,6.20
2018-10-06T01:01:01.224Z,7.67
2018-10-06T01:03:30.247Z,6.63
2018-10-06T01:05:59.449Z,7.80
2018-10-06T01:08:28.538Z,6.23
2018-10-06T01:10:57.598Z,6.37
2018-10-06T01:13:26.646Z,6.60
2018-10-06T01:15:55.772Z,7.00
2018-10-06T01:18:24.918Z,6.90
2018-10-06T01:20:54.014Z,6.15
2018-10-06T01:23:23.310Z,6.47
2018-10-06T01:25:52.625Z,7.10
2018-10-06T01:28:22.470Z,6.83
2018-10-06T01:30:52.346Z,7.40
2018-10-06T01:33:21.793Z,5.70
2018-10-06T01:35:50.970Z,6.37
2018-10-06T01:38:20.082Z,6.37
2018-10-06T01:40:49.134Z,7.17
2018-10-06T01:43:18.205Z,7.10
2018-10-06T01:45:47.640Z,6.90
2018-10-06T01:50:44.924Z,7.10
2018-10-06T01:53:14.050Z,7.47
2018-10-06T01:55:43.191Z,6.53
2018-10-06T01:58:12.387Z,8.10
2018-10-06T02:00:41.663Z,6.00
2018-10-06T02:03:11.154Z,7.00
2018-10-06T02:08:09.190Z,5.80
2018-10-06T02:10:38.699Z,6.85
2018-10-06T02:13:08.139Z,6.60
2018-10-06T02:15:37.359Z,7.80
2018-10-06T02:18:06.478Z,6.70
2018-10-06T02:20:35.519Z,8.07
2018-10-06T02:23:04.581Z,6.63
2018-10-06T02:25:33.665Z,6.37
2018-10-06T02:28:02.863Z,6.90
2018-10-06T02:30:32.070Z,6.60
2018-10-06T02:33:01.521Z,7.40
2018-10-06T02:35:31.176Z,7.17
2018-10-06T02:38:00.444Z,6.10
2018-10-06T02:40:30.085Z,6.50
2018-10-06T02:42:59.907Z,7.63
2018-10-06T02:45:29.315Z,6.93
2018-10-06T02:47:58.382Z,7.60
2018-10-06T02:50:27.487Z,7.80
2018-10-06T02:52:56.479Z,6.87
2018-10-06T02:55:25.554Z,6.97
2018-10-06T02:57:54.545Z,7.63
2018-10-06T03:00:23.662Z,7.33
2018-10-06T03:02:52.867Z,7.17
2018-10-06T03:05:21.918Z,6.60
2018-10-06T03:07:52.333Z,8.03
2018-10-06T03:10:21.686Z,6.60
2018-10-06T03:12:51.164Z,7.33
2018-10-06T03:15:20.560Z,6.83
2018-10-06T03:17:49.775Z,7.87
2018-10-06T03:20:18.870Z,7.80
2018-10-06T03:22:47.966Z,7.87
2018-10-06T03:25:17.097Z,7.97
2018-10-06T03:27:46.200Z,7.10
2018-10-06T03:30:15.296Z,7.53
2018-10-06T03:32:44.544Z,7.50
2018-10-06T03:35:13.738Z,8.20
2018-10-06T03:37:43.195Z,7.80
2018-10-06T03:52:33.607Z,7.80
2018-10-06T03:57:30.794Z,7.30
2018-10-06T03:59:59.768Z,8.10
2018-10-06T04:02:28.835Z,7.97
2018-10-06T04:04:57.870Z,7.40
2018-10-06T04:07:26.942Z,7.60
2018-10-06T04:09:56.116Z,7.60
2018-10-06T04:12:25.282Z,7.65
2018-10-06T07:48:00.756Z,4.50
2018-10-06T07:50:29.986Z,5.40
2018-10-06T07:52:59.212Z,4.80
2018-10-06T07:55:28.353Z,4.63
2018-10-06T07:57:57.506Z,4.50
2018-10-06T08:12:48.513Z,5.05
2018-10-06T08:57:24.838Z,4.60
2018-10-06T09:07:19.608Z,4.90
2018-10-06T09:12:17.543Z,4.20
2018-10-06T09:22:13.115Z,5.23
2018-10-06T09:24:42.331Z,3.50
2018-10-06T09:27:11.547Z,3.87
2018-10-06T09:29:40.732Z,4.40
2018-10-06T09:32:10.141Z,6.03
2018-10-06T09:34:39.774Z,4.20
2018-10-06T09:39:37.992Z,4.10
2018-10-06T09:42:08.010Z,4.10
2018-10-06T09:47:05.945Z,3.70
2018-10-06T09:49:35.724Z,3.70
2018-10-06T09:52:05.324Z,3.43
2018-10-06T09:54:34.723Z,3.50
2018-10-06T09:57:04.064Z,4.00
2018-10-06T09:59:33.317Z,3.40
2018-10-06T10:12:04.032Z,4.10
2018-10-06T10:14:33.292Z,3.83
2018-10-06T10:17:03.820Z,3.67
2018-10-06T10:19:33.460Z,3.20
2018-10-06T10:22:03.226Z,4.23
2018-10-06T10:24:32.929Z,3.03
2018-10-06T10:27:02.128Z,3.00
2018-10-06T10:29:31.427Z,3.73
2018-10-06T10:32:00.660Z,3.20
2018-10-06T10:34:29.995Z,3.07
2018-10-06T10:36:59.157Z,3.43
2018-10-06T10:39:30.031Z,3.60
2018-10-06T10:41:59.544Z,3.50
2018-10-06T10:44:29.150Z,4.07
2018-10-06T10:46:58.498Z,3.50
2018-10-06T10:49:27.806Z,3.13
2018-10-06T11:01:51.606Z,3.20
2018-10-06T11:04:20.825Z,3.50
2018-10-06T11:16:44.328Z,3.10
2018-10-06T11:19:13.528Z,3.37
2018-10-06T11:21:42.790Z,3.30
2018-10-06T11:24:12.203Z,3.27
2018-10-06T11:26:41.518Z,3.03
2018-10-06T11:29:10.934Z,2.83
2018-10-06T11:34:09.206Z,3.23
2018-10-06T11:36:39.241Z,3.20
2018-10-06T11:39:10.187Z,3.00
2018-10-06T11:41:39.751Z,3.00
2018-10-06T11:44:09.655Z,3.30
2018-10-06T11:46:39.102Z,2.90
2018-10-06T11:49:09.278Z,2.83
2018-10-06T11:51:39.035Z,3.07
2018-10-06T11:54:08.914Z,3.27
2018-10-06T11:56:38.435Z,3.07
2018-10-06T11:59:07.740Z,3.33
2018-10-06T12:01:37.168Z,2.83
2018-10-06T12:04:06.508Z,2.90
2018-10-06T12:06:35.830Z,2.60
2018-10-06T12:09:07.321Z,2.87
2018-10-06T12:11:37.261Z,2.77
2018-10-06T12:14:06.543Z,3.63
2018-10-06T12:16:35.751Z,2.70
2018-10-06T12:19:05.152Z,2.90
2018-10-06T12:21:34.796Z,3.27
2018-10-06T12:24:04.495Z,2.73
2018-10-06T12:26:34.163Z,3.00
2018-10-06T12:29:03.963Z,2.77
2018-10-06T12:31:33.543Z,3.37
2018-10-06T12:34:02.882Z,3.50
2018-10-06T12:36:32.102Z,3.17
2018-10-06T12:39:01.401Z,3.53
2018-10-06T12:41:30.616Z,2.97
2018-10-06T12:44:00.227Z,3.30
2018-10-06T12:46:29.628Z,3.40
2018-10-06T12:48:59.244Z,2.77
2018-10-06T12:51:28.946Z,3.87
2018-10-06T12:53:58.841Z,4.03
2018-10-06T12:56:28.262Z,2.90
2018-10-06T12:58:57.529Z,3.60
2018-10-06T13:01:26.808Z,3.50
2018-10-06T13:03:56.011Z,3.23
2018-10-06T13:06:25.233Z,2.77
2018-10-06T13:08:54.694Z,2.90
2018-10-06T13:11:24.044Z,3.13
2018-10-06T13:13:53.499Z,3.47
2018-10-06T13:16:23.191Z,3.07
2018-10-06T13:18:52.943Z,2.73
2018-10-06T13:21:22.462Z,2.77
2018-10-06T13:23:51.663Z,2.90
2018-10-06T13:26:20.799Z,3.00
2018-10-06T13:28:50.077Z,2.47
2018-10-06T13:31:19.365Z,2.97
2018-10-06T13:33:48.595Z,2.77
2018-10-06T13:36:18.375Z,2.87
2018-10-06T13:38:47.750Z,3.07
2018-10-06T13:41:17.468Z,2.90
2018-10-06T13:43:47.160Z,3.83
2018-10-06T13:46:16.575Z,3.00
2018-10-06T13:48:46.106Z,2.80
2018-10-06T13:51:15.353Z,3.33
2018-10-06T13:53:44.599Z,2.80
2018-10-06T13:56:13.861Z,4.57
2018-10-06T13:58:43.273Z,3.85
2018-10-06T14:01:12.918Z,3.10
2018-10-06T14:03:42.568Z,3.30
2018-10-06T14:06:12.415Z,2.70
2018-10-06T14:08:42.140Z,2.93
2018-10-06T14:11:11.489Z,2.60
2018-10-06T14:13:40.911Z,2.60
2018-10-06T14:16:10.194Z,3.83
2018-10-06T14:18:39.700Z,3.30
2018-10-06T14:21:09.260Z,3.00
2018-10-06T14:23:39.150Z,3.13
2018-10-06T14:26:09.113Z,3.13
2018-10-06T14:28:38.720Z,3.10
2018-10-06T14:31:08.255Z,3.30
2018-10-06T14:33:37.577Z,2.57
2018-10-06T14:36:06.780Z,3.83
2018-10-06T14:38:36.080Z,3.80
2018-10-06T14:41:05.427Z,3.57
2018-10-06T14:43:34.757Z,3.80
2018-10-06T14:46:04.635Z,3.60
2018-10-06T14:48:34.771Z,3.30
2018-10-06T14:51:04.851Z,3.77
2018-10-06T14:53:34.156Z,3.83
2018-10-06T14:56:03.586Z,3.00
2018-10-06T14:58:32.787Z,3.50
2018-10-06T15:01:02.072Z,3.07
2018-10-06T15:03:31.584Z,3.80
2018-10-06T15:06:01.229Z,3.77
2018-10-06T15:08:30.837Z,3.40
2018-10-06T15:11:01.056Z,3.73
2018-10-06T15:13:30.695Z,3.80
2018-10-06T15:16:00.021Z,3.67
2018-10-06T15:18:29.317Z,3.43
2018-10-06T15:20:58.653Z,3.50
2018-10-06T15:23:34.215Z,3.57
2018-10-06T15:26:03.420Z,3.33
2018-10-06T15:28:32.765Z,3.47
2018-10-06T15:31:02.939Z,3.50
2018-10-06T15:33:32.629Z,3.20
2018-10-06T15:36:02.465Z,3.90
2018-10-06T15:43:29.603Z,4.00
2018-10-06T15:45:58.984Z,4.10
2018-10-06T15:48:28.311Z,4.13
2018-10-06T15:50:57.599Z,5.30
2018-10-06T15:53:26.736Z,3.50
2018-10-06T15:55:56.267Z,4.10
2018-10-06T15:58:26.009Z,3.40
2018-10-06T16:00:55.420Z,3.43
2018-10-06T16:03:25.288Z,3.70
2018-10-06T16:05:54.710Z,4.10
2018-10-06T16:08:24.223Z,3.43
2018-10-06T16:10:53.615Z,3.33
2018-10-06T16:13:23.056Z,3.03
2018-10-06T16:15:52.402Z,4.27
2018-10-06T16:18:21.959Z,4.03
2018-10-06T16:20:52.559Z,3.97
2018-10-06T16:23:22.314Z,3.80
2018-10-06T16:25:51.913Z,3.73
2018-10-06T16:28:21.227Z,4.00
2018-10-06T16:30:50.558Z,4.17
2018-10-06T16:33:19.807Z,4.33
2018-10-06T16:35:49.149Z,3.87
2018-10-06T16:38:18.544Z,4.33
2018-10-06T16:40:48.162Z,5.60
2018-10-06T16:43:19.153Z,7.70
2018-10-06T16:45:49.040Z,8.77
2018-10-06T16:48:18.775Z,7.00
2018-10-06T16:50:48.517Z,7.03
2018-10-06T16:53:18.735Z,5.47
2018-10-06T16:55:48.647Z,4.77
2018-10-06T16:58:18.520Z,4.90
2018-10-06T17:00:48.638Z,5.70
2018-10-06T17:03:18.102Z,5.10
2018-10-06T18:27:48.371Z,6.90
2018-10-06T18:30:17.537Z,5.70
2018-10-06T18:32:46.836Z,5.60
2018-10-06T18:35:16.211Z,7.50
2018-10-06T18:37:45.542Z,8.10
2018-10-06T19:29:50.405Z,5.60
2018-10-06T19:32:20.251Z,5.33
