createdAt,value
2017-08-14T00:00:57.612Z,102196.80
2017-08-14T00:03:25.469Z,102207.95
2017-08-14T00:05:53.234Z,102197.79
2017-08-14T00:08:21.095Z,102204.34
2017-08-14T00:10:48.947Z,102203.52
2017-08-14T00:13:16.772Z,102200.18
2017-08-14T00:15:44.652Z,102209.52
2017-08-14T00:18:12.464Z,102206.59
2017-08-14T00:20:40.277Z,102211.92
2017-08-14T00:23:08.123Z,102210.58
2017-08-14T00:25:35.941Z,102208.61
2017-08-14T00:28:03.811Z,102212.78
2017-08-14T00:30:31.628Z,102212.78
2017-08-14T00:32:59.489Z,102209.45
2017-08-14T00:35:27.320Z,102213.77
2017-08-14T00:37:55.241Z,102212.78
2017-08-14T00:40:23.080Z,102207.73
2017-08-14T00:42:50.848Z,102214.16
2017-08-14T00:45:18.702Z,102215.02
2017-08-14T00:47:46.546Z,102212.95
2017-08-14T00:50:14.415Z,102212.97
2017-08-14T00:52:42.260Z,102214.22
2017-08-14T00:55:10.138Z,102219.13
2017-08-14T00:57:37.945Z,102213.00
2017-08-14T01:00:05.842Z,102218.45
2017-08-14T01:02:33.644Z,102216.64
2017-08-14T01:05:01.500Z,102220.39
2017-08-14T01:07:29.417Z,102214.94
2017-08-14T01:09:57.299Z,102217.20
2017-08-14T01:12:25.087Z,102217.08
2017-08-14T01:14:52.900Z,102216.36
2017-08-14T01:17:20.776Z,102222.36
2017-08-14T01:19:48.622Z,102217.21
2017-08-14T01:22:16.494Z,102219.45
2017-08-14T01:24:44.332Z,102214.46
2017-08-14T01:27:12.218Z,102220.75
2017-08-14T01:29:40.076Z,102224.52
2017-08-14T01:32:07.933Z,102219.92
2017-08-14T01:34:35.770Z,102220.33
2017-08-14T01:37:03.664Z,102220.03
2017-08-14T01:39:31.486Z,102216.03
2017-08-14T01:41:59.218Z,102220.33
2017-08-14T01:44:27.003Z,102222.86
2017-08-14T01:46:54.809Z,102224.09
2017-08-14T01:49:22.659Z,102220.63
2017-08-14T01:51:50.381Z,102214.77
2017-08-14T01:54:18.251Z,102221.17
2017-08-14T01:56:46.057Z,102218.69
2017-08-14T01:59:13.924Z,102212.41
2017-08-14T02:01:41.752Z,102216.45
2017-08-14T02:04:09.633Z,102218.09
2017-08-14T02:06:37.516Z,102213.92
2017-08-14T02:09:05.426Z,102207.38
2017-08-14T02:11:33.238Z,102210.46
2017-08-14T02:14:01.053Z,102211.44
2017-08-14T02:16:28.925Z,102205.73
2017-08-14T02:18:56.739Z,102206.58
2017-08-14T02:21:24.576Z,102207.97
2017-08-14T02:23:52.292Z,102209.20
2017-08-14T02:26:20.135Z,102214.64
2017-08-14T02:28:47.935Z,102217.00
2017-08-14T02:31:15.812Z,102215.48
2017-08-14T02:33:43.620Z,102216.03
2017-08-14T02:36:11.446Z,102217.00
2017-08-14T02:38:39.274Z,102212.41
2017-08-14T02:41:07.129Z,102211.30
2017-08-14T02:43:34.969Z,102207.97
2017-08-14T02:46:02.861Z,102208.81
2017-08-14T02:48:30.680Z,102211.58
2017-08-14T02:50:58.489Z,102215.04
2017-08-14T02:53:26.363Z,102211.41
2017-08-14T02:55:54.180Z,102213.38
2017-08-14T02:58:22.047Z,102214.35
2017-08-14T03:00:49.859Z,102212.66
2017-08-14T03:03:17.697Z,102216.56
2017-08-14T03:05:45.500Z,102219.33
2017-08-14T03:08:13.413Z,102222.38
2017-08-14T03:10:41.225Z,102220.69
2017-08-14T03:13:09.059Z,102218.19
2017-08-14T03:15:36.882Z,102216.80
2017-08-14T03:18:04.652Z,102223.03
2017-08-14T03:20:32.475Z,102230.27
2017-08-14T03:23:00.315Z,102225.80
2017-08-14T03:25:28.110Z,102230.25
2017-08-14T03:27:55.935Z,102237.05
2017-08-14T03:30:23.785Z,102243.16
2017-08-14T03:32:51.625Z,102234.69
2017-08-14T03:35:19.495Z,102236.47
2017-08-14T03:37:47.292Z,102238.02
2017-08-14T03:40:15.136Z,102241.88
2017-08-14T03:42:42.954Z,102236.85
2017-08-14T03:45:10.820Z,102240.45
2017-08-14T03:47:38.646Z,102234.64
2017-08-14T03:50:06.516Z,102233.52
2017-08-14T03:52:34.333Z,102234.36
2017-08-14T03:55:02.193Z,102231.03
2017-08-14T03:57:30.021Z,102231.84
2017-08-14T03:59:57.864Z,102241.67
2017-08-14T04:02:25.699Z,102243.45
2017-08-14T04:04:53.563Z,102252.03
2017-08-14T04:07:21.435Z,102245.20
2017-08-14T04:09:49.248Z,102251.59
2017-08-14T04:12:17.114Z,102251.72
2017-08-14T04:14:44.957Z,102253.96
2017-08-14T04:17:12.839Z,102256.05
2017-08-14T04:19:40.656Z,102257.22
2017-08-14T04:22:08.511Z,102266.98
2017-08-14T04:24:36.357Z,102261.47
2017-08-14T04:27:04.251Z,102270.82
2017-08-14T04:29:33.012Z,102258.55
2017-08-14T04:32:00.856Z,102261.63
2017-08-14T04:34:28.672Z,102259.97
2017-08-14T04:36:56.525Z,102256.25
2017-08-14T04:39:24.383Z,102263.20
2017-08-14T04:41:52.289Z,102256.25
2017-08-14T04:44:20.125Z,102270.42
2017-08-14T04:46:47.945Z,102266.44
2017-08-14T04:49:15.817Z,102268.11
2017-08-14T04:51:43.616Z,102268.98
2017-08-14T04:54:11.501Z,102264.41
2017-08-14T04:56:39.310Z,102272.34
2017-08-14T04:59:07.147Z,102273.75
2017-08-14T05:01:34.956Z,102275.15
2017-08-14T05:04:02.847Z,102269.05
2017-08-14T05:06:30.666Z,102273.79
2017-08-14T05:08:59.381Z,102267.95
2017-08-14T05:11:27.207Z,102274.52
2017-08-14T05:13:55.074Z,102274.88
2017-08-14T05:16:22.910Z,102273.83
2017-08-14T05:18:50.800Z,102270.00
2017-08-14T05:21:18.647Z,102269.22
2017-08-14T05:23:46.474Z,102265.95
2017-08-14T05:26:14.341Z,102267.77
2017-08-14T05:28:42.153Z,102266.58
2017-08-14T05:31:10.013Z,102271.94
2017-08-14T05:33:37.858Z,102273.19
2017-08-14T05:36:05.750Z,102270.05
2017-08-14T05:38:33.599Z,102269.04
2017-08-14T05:41:01.462Z,102277.66
2017-08-14T05:43:29.220Z,102284.02
2017-08-14T05:45:57.096Z,102281.44
2017-08-14T05:48:24.826Z,102283.80
2017-08-14T05:50:52.735Z,102277.81
2017-08-14T05:53:20.564Z,102280.92
2017-08-14T05:55:48.436Z,102276.81
2017-08-14T05:58:16.257Z,102282.64
2017-08-14T06:00:44.163Z,102283.47
2017-08-14T06:03:12.077Z,102275.25
2017-08-14T06:05:40.015Z,102277.17
2017-08-14T06:08:07.896Z,102272.38
2017-08-14T06:10:35.722Z,102274.44
2017-08-14T06:13:03.647Z,102275.34
2017-08-14T06:15:31.500Z,102279.42
2017-08-14T06:17:59.317Z,102278.98
2017-08-14T06:20:27.117Z,102275.30
2017-08-14T06:22:54.989Z,102275.11
2017-08-14T06:25:22.825Z,102280.73
2017-08-14T06:27:50.679Z,102276.66
2017-08-14T06:30:18.492Z,102282.59
2017-08-14T06:32:46.258Z,102283.62
2017-08-14T06:35:14.120Z,102279.00
2017-08-14T06:37:41.993Z,102282.55
2017-08-14T06:40:09.825Z,102291.43
2017-08-14T06:42:37.658Z,102290.89
2017-08-14T06:45:05.476Z,102295.14
2017-08-14T06:47:33.286Z,102293.01
2017-08-14T06:50:01.016Z,102296.17
2017-08-14T06:52:28.775Z,102299.66
2017-08-14T06:54:56.558Z,102299.16
2017-08-14T06:57:24.316Z,102297.36
2017-08-14T06:59:52.076Z,102296.92
2017-08-14T07:02:19.813Z,102299.65
2017-08-14T07:04:47.605Z,102302.05
2017-08-14T07:07:15.363Z,102294.47
2017-08-14T07:09:43.159Z,102293.38
2017-08-14T07:12:11.018Z,102300.91
2017-08-14T07:14:38.937Z,102301.05
2017-08-14T07:17:06.673Z,102295.44
2017-08-14T07:19:34.560Z,102293.16
2017-08-14T07:22:02.433Z,102294.37
2017-08-14T07:24:30.215Z,102292.02
2017-08-14T07:26:57.952Z,102298.48
2017-08-14T07:29:25.686Z,102297.84
2017-08-14T07:31:53.487Z,102292.12
2017-08-14T07:34:21.192Z,102293.02
2017-08-14T07:36:48.975Z,102288.28
2017-08-14T07:39:16.751Z,102293.64
2017-08-14T07:41:44.514Z,102288.27
2017-08-14T07:44:12.222Z,102284.54
2017-08-14T07:46:40.066Z,102284.95
2017-08-14T07:49:07.946Z,102287.39
2017-08-14T07:51:35.732Z,102284.37
2017-08-14T07:54:03.466Z,102288.47
2017-08-14T07:56:31.295Z,102284.78
2017-08-14T07:58:59.039Z,102291.82
2017-08-14T08:01:26.839Z,102291.41
2017-08-14T08:03:54.576Z,102291.84
2017-08-14T08:06:22.343Z,102292.76
2017-08-14T08:08:50.172Z,102294.98
2017-08-14T08:11:17.932Z,102292.82
2017-08-14T08:13:45.884Z,102289.72
2017-08-14T08:16:13.703Z,102285.31
2017-08-14T08:18:41.522Z,102281.81
2017-08-14T08:21:09.291Z,102286.77
2017-08-14T08:23:37.081Z,102285.80
2017-08-14T08:26:04.837Z,102287.94
2017-08-14T08:28:32.596Z,102287.31
2017-08-14T08:31:00.375Z,102278.95
2017-08-14T08:33:28.168Z,102275.42
2017-08-14T08:35:55.927Z,102275.38
2017-08-14T08:38:23.693Z,102277.61
2017-08-14T08:40:51.416Z,102284.16
2017-08-14T08:43:19.145Z,102285.00
2017-08-14T08:45:46.932Z,102277.63
2017-08-14T08:48:14.754Z,102281.08
2017-08-14T08:50:42.557Z,102278.27
2017-08-14T08:53:10.282Z,102287.33
2017-08-14T08:55:38.077Z,102286.77
2017-08-14T08:58:05.789Z,102283.80
2017-08-14T09:00:33.624Z,102282.75
2017-08-14T09:03:02.147Z,102285.68
2017-08-14T09:05:30.050Z,102281.17
2017-08-14T09:07:57.807Z,102278.41
2017-08-14T09:10:25.596Z,102273.42
2017-08-14T09:12:53.853Z,102273.42
2017-08-14T09:15:21.641Z,102282.19
2017-08-14T09:17:49.366Z,102273.25
2017-08-14T09:20:17.172Z,102273.58
2017-08-14T09:22:44.890Z,102269.80
2017-08-14T09:25:12.648Z,102266.59
2017-08-14T09:27:40.432Z,102261.42
2017-08-14T09:33:01.015Z,102251.03
2017-08-14T09:38:55.445Z,102254.16
2017-08-14T09:41:23.260Z,102250.44
2017-08-14T09:43:51.013Z,102255.53
2017-08-14T09:46:18.730Z,102244.70
2017-08-14T09:48:46.510Z,102246.36
2017-08-14T09:51:14.343Z,102247.73
2017-08-14T09:53:42.199Z,102241.99
2017-08-14T09:56:09.956Z,102239.80
2017-08-14T09:58:37.768Z,102237.75
2017-08-14T10:01:05.556Z,102235.44
2017-08-14T10:03:33.370Z,102234.45
2017-08-14T10:06:01.090Z,102228.02
2017-08-14T10:08:28.917Z,102226.12
2017-08-14T10:10:56.726Z,102221.09
2017-08-14T10:13:24.506Z,102226.42
2017-08-14T10:15:52.267Z,102220.00
2017-08-14T10:18:20.114Z,102225.34
2017-08-14T10:20:47.931Z,102219.50
2017-08-14T10:23:15.704Z,102217.51
2017-08-14T10:25:43.487Z,102213.58
2017-08-14T10:28:11.237Z,102219.28
2017-08-14T10:30:39.036Z,102215.25
2017-08-14T10:33:06.805Z,102217.00
2017-08-14T10:35:34.659Z,102210.89
2017-08-14T10:38:02.444Z,102209.98
2017-08-14T10:40:30.300Z,102206.84
2017-08-14T10:42:58.293Z,102213.16
2017-08-14T10:45:26.106Z,102206.30
2017-08-14T10:47:53.884Z,102210.72
2017-08-14T10:50:21.702Z,102208.45
2017-08-14T10:52:49.509Z,102208.23
2017-08-14T10:55:17.317Z,102197.52
2017-08-14T10:57:45.064Z,102203.74
2017-08-14T11:00:12.776Z,102203.16
2017-08-14T11:02:40.551Z,102201.38
2017-08-14T11:05:08.317Z,102196.69
2017-08-14T11:07:36.112Z,102195.89
2017-08-14T11:10:03.912Z,102203.26
2017-08-14T11:12:31.872Z,102189.20
2017-08-14T11:14:59.625Z,102185.91
2017-08-14T11:17:27.420Z,102184.09
2017-08-14T11:19:55.164Z,102184.00
2017-08-14T11:22:22.939Z,102184.51
2017-08-14T11:24:50.770Z,102182.17
2017-08-14T11:27:18.586Z,102182.56
2017-08-14T11:29:46.335Z,102181.71
2017-08-14T11:32:14.088Z,102184.60
2017-08-14T11:34:41.893Z,102174.78
2017-08-14T11:37:13.139Z,102174.34
2017-08-14T11:39:43.382Z,102175.22
2017-08-14T11:42:14.503Z,102176.62
2017-08-14T11:44:42.454Z,102163.91
2017-08-14T11:47:10.194Z,102171.34
2017-08-14T11:49:38.089Z,102168.23
2017-08-14T11:52:06.316Z,102167.73
2017-08-14T11:54:37.236Z,102165.73
2017-08-14T11:57:05.124Z,102162.94
2017-08-14T11:59:33.020Z,102163.08
2017-08-14T12:02:00.751Z,102161.56
2017-08-14T12:04:28.564Z,102157.27
2017-08-14T12:06:56.341Z,102160.64
2017-08-14T12:09:24.124Z,102157.03
2017-08-14T12:11:51.927Z,102162.34
2017-08-14T12:14:19.660Z,102161.31
2017-08-14T12:16:47.461Z,102154.58
2017-08-14T12:19:39.612Z,102155.72
2017-08-14T12:22:07.406Z,102161.28
2017-08-14T12:24:35.158Z,102154.66
2017-08-14T12:27:02.965Z,102154.86
2017-08-14T12:29:30.701Z,102159.42
2017-08-14T12:31:58.494Z,102152.11
2017-08-14T12:34:26.252Z,102148.55
2017-08-14T12:36:54.019Z,102147.39
2017-08-14T12:39:21.777Z,102150.38
2017-08-14T12:41:49.583Z,102146.33
2017-08-14T12:44:17.612Z,102150.94
2017-08-14T12:46:45.631Z,102150.09
2017-08-14T12:53:17.524Z,102156.18
2017-08-14T12:55:45.272Z,102148.34
2017-08-14T12:58:13.036Z,102135.58
2017-08-14T13:00:40.876Z,102136.58
2017-08-14T13:03:08.676Z,102130.45
2017-08-14T13:05:36.408Z,102127.17
2017-08-14T13:08:04.311Z,102129.88
2017-08-14T13:10:32.118Z,102123.78
2017-08-14T13:12:59.889Z,102115.90
2017-08-14T13:15:27.795Z,102117.14
2017-08-14T13:17:55.723Z,102115.41
2017-08-14T13:20:23.684Z,102117.23
2017-08-14T13:22:51.525Z,102115.87
2017-08-14T13:25:19.430Z,102113.46
2017-08-14T13:27:47.258Z,102112.25
2017-08-14T13:30:15.153Z,102116.26
2017-08-14T13:32:43.000Z,102110.86
2017-08-14T13:35:10.889Z,102108.59
2017-08-14T13:37:38.720Z,102098.55
2017-08-14T13:40:06.601Z,102097.80
2017-08-14T13:42:34.421Z,102100.73
2017-08-14T13:45:02.301Z,102097.55
2017-08-14T13:47:30.117Z,102093.97
2017-08-14T13:49:57.995Z,102096.84
2017-08-14T13:52:25.830Z,102095.94
2017-08-14T13:54:53.724Z,102093.86
2017-08-14T13:57:21.595Z,102089.98
2017-08-14T13:59:49.323Z,102085.14
2017-08-14T14:02:17.219Z,102089.16
2017-08-14T14:04:45.091Z,102081.47
2017-08-14T14:07:13.057Z,102086.12
2017-08-14T14:09:40.878Z,102084.81
2017-08-14T14:12:08.777Z,102077.85
2017-08-14T14:14:36.607Z,102072.20
2017-08-14T14:17:04.497Z,102075.16
2017-08-14T14:19:32.336Z,102068.86
2017-08-14T14:22:00.128Z,102070.95
2017-08-14T14:24:27.992Z,102069.55
2017-08-14T14:26:55.889Z,102064.79
2017-08-14T14:29:23.712Z,102065.64
2017-08-14T14:31:51.600Z,102058.69
2017-08-14T14:34:19.428Z,102055.54
2017-08-14T14:36:47.360Z,102053.09
2017-08-14T14:39:15.183Z,102048.39
2017-08-14T14:41:42.952Z,102043.63
2017-08-14T14:44:10.846Z,102047.61
2017-08-14T14:46:38.693Z,102045.77
2017-08-14T14:49:06.587Z,102044.16
2017-08-14T14:51:34.428Z,102042.17
2017-08-14T14:54:02.302Z,102043.31
2017-08-14T14:56:30.139Z,102046.69
2017-08-14T14:58:58.011Z,102042.64
2017-08-14T15:01:25.881Z,102040.31
2017-08-14T15:03:53.777Z,102035.76
2017-08-14T15:06:21.513Z,102036.25
2017-08-14T15:08:49.441Z,102035.82
2017-08-14T15:11:17.188Z,102034.23
2017-08-14T15:13:46.204Z,102034.86
2017-08-14T15:16:13.996Z,102033.07
2017-08-14T15:18:41.835Z,102032.23
2017-08-14T15:21:09.615Z,102032.19
2017-08-14T15:23:37.369Z,102020.65
2017-08-14T15:26:05.188Z,102035.67
2017-08-14T15:28:32.934Z,102027.73
2017-08-14T15:31:00.867Z,102026.19
2017-08-14T15:33:28.583Z,102023.34
2017-08-14T15:35:56.393Z,102023.61
2017-08-14T15:38:24.140Z,102022.59
2017-08-14T15:40:52.026Z,102015.22
2017-08-14T15:43:19.870Z,102016.59
2017-08-14T15:45:47.656Z,102016.30
2017-08-14T15:48:15.574Z,102017.98
2017-08-14T15:50:43.451Z,102012.31
2017-08-14T15:53:11.331Z,102009.47
2017-08-14T15:55:39.183Z,102004.48
2017-08-14T15:58:07.101Z,102012.03
2017-08-14T16:00:34.920Z,102017.47
2017-08-14T16:03:02.800Z,102002.80
2017-08-14T16:05:30.616Z,102010.33
2017-08-14T16:07:58.405Z,102001.13
2017-08-14T16:10:26.315Z,102001.58
2017-08-14T16:12:54.191Z,102006.70
2017-08-14T16:15:22.025Z,102002.95
2017-08-14T16:17:49.798Z,102003.59
2017-08-14T16:20:17.625Z,101997.61
2017-08-14T16:22:45.512Z,101999.50
2017-08-14T16:25:13.244Z,101995.69
2017-08-14T16:27:41.020Z,101997.91
2017-08-14T16:30:08.841Z,101990.73
2017-08-14T16:32:36.587Z,101988.19
2017-08-14T16:35:04.379Z,101988.16
2017-08-14T16:37:32.135Z,101979.58
2017-08-14T16:39:59.909Z,101982.36
2017-08-14T16:42:27.748Z,101982.13
2017-08-14T16:44:55.547Z,101986.45
2017-08-14T16:47:23.295Z,101984.94
2017-08-14T16:49:51.204Z,101983.67
2017-08-14T16:52:18.969Z,101985.80
2017-08-14T16:54:46.730Z,101981.12
2017-08-14T16:57:14.636Z,101974.55
2017-08-14T16:59:42.481Z,101972.56
2017-08-14T17:02:10.332Z,101975.19
2017-08-14T17:04:38.162Z,101968.14
2017-08-14T17:07:06.084Z,101970.59
2017-08-14T17:09:33.976Z,101968.16
2017-08-14T17:12:01.891Z,101969.14
2017-08-14T17:14:29.722Z,101966.58
2017-08-14T17:16:57.500Z,101959.91
2017-08-14T17:19:25.312Z,101966.19
2017-08-14T17:21:53.197Z,101958.77
2017-08-14T17:24:21.019Z,101963.36
2017-08-14T17:26:48.888Z,101962.84
2017-08-14T17:29:16.708Z,101959.45
2017-08-14T17:31:44.525Z,101963.27
2017-08-14T17:34:12.412Z,101955.45
2017-08-14T17:36:40.254Z,101958.46
2017-08-14T17:39:08.147Z,101957.05
2017-08-14T17:41:35.989Z,101949.67
2017-08-14T17:44:03.853Z,101947.25
2017-08-14T17:46:31.695Z,101951.40
2017-08-14T17:48:59.580Z,101954.15
2017-08-14T17:51:27.414Z,101953.92
2017-08-14T17:53:55.201Z,101951.28
2017-08-14T17:56:22.971Z,101952.81
2017-08-14T17:58:50.924Z,101950.35
2017-08-14T18:01:18.654Z,101952.93
2017-08-14T18:03:46.430Z,101950.31
2017-08-14T18:06:14.163Z,101954.28
2017-08-14T18:08:41.880Z,101951.61
2017-08-14T18:11:09.636Z,101942.06
2017-08-14T18:13:37.429Z,101943.02
2017-08-14T18:16:05.191Z,101940.36
2017-08-14T18:18:32.934Z,101936.02
2017-08-14T18:21:00.729Z,101929.80
2017-08-14T18:23:28.456Z,101943.76
2017-08-14T18:25:56.296Z,101937.08
2017-08-14T18:28:24.044Z,101939.54
2017-08-14T18:30:51.817Z,101944.42
2017-08-14T18:33:19.579Z,101943.43
2017-08-14T18:35:47.369Z,101957.88
2017-08-14T18:38:15.093Z,101956.92
2017-08-14T18:40:42.930Z,101954.72
2017-08-14T18:43:10.668Z,101958.02
2017-08-14T18:45:38.376Z,101955.14
2017-08-14T18:48:06.157Z,101953.61
2017-08-14T18:50:33.893Z,101966.50
2017-08-14T18:53:01.667Z,101964.38
2017-08-14T18:55:29.395Z,101969.35
2017-08-14T18:57:57.150Z,101970.85
2017-08-14T19:00:24.872Z,101982.63
2017-08-14T19:02:52.650Z,101979.11
2017-08-14T19:05:20.385Z,101980.32
2017-08-14T19:07:49.151Z,101989.45
2017-08-14T19:10:16.086Z,101988.00
2017-08-14T19:12:43.888Z,101991.58
2017-08-14T19:15:11.628Z,101991.33
2017-08-14T19:17:39.359Z,101989.74
2017-08-14T19:20:10.207Z,101993.97
2017-08-14T19:22:37.943Z,101995.53
2017-08-14T19:25:05.706Z,101995.46
2017-08-14T19:27:33.447Z,101990.91
2017-08-14T19:30:01.256Z,101994.88
2017-08-14T19:32:28.980Z,101999.19
2017-08-14T19:34:56.787Z,101996.39
2017-08-14T19:37:24.549Z,102001.27
2017-08-14T19:39:52.421Z,101998.03
2017-08-14T19:42:20.254Z,101996.97
2017-08-14T19:44:48.124Z,101989.59
2017-08-14T19:47:16.045Z,101987.05
2017-08-14T19:49:43.829Z,101990.95
2017-08-14T19:52:11.632Z,101990.92
2017-08-14T19:54:39.382Z,101983.20
2017-08-14T19:57:07.179Z,101987.51
2017-08-14T19:59:35.009Z,101980.89
2017-08-14T20:02:02.768Z,101981.63
2017-08-14T20:04:30.519Z,101979.90
2017-08-14T20:06:58.430Z,101980.89
2017-08-14T20:09:26.182Z,101983.47
2017-08-14T20:11:54.016Z,101977.32
2017-08-14T20:14:21.744Z,101984.88
2017-08-14T20:16:49.564Z,101990.73
2017-08-14T20:19:17.291Z,101985.70
2017-08-14T20:21:45.135Z,101987.68
2017-08-14T20:24:13.188Z,101989.00
2017-08-14T20:26:40.948Z,101983.84
2017-08-14T20:29:08.773Z,101983.88
2017-08-14T20:31:36.625Z,101975.34
2017-08-14T20:34:04.613Z,101971.04
2017-08-14T20:36:32.504Z,101972.70
2017-08-14T20:39:00.275Z,101980.58
2017-08-14T20:41:28.050Z,101971.04
2017-08-14T20:43:55.825Z,101979.33
2017-08-14T20:46:23.553Z,101970.47
2017-08-14T20:48:51.381Z,101975.18
2017-08-14T20:51:19.096Z,101980.91
2017-08-14T20:53:46.900Z,101974.70
2017-08-14T20:56:14.670Z,101978.58
2017-08-14T20:58:42.401Z,101974.35
2017-08-14T21:01:10.210Z,101979.81
2017-08-14T21:03:37.941Z,101972.34
2017-08-14T21:06:05.699Z,101970.20
2017-08-14T21:08:33.434Z,101966.23
2017-08-14T21:11:01.221Z,101965.75
2017-08-14T21:13:29.043Z,101962.00
2017-08-14T21:15:56.934Z,101960.70
2017-08-14T21:18:24.751Z,101960.86
2017-08-14T21:20:52.508Z,101959.20
2017-08-14T21:23:20.319Z,101963.58
2017-08-14T21:25:48.204Z,101958.03
2017-08-14T21:28:16.018Z,101962.20
2017-08-14T21:30:43.831Z,101957.72
2017-08-14T21:33:11.691Z,101959.22
2017-08-14T21:35:39.490Z,101958.52
2017-08-14T21:38:07.336Z,101968.60
2017-08-14T21:40:35.142Z,101953.55
2017-08-14T21:43:03.005Z,101953.86
2017-08-14T21:45:30.726Z,101948.58
2017-08-14T21:47:58.480Z,101950.98
2017-08-14T21:50:26.224Z,101951.56
2017-08-14T21:52:54.091Z,101947.76
2017-08-14T21:55:21.925Z,101947.56
2017-08-14T21:57:49.765Z,101938.83
2017-08-14T22:00:17.600Z,101942.11
2017-08-14T22:02:45.425Z,101939.22
2017-08-14T22:05:13.265Z,101941.04
2017-08-14T22:07:41.123Z,101939.11
2017-08-14T22:10:08.972Z,101938.46
2017-08-14T22:12:36.765Z,101941.61
2017-08-14T22:15:04.612Z,101936.33
2017-08-14T22:17:32.455Z,101938.38
2017-08-14T22:20:00.330Z,101936.30
2017-08-14T22:22:28.065Z,101936.98
2017-08-14T22:24:55.875Z,101932.42
2017-08-14T22:27:23.700Z,101932.31
2017-08-14T22:29:51.573Z,101928.67
2017-08-14T22:32:19.389Z,101931.97
2017-08-14T22:34:47.268Z,101935.27
2017-08-14T22:37:15.108Z,101933.30
2017-08-14T22:39:42.949Z,101932.95
2017-08-14T22:42:10.809Z,101934.09
2017-08-14T22:44:38.620Z,101930.36
2017-08-14T22:47:06.477Z,101932.00
2017-08-14T22:49:34.292Z,101931.45
2017-08-14T22:52:02.168Z,101924.34
2017-08-14T22:54:29.953Z,101927.11
2017-08-14T22:56:57.807Z,101928.80
2017-08-14T22:59:25.608Z,101926.48
2017-08-14T23:01:53.457Z,101934.68
2017-08-14T23:04:21.259Z,101930.38
2017-08-14T23:06:49.133Z,101925.80
2017-08-14T23:09:17.008Z,101933.91
2017-08-14T23:11:44.776Z,101924.07
2017-08-14T23:14:12.494Z,101924.97
2017-08-14T23:16:40.372Z,101920.52
2017-08-14T23:19:08.105Z,101920.58
2017-08-14T23:36:47.220Z,101905.19
2017-08-14T23:39:15.097Z,101896.00
2017-08-14T23:41:42.920Z,101893.50
2017-08-14T23:44:10.786Z,101891.59
2017-08-14T23:46:38.597Z,101889.30
2017-08-14T23:49:06.437Z,101878.63
2017-08-14T23:51:34.266Z,101884.07
2017-08-14T23:54:02.028Z,101883.48
2017-08-14T23:56:29.827Z,101881.94
2017-08-14T23:58:57.618Z,101880.03
