createdAt,value
2018-06-23T00:00:03.737Z,55.6
2018-06-23T00:00:54.043Z,55.6
2018-06-23T00:01:44.169Z,55.6
2018-06-23T00:02:34.003Z,55.6
2018-06-23T00:03:24.256Z,55.6
2018-06-23T00:04:14.353Z,55.6
2018-06-23T00:05:04.088Z,55.6
2018-06-23T00:05:54.182Z,55.5
2018-06-23T00:06:44.209Z,55.5
2018-06-23T00:07:34.011Z,55.5
2018-06-23T00:08:24.379Z,55.5
2018-06-23T00:09:14.686Z,55.5
2018-06-23T00:10:04.755Z,55.4
2018-06-23T00:10:54.574Z,55.5
2018-06-23T00:11:44.870Z,55.4
2018-06-23T00:12:34.379Z,55.4
2018-06-23T00:13:24.452Z,55.4
2018-06-23T00:14:14.532Z,55.4
2018-06-23T00:15:04.838Z,55.4
2018-06-23T00:15:54.951Z,55.4
2018-06-23T00:16:45.008Z,55.4
2018-06-23T00:17:35.340Z,55.4
2018-06-23T00:18:24.847Z,55.4
2018-06-23T00:19:15.204Z,55.4
2018-06-23T00:20:05.293Z,55.4
2018-06-23T00:20:55.311Z,55.4
2018-06-23T00:21:45.673Z,55.3
2018-06-23T00:22:35.732Z,55.3
2018-06-23T00:23:24.646Z,55.3
2018-06-23T00:24:15.582Z,55.3
2018-06-23T00:25:05.360Z,55.3
2018-06-23T00:25:55.979Z,55.3
2018-06-23T00:26:45.195Z,55.3
2018-06-23T00:27:35.286Z,55.3
2018-06-23T00:28:26.193Z,55.3
2018-06-23T00:29:15.966Z,55.3
2018-06-23T00:30:05.726Z,55.3
2018-06-23T00:30:56.062Z,55.3
2018-06-23T00:31:46.472Z,55.2
2018-06-23T00:32:35.915Z,55.2
2018-06-23T00:33:25.716Z,55.2
2018-06-23T00:34:16.056Z,55.2
2018-06-23T00:35:06.658Z,55.2
2018-06-23T00:35:56.719Z,55.2
2018-06-23T00:36:46.831Z,55.1
2018-06-23T00:37:36.585Z,55.1
2018-06-23T00:38:26.641Z,55.1
2018-06-23T00:39:16.750Z,55.1
2018-06-23T00:40:07.058Z,55.1
2018-06-23T00:40:56.843Z,55.1
2018-06-23T00:41:46.899Z,55.1
2018-06-23T00:42:36.964Z,55.1
2018-06-23T00:43:27.022Z,55.1
2018-06-23T00:44:17.403Z,55.1
2018-06-23T00:45:07.441Z,55.1
2018-06-23T00:45:57.504Z,55.1
2018-06-23T00:46:47.543Z,55.1
2018-06-23T00:47:37.646Z,55
2018-06-23T00:48:27.119Z,55
2018-06-23T00:49:17.213Z,55
2018-06-23T00:50:07.521Z,55
2018-06-23T00:50:57.312Z,55
2018-06-23T00:51:47.655Z,55
2018-06-23T00:52:38.013Z,54.9
2018-06-23T00:53:27.513Z,55
2018-06-23T00:54:18.155Z,54.9
2018-06-23T00:55:08.193Z,54.9
2018-06-23T00:55:57.682Z,54.9
2018-06-23T00:56:47.771Z,54.9
2018-06-23T00:57:38.379Z,54.9
2018-06-23T00:58:27.891Z,54.9
2018-06-23T00:59:18.260Z,54.9
2018-06-23T01:00:08.601Z,54.9
2018-06-23T01:00:58.623Z,54.9
2018-06-23T01:01:48.689Z,54.8
2018-06-23T01:02:38.768Z,54.8
2018-06-23T01:03:28.541Z,54.8
2018-06-23T01:04:18.876Z,54.8
2018-06-23T01:05:08.421Z,54.8
2018-06-23T01:05:58.748Z,54.8
2018-06-23T01:06:49.051Z,54.8
2018-06-23T01:07:38.302Z,54.8
2018-06-23T01:08:29.215Z,54.8
2018-06-23T01:09:18.989Z,54.8
2018-06-23T01:10:08.514Z,54.8
2018-06-23T01:10:58.601Z,54.8
2018-06-23T01:11:48.652Z,54.8
2018-06-23T01:12:38.683Z,54.7
2018-06-23T01:13:29.336Z,54.8
2018-06-23T01:14:19.123Z,54.7
2018-06-23T01:15:09.461Z,54.7
2018-06-23T01:15:59.798Z,54.7
2018-06-23T01:16:49.568Z,54.7
2018-06-23T01:17:39.926Z,54.7
2018-06-23T01:18:29.954Z,54.6
2018-06-23T01:19:20.021Z,54.6
2018-06-23T01:20:09.264Z,54.6
2018-06-23T01:20:59.314Z,54.6
2018-06-23T01:21:50.240Z,54.6
2018-06-23T01:22:40.284Z,54.6
2018-06-23T01:23:30.089Z,54.6
2018-06-23T01:24:20.409Z,54.6
2018-06-23T01:25:10.499Z,54.6
2018-06-23T01:26:00.283Z,54.6
2018-06-23T01:26:49.789Z,54.6
2018-06-23T01:27:40.674Z,54.6
2018-06-23T01:28:30.184Z,54.5
2018-06-23T01:29:20.550Z,54.5
2018-06-23T01:30:10.321Z,54.5
2018-06-23T01:31:00.674Z,54.5
2018-06-23T01:31:50.975Z,54.5
2018-06-23T01:32:40.743Z,54.5
2018-06-23T01:33:31.086Z,54.5
2018-06-23T01:34:21.162Z,54.4
2018-06-23T01:35:11.009Z,54.4
2018-06-23T01:36:01.277Z,54.4
2018-06-23T01:36:51.115Z,54.4
2018-06-23T01:37:41.151Z,54.4
2018-06-23T01:38:30.669Z,54.4
2018-06-23T01:39:21.032Z,54.4
2018-06-23T01:40:11.067Z,54.4
2018-06-23T01:41:01.416Z,54.4
2018-06-23T01:41:50.932Z,54.4
2018-06-23T01:42:40.721Z,54.4
2018-06-23T01:43:31.910Z,54.4
2018-06-23T01:44:21.954Z,54.4
2018-06-23T01:45:12.032Z,54.3
2018-06-23T01:46:01.520Z,54.3
2018-06-23T01:46:51.570Z,54.3
2018-06-23T01:47:41.912Z,54.3
2018-06-23T01:48:32.310Z,54.3
2018-06-23T01:49:22.333Z,54.3
2018-06-23T01:50:11.851Z,54.3
2018-06-23T01:51:02.223Z,54.3
2018-06-23T01:51:52.297Z,54.3
2018-06-23T01:52:42.027Z,54.3
2018-06-23T01:53:32.380Z,54.3
2018-06-23T01:54:22.156Z,54.2
2018-06-23T01:55:12.504Z,54.2
2018-06-23T01:56:02.551Z,54.2
2018-06-23T01:56:52.729Z,54.2
2018-06-23T01:57:43.001Z,54.2
2018-06-23T01:58:32.595Z,54.2
2018-06-23T01:59:22.805Z,54.2
2018-06-23T02:00:12.342Z,54.1
2018-06-23T02:01:03.227Z,54.1
2018-06-23T02:01:53.012Z,54.1
2018-06-23T02:02:43.421Z,54.1
2018-06-23T02:03:33.442Z,54.1
2018-06-23T02:04:23.183Z,54.1
2018-06-23T02:05:12.712Z,54.1
2018-06-23T02:06:02.778Z,54.1
2018-06-23T02:06:53.709Z,54.1
2018-06-23T02:07:43.712Z,54.1
2018-06-23T02:08:33.808Z,54.1
2018-06-23T02:09:23.009Z,54.1
2018-06-23T02:10:13.074Z,54.1
2018-06-23T02:11:03.993Z,54.1
2018-06-23T02:11:54.081Z,54
2018-06-23T02:12:44.170Z,54
2018-06-23T02:13:34.212Z,54
2018-06-23T02:14:24.292Z,54
2018-06-23T02:15:13.457Z,54
2018-06-23T02:16:03.823Z,53.9
2018-06-23T02:16:54.134Z,53.9
2018-06-23T02:17:44.208Z,53.9
2018-06-23T02:18:34.540Z,53.9
2018-06-23T02:19:24.627Z,53.9
2018-06-23T02:20:14.386Z,53.9
2018-06-23T02:21:04.481Z,53.9
2018-06-23T02:21:53.984Z,53.9
2018-06-23T02:22:44.887Z,53.9
2018-06-23T02:23:34.643Z,53.9
2018-06-23T02:24:24.736Z,53.9
2018-06-23T02:25:15.074Z,53.9
2018-06-23T02:26:04.567Z,53.8
2018-06-23T02:26:55.225Z,53.9
2018-06-23T02:27:44.983Z,53.8
2018-06-23T02:28:35.036Z,53.8
2018-06-23T02:29:25.209Z,53.8
2018-06-23T02:30:14.631Z,53.8
2018-06-23T02:31:05.530Z,53.8
2018-06-23T02:31:55.317Z,53.8
2018-06-23T02:32:44.798Z,53.8
2018-06-23T02:33:35.769Z,53.8
2018-06-23T02:34:25.502Z,53.8
2018-06-23T02:35:15.598Z,53.8
2018-06-23T02:36:05.899Z,53.8
2018-06-23T02:36:55.665Z,53.8
2018-06-23T02:37:45.816Z,53.7
2018-06-23T02:38:36.096Z,53.7
2018-06-23T02:39:25.601Z,53.7
2018-06-23T02:40:15.662Z,53.7
2018-06-23T02:41:05.730Z,53.7
2018-06-23T02:41:56.079Z,53.7
2018-06-23T02:42:46.412Z,53.6
2018-06-23T02:43:36.482Z,53.7
2018-06-23T02:44:25.947Z,53.6
2018-06-23T02:45:16.571Z,53.6
2018-06-23T02:46:06.395Z,53.6
2018-06-23T02:46:56.207Z,53.6
2018-06-23T02:47:46.515Z,53.6
2018-06-23T02:48:36.556Z,53.6
2018-06-23T02:49:26.938Z,53.6
2018-06-23T02:50:16.984Z,53.6
2018-06-23T02:51:06.204Z,53.6
2018-06-23T02:51:56.813Z,53.6
2018-06-23T02:52:47.247Z,53.6
2018-06-23T02:53:36.659Z,53.5
2018-06-23T02:54:27.303Z,53.6
2018-06-23T02:55:17.112Z,53.5
2018-06-23T02:56:06.885Z,53.5
2018-06-23T02:56:57.478Z,53.5
2018-06-23T02:57:46.703Z,53.5
2018-06-23T02:58:37.080Z,53.5
2018-06-23T02:59:27.132Z,53.5
2018-06-23T03:00:17.739Z,53.5
2018-06-23T03:01:06.978Z,53.4
2018-06-23T03:01:57.287Z,53.4
2018-06-23T03:02:47.650Z,53.4
2018-06-23T03:03:37.693Z,53.4
2018-06-23T03:04:27.483Z,53.4
2018-06-23T03:05:18.097Z,53.4
2018-06-23T03:06:07.952Z,53.4
2018-06-23T03:06:57.685Z,53.4
2018-06-23T03:07:48.319Z,53.4
2018-06-23T03:08:38.374Z,53.4
2018-06-23T03:09:28.439Z,53.4
2018-06-23T03:10:18.219Z,53.4
2018-06-23T03:11:08.005Z,53.3
2018-06-23T03:11:58.413Z,53.3
2018-06-23T03:12:48.720Z,53.3
2018-06-23T03:13:38.749Z,53.3
2018-06-23T03:14:28.268Z,53.3
2018-06-23T03:15:18.614Z,53.3
2018-06-23T03:16:08.926Z,53.3
2018-06-23T03:16:57.867Z,53.3
2018-06-23T03:17:49.041Z,53.3
2018-06-23T03:18:38.590Z,53.3
2018-06-23T03:19:28.930Z,53.3
2018-06-23T03:20:18.401Z,53.3
2018-06-23T03:21:09.046Z,53.2
2018-06-23T03:21:58.536Z,53.2
2018-06-23T03:22:49.421Z,53.2
2018-06-23T03:23:39.188Z,53.2
2018-06-23T03:24:28.986Z,53.2
2018-06-23T03:25:19.746Z,53.2
2018-06-23T03:26:09.678Z,53.2
2018-06-23T03:26:59.475Z,53.2
2018-06-23T03:27:49.240Z,53.1
2018-06-23T03:28:39.595Z,53.1
2018-06-23T03:29:29.100Z,53.1
2018-06-23T03:30:20.061Z,53.1
2018-06-23T03:31:10.140Z,53.1
2018-06-23T03:31:59.604Z,53.1
2018-06-23T03:32:49.963Z,53.1
2018-06-23T03:33:39.975Z,53.1
2018-06-23T03:34:30.027Z,53.1
2018-06-23T03:35:20.093Z,53.1
2018-06-23T03:36:09.869Z,53.1
2018-06-23T03:36:59.656Z,53.1
2018-06-23T03:37:50.607Z,53.1
2018-06-23T03:38:40.605Z,53.1
2018-06-23T03:39:30.110Z,53
2018-06-23T03:40:20.460Z,53
2018-06-23T03:41:10.825Z,53
2018-06-23T03:42:00.279Z,53
2018-06-23T03:42:50.914Z,53
2018-06-23T03:43:40.771Z,52.9
2018-06-23T03:44:30.495Z,53
2018-06-23T03:45:20.816Z,52.9
2018-06-23T03:46:10.346Z,52.9
2018-06-23T03:47:01.232Z,52.9
2018-06-23T03:47:51.320Z,52.9
2018-06-23T03:48:40.839Z,52.9
2018-06-23T03:49:31.432Z,52.9
2018-06-23T03:50:21.256Z,52.9
2018-06-23T03:51:11.340Z,52.9
2018-06-23T03:52:01.087Z,52.9
2018-06-23T03:52:51.397Z,52.9
2018-06-23T03:53:41.181Z,52.9
2018-06-23T03:54:31.541Z,52.8
2018-06-23T03:55:21.886Z,52.8
2018-06-23T03:56:11.948Z,52.8
2018-06-23T03:57:01.453Z,52.8
2018-06-23T03:57:51.477Z,52.8
2018-06-23T03:58:42.148Z,52.8
2018-06-23T03:59:32.172Z,52.8
2018-06-23T04:00:22.000Z,52.8
2018-06-23T04:01:12.315Z,52.8
2018-06-23T04:02:02.395Z,52.8
2018-06-23T04:02:52.163Z,52.8
2018-06-23T04:03:42.518Z,52.8
2018-06-23T04:04:32.282Z,52.8
2018-06-23T04:05:22.669Z,52.8
2018-06-23T04:06:12.402Z,52.8
2018-06-23T04:07:02.591Z,52.7
2018-06-23T04:07:52.799Z,52.7
2018-06-23T04:08:42.342Z,52.7
2018-06-23T04:09:32.681Z,52.7
2018-06-23T04:10:23.016Z,52.7
2018-06-23T04:11:12.820Z,52.7
2018-06-23T04:12:03.133Z,52.6
2018-06-23T04:12:52.926Z,52.6
2018-06-23T04:13:43.226Z,52.6
2018-06-23T04:14:33.027Z,52.6
2018-06-23T04:15:23.116Z,52.6
2018-06-23T04:16:13.435Z,52.6
2018-06-23T04:17:03.501Z,52.6
2018-06-23T04:17:53.562Z,52.6
2018-06-23T04:18:43.604Z,52.6
2018-06-23T04:19:33.428Z,52.6
2018-06-23T04:20:23.506Z,52.6
2018-06-23T04:21:13.877Z,52.6
2018-06-23T04:22:03.618Z,52.6
2018-06-23T04:22:53.651Z,52.6
2018-06-23T04:23:44.021Z,52.5
2018-06-23T04:24:32.949Z,52.5
2018-06-23T04:25:23.279Z,52.5
2018-06-23T04:26:13.895Z,52.5
2018-06-23T04:27:03.977Z,52.5
2018-06-23T04:27:54.312Z,52.5
2018-06-23T04:28:44.059Z,52.5
2018-06-23T04:29:34.417Z,52.4
2018-06-23T04:30:24.195Z,52.4
2018-06-23T04:31:14.003Z,52.4
2018-06-23T04:32:04.675Z,52.4
2018-06-23T04:32:54.679Z,52.4
2018-06-23T04:33:44.190Z,52.4
2018-06-23T04:34:34.545Z,52.4
2018-06-23T04:41:15.295Z,52.3
2018-06-23T04:42:05.400Z,52.3
2018-06-23T04:42:55.257Z,52.3
2018-06-23T04:43:44.953Z,52.3
2018-06-23T04:44:35.579Z,52.3
2018-06-23T04:45:25.060Z,52.3
2018-06-23T04:46:15.689Z,52.3
2018-06-23T04:47:05.493Z,52.3
2018-06-23T04:47:55.241Z,52.3
2018-06-23T04:48:45.894Z,52.3
2018-06-23T04:49:35.383Z,52.3
2018-06-23T04:50:25.443Z,52.3
2018-06-23T04:51:15.802Z,52.3
2018-06-23T04:52:05.537Z,52.2
2018-06-23T04:52:55.927Z,52.2
2018-06-23T04:53:45.687Z,52.2
2018-06-23T04:54:36.067Z,52.2
2018-06-23T04:55:26.094Z,52.2
2018-06-23T04:56:16.420Z,52.2
2018-06-23T04:57:06.225Z,52.2
2018-06-23T04:57:56.724Z,52.1
2018-06-23T04:58:46.359Z,52.1
2018-06-23T04:59:36.729Z,52.1
2018-06-23T05:00:27.177Z,52.1
2018-06-23T05:01:16.861Z,52.1
2018-06-23T05:02:06.862Z,52.1
2018-06-23T05:02:56.365Z,52.1
2018-06-23T05:03:46.982Z,52
2018-06-23T05:04:35.950Z,52
2018-06-23T05:05:26.862Z,52
2018-06-23T05:12:07.095Z,51.9
2018-06-23T05:12:56.863Z,51.9
2018-06-23T05:13:47.478Z,51.9
2018-06-23T05:14:37.537Z,51.9
2018-06-23T05:15:27.370Z,51.9
2018-06-23T05:16:17.972Z,51.8
2018-06-23T05:17:07.743Z,51.8
2018-06-23T05:17:57.812Z,51.8
2018-06-23T05:18:48.049Z,51.8
2018-06-23T05:19:37.634Z,51.8
2018-06-23T05:20:28.037Z,51.8
2018-06-23T05:21:18.311Z,51.8
2018-06-23T05:22:08.117Z,51.8
2018-06-23T05:22:58.457Z,51.8
2018-06-23T05:23:48.532Z,51.8
2018-06-23T05:24:38.571Z,51.8
2018-06-23T05:25:28.071Z,51.8
2018-06-23T05:26:18.480Z,51.8
2018-06-23T05:27:07.948Z,51.8
2018-06-23T05:27:58.551Z,51.8
2018-06-23T05:28:48.946Z,51.7
2018-06-23T05:29:38.654Z,51.7
2018-06-23T05:30:29.163Z,51.7
2018-06-23T05:31:19.085Z,51.7
2018-06-23T05:32:08.850Z,51.7
2018-06-23T05:32:58.398Z,51.6
2018-06-23T05:33:48.720Z,51.6
2018-06-23T05:34:39.075Z,51.6
2018-06-23T05:35:28.846Z,51.5
2018-06-23T05:36:19.478Z,51.5
2018-06-23T05:37:09.576Z,51.5
2018-06-23T05:37:59.325Z,51.4
2018-06-23T05:38:49.635Z,51.4
2018-06-23T05:39:38.846Z,51.4
2018-06-23T05:40:29.209Z,51.4
2018-06-23T05:41:19.858Z,51.4
2018-06-23T05:42:09.080Z,51.4
2018-06-23T05:42:59.698Z,51.4
2018-06-23T05:43:49.764Z,51.4
2018-06-23T05:44:39.807Z,51.4
2018-06-23T05:45:29.913Z,51.4
2018-06-23T05:46:19.927Z,51.4
2018-06-23T05:47:10.268Z,51.3
2018-06-23T05:48:00.312Z,51.3
2018-06-23T05:48:50.430Z,51.3
2018-06-23T05:49:40.487Z,51.3
2018-06-23T05:50:30.247Z,51.3
2018-06-23T05:51:21.269Z,51.3
2018-06-23T05:52:10.417Z,51.3
2018-06-23T05:53:00.414Z,51.3
2018-06-23T05:53:50.796Z,51.3
2018-06-23T05:54:40.276Z,51.3
2018-06-23T05:55:30.625Z,51.2
2018-06-23T05:56:21.036Z,51.3
2018-06-23T05:57:11.027Z,51.2
2018-06-23T05:57:59.950Z,51.1
2018-06-23T05:58:51.132Z,51.1
2018-06-23T05:59:41.262Z,51.1
2018-06-23T06:00:30.970Z,51.1
2018-06-23T06:01:20.776Z,51.1
2018-06-23T06:02:11.441Z,51.1
2018-06-23T06:03:01.461Z,51.1
2018-06-23T06:03:51.552Z,51
2018-06-23T06:04:41.351Z,51
2018-06-23T06:05:31.090Z,51
2018-06-23T06:06:21.728Z,51
2018-06-23T06:07:12.011Z,51
2018-06-23T06:08:01.857Z,51
2018-06-23T06:08:51.883Z,50.9
2018-06-23T06:09:41.974Z,50.9
2018-06-23T06:10:31.462Z,50.9
2018-06-23T06:11:21.813Z,50.9
2018-06-23T06:12:11.937Z,50.9
2018-06-23T06:13:02.251Z,50.9
2018-06-23T06:13:52.314Z,50.9
2018-06-23T06:14:42.060Z,50.9
2018-06-23T06:15:32.178Z,50.9
2018-06-23T06:16:22.469Z,50.9
2018-06-23T06:17:12.536Z,50.9
2018-06-23T06:18:02.336Z,50.8
2018-06-23T06:18:52.645Z,50.8
2018-06-23T06:19:42.716Z,50.8
2018-06-23T06:20:32.509Z,50.8
2018-06-23T06:21:22.833Z,50.8
2018-06-23T06:22:12.353Z,50.8
2018-06-23T06:23:02.714Z,50.8
2018-06-23T06:23:54.237Z,50.8
2018-06-23T06:24:42.790Z,50.8
2018-06-23T06:25:32.340Z,50.8
2018-06-23T06:26:22.941Z,50.8
2018-06-23T06:27:13.314Z,50.8
2018-06-23T06:28:03.058Z,50.8
2018-06-23T06:28:53.476Z,50.8
2018-06-23T06:29:42.661Z,50.7
2018-06-23T06:30:33.541Z,50.7
2018-06-23T06:31:23.610Z,50.7
2018-06-23T06:32:13.387Z,50.7
2018-06-23T06:33:03.451Z,50.7
2018-06-23T06:33:53.815Z,50.7
2018-06-23T06:34:43.895Z,50.6
2018-06-23T06:35:33.888Z,50.7
2018-06-23T06:36:23.701Z,50.6
2018-06-23T06:37:13.775Z,50.6
2018-06-23T06:38:03.308Z,50.6
2018-06-23T06:38:54.228Z,50.6
2018-06-23T06:39:44.225Z,50.6
2018-06-23T06:40:34.345Z,50.6
2018-06-23T06:41:24.348Z,50.6
2018-06-23T06:42:14.145Z,50.6
2018-06-23T06:43:04.240Z,50.6
2018-06-23T06:43:54.577Z,50.6
2018-06-23T06:44:44.458Z,50.6
2018-06-23T06:45:34.433Z,50.6
2018-06-23T06:46:24.213Z,50.5
2018-06-23T06:47:13.778Z,50.5
2018-06-23T06:48:04.587Z,50.5
2018-06-23T06:48:54.919Z,50.5
2018-06-23T06:49:43.890Z,50.5
2018-06-23T06:50:34.520Z,50.4
2018-06-23T06:51:24.863Z,50.4
2018-06-23T06:52:14.983Z,50.4
2018-06-23T06:53:04.992Z,50.4
2018-06-23T06:53:55.306Z,50.4
2018-06-23T06:54:45.391Z,50.4
2018-06-23T06:55:35.436Z,50.4
2018-06-23T06:56:25.556Z,50.4
2018-06-23T06:57:16.493Z,50.4
2018-06-23T06:58:05.623Z,50.4
2018-06-23T06:58:55.679Z,50.4
2018-06-23T06:59:45.251Z,50.4
2018-06-23T07:00:35.254Z,50.4
2018-06-23T07:01:25.333Z,50.4
2018-06-23T07:02:15.676Z,50.4
2018-06-23T07:03:05.453Z,50.3
2018-06-23T07:03:56.070Z,50.3
2018-06-23T07:04:46.145Z,50.3
2018-06-23T07:05:36.207Z,50.3
2018-06-23T07:06:25.423Z,50.3
2018-06-23T07:07:16.313Z,50.3
2018-06-23T07:08:06.395Z,50.3
2018-06-23T07:08:56.622Z,50.3
2018-06-23T07:09:46.265Z,50.3
2018-06-23T07:10:36.308Z,50.3
2018-06-23T07:11:26.095Z,50.3
2018-06-23T07:12:16.704Z,50.3
2018-06-23T07:13:06.773Z,50.3
2018-06-23T07:13:56.829Z,50.2
2018-06-23T07:14:46.314Z,50.2
2018-06-23T07:15:36.953Z,50.2
2018-06-23T07:16:27.018Z,50.2
2018-06-23T07:17:17.099Z,50.2
2018-06-23T07:18:07.123Z,50.1
2018-06-23T07:18:57.190Z,50.1
2018-06-23T07:19:46.676Z,50.1
2018-06-23T07:20:37.011Z,50.1
2018-06-23T07:21:27.371Z,50.1
2018-06-23T07:22:16.930Z,50.1
2018-06-23T07:23:07.484Z,50.1
2018-06-23T07:23:58.682Z,50.1
2018-06-23T07:24:47.400Z,50.1
2018-06-23T07:25:36.843Z,50.1
2018-06-23T07:26:27.745Z,50.1
2018-06-23T07:27:17.584Z,50.1
2018-06-23T07:28:07.872Z,50.1
2018-06-23T07:28:57.924Z,50.1
2018-06-23T07:29:47.731Z,50.1
2018-06-23T07:30:38.102Z,50
2018-06-23T07:31:27.821Z,50
2018-06-23T07:32:17.938Z,50
2018-06-23T07:33:07.989Z,50
2018-06-23T07:33:57.762Z,50
2018-06-23T07:34:48.736Z,50
2018-06-23T07:35:37.596Z,50
2018-06-23T07:36:28.493Z,49.9
2018-06-23T07:37:18.312Z,49.9
2018-06-23T07:38:08.611Z,49.9
2018-06-23T07:38:58.682Z,49.9
2018-06-23T07:39:48.471Z,49.9
2018-06-23T07:40:39.076Z,49.9
2018-06-23T07:41:28.603Z,49.9
2018-06-23T07:42:18.688Z,49.9
2018-06-23T07:43:08.751Z,49.9
2018-06-23T07:43:58.817Z,49.9
2018-06-23T07:44:48.879Z,49.9
2018-06-23T07:45:38.656Z,49.9
2018-06-23T07:46:28.461Z,49.8
2018-06-23T07:47:19.466Z,49.9
2018-06-23T07:48:09.374Z,49.8
2018-06-23T07:48:59.156Z,49.8
2018-06-23T07:49:49.483Z,49.8
2018-06-23T07:50:39.293Z,49.8
2018-06-23T07:51:29.651Z,49.8
2018-06-23T07:52:19.423Z,49.8
2018-06-23T07:53:09.214Z,49.8
2018-06-23T07:53:58.953Z,49.8
2018-06-23T07:54:49.615Z,49.8
2018-06-23T07:55:39.696Z,49.8
2018-06-23T07:56:30.017Z,49.8
2018-06-23T07:57:20.062Z,49.8
2018-06-23T07:58:09.532Z,49.8
2018-06-23T07:58:59.870Z,49.7
2018-06-23T07:59:49.407Z,49.7
2018-06-23T08:00:40.046Z,49.8
2018-06-23T08:01:30.554Z,49.7
2018-06-23T08:02:20.137Z,49.7
2018-06-23T08:03:10.497Z,49.7
2018-06-23T08:04:00.265Z,49.7
2018-06-23T08:04:50.304Z,49.7
2018-06-23T08:05:40.124Z,49.6
2018-06-23T08:06:30.470Z,49.6
2018-06-23T08:07:20.813Z,49.6
2018-06-23T08:08:10.867Z,49.6
2018-06-23T08:09:00.643Z,49.6
2018-06-23T08:09:50.418Z,49.6
2018-06-23T08:10:41.043Z,49.6
2018-06-23T08:11:31.096Z,49.6
2018-06-23T08:12:20.615Z,49.6
2018-06-23T08:13:11.211Z,49.6
2018-06-23T08:14:01.328Z,49.6
2018-06-23T08:14:51.078Z,49.6
2018-06-23T08:15:40.843Z,49.5
2018-06-23T08:16:31.484Z,49.6
2018-06-23T08:17:21.289Z,49.5
2018-06-23T08:18:11.612Z,49.5
2018-06-23T08:19:01.356Z,49.5
2018-06-23T08:19:51.781Z,49.5
2018-06-23T08:20:41.260Z,49.5
2018-06-23T08:21:31.589Z,49.5
2018-06-23T08:22:21.632Z,49.4
2018-06-23T08:23:11.736Z,49.4
2018-06-23T08:24:01.591Z,49.4
2018-06-23T08:24:52.177Z,49.4
2018-06-23T08:25:41.915Z,49.4
2018-06-23T08:26:33.399Z,49.4
2018-06-23T08:27:22.296Z,49.4
2018-06-23T08:28:12.125Z,49.4
2018-06-23T08:29:02.390Z,49.4
2018-06-23T08:29:52.559Z,49.4
2018-06-23T08:30:42.537Z,49.4
2018-06-23T08:31:32.405Z,49.4
2018-06-23T08:32:22.638Z,49.3
2018-06-23T08:33:12.723Z,49.4
2018-06-23T08:34:02.500Z,49.3
2018-06-23T08:34:52.810Z,49.3
2018-06-23T08:35:42.365Z,49.3
2018-06-23T08:36:32.955Z,49.3
2018-06-23T08:37:22.862Z,49.3
2018-06-23T08:38:12.807Z,49.3
2018-06-23T08:39:03.145Z,49.3
2018-06-23T08:39:53.224Z,49.3
2018-06-23T08:40:43.261Z,49.3
2018-06-23T08:41:33.341Z,49.3
2018-06-23T08:42:23.414Z,49.3
2018-06-23T08:43:13.467Z,49.3
2018-06-23T08:44:03.533Z,49.3
2018-06-23T08:44:53.324Z,49.2
2018-06-23T08:45:43.650Z,49.2
2018-06-23T08:46:33.720Z,49.2
2018-06-23T08:47:23.805Z,49.2
2018-06-23T08:48:13.884Z,49.2
2018-06-23T08:49:04.114Z,49.2
2018-06-23T08:49:53.980Z,49.2
2018-06-23T08:50:43.754Z,49.2
2018-06-23T08:51:33.860Z,49.1
2018-06-23T08:52:23.845Z,49.1
2018-06-23T08:53:13.932Z,49.1
2018-06-23T08:54:03.131Z,49.1
2018-06-23T08:54:54.362Z,49.1
2018-06-23T08:55:44.395Z,49.1
2018-06-23T08:56:33.910Z,49.1
2018-06-23T08:57:24.505Z,49.1
2018-06-23T08:58:13.784Z,49.1
2018-06-23T08:59:04.100Z,49
2018-06-23T08:59:54.449Z,49
2018-06-23T09:00:44.794Z,49
2018-06-23T09:01:34.840Z,49
2018-06-23T09:02:24.896Z,49
2018-06-23T09:03:14.393Z,49
2018-06-23T09:04:05.016Z,49
2018-06-23T09:04:55.084Z,49
2018-06-23T09:05:45.155Z,48.9
2018-06-23T09:06:35.202Z,48.9
2018-06-23T09:07:24.451Z,48.9
2018-06-23T09:08:14.827Z,48.9
2018-06-23T09:09:05.464Z,48.9
2018-06-23T09:09:55.007Z,48.9
2018-06-23T09:10:44.674Z,48.9
2018-06-23T09:11:35.596Z,48.9
2018-06-23T09:12:25.758Z,48.9
2018-06-23T09:13:15.442Z,48.9
2018-06-23T09:14:05.788Z,48.9
2018-06-23T09:14:55.857Z,48.9
2018-06-23T09:15:45.904Z,48.9
2018-06-23T09:16:36.006Z,48.9
2018-06-23T09:17:25.789Z,48.9
2018-06-23T09:18:15.559Z,48.8
2018-06-23T09:19:05.607Z,48.9
2018-06-23T09:19:56.246Z,48.8
2018-06-23T09:20:46.274Z,48.8
2018-06-23T09:21:35.516Z,48.8
2018-06-23T09:22:25.950Z,48.8
2018-06-23T09:23:15.741Z,48.8
2018-06-23T09:24:06.537Z,48.8
2018-06-23T09:24:55.874Z,48.8
2018-06-23T09:25:46.603Z,48.8
2018-06-23T09:26:36.732Z,48.8
2018-06-23T09:27:26.500Z,48.8
2018-06-23T09:28:16.843Z,48.8
2018-06-23T09:29:06.891Z,48.8
2018-06-23T09:29:56.722Z,48.8
2018-06-23T09:30:46.497Z,48.8
2018-06-23T09:31:36.838Z,48.8
2018-06-23T09:32:27.163Z,48.7
2018-06-23T09:33:17.234Z,48.7
2018-06-23T09:34:07.026Z,48.7
2018-06-23T09:34:56.792Z,48.7
2018-06-23T09:35:47.440Z,48.7
2018-06-23T09:36:36.697Z,48.7
2018-06-23T09:37:27.271Z,48.6
2018-06-23T09:38:17.346Z,48.7
2018-06-23T09:39:07.672Z,48.6
2018-06-23T09:39:56.905Z,48.6
2018-06-23T09:40:47.268Z,48.6
2018-06-23T09:41:36.817Z,48.6
2018-06-23T09:42:27.651Z,48.6
2018-06-23T09:43:17.990Z,48.6
2018-06-23T09:44:07.499Z,48.6
2018-06-23T09:44:57.001Z,48.5
2018-06-23T09:45:48.413Z,48.5
2018-06-23T09:46:37.681Z,48.4
2018-06-23T09:47:28.319Z,48.4
2018-06-23T09:48:18.362Z,48.4
2018-06-23T09:49:08.518Z,48.3
2018-06-23T09:49:58.223Z,48.3
2018-06-23T09:50:48.021Z,48.3
2018-06-23T09:51:38.367Z,48.3
2018-06-23T09:52:28.142Z,48.3
2018-06-23T09:53:17.903Z,48.3
2018-06-23T09:54:08.565Z,48.3
2018-06-23T09:54:58.611Z,48.3
2018-06-23T09:55:49.312Z,48.3
2018-06-23T09:56:38.773Z,48.3
2018-06-23T09:57:28.226Z,48.3
2018-06-23T09:58:18.895Z,48.3
2018-06-23T09:59:09.180Z,48.4
2018-06-23T09:59:59.243Z,48.4
2018-06-23T10:00:48.806Z,48.4
2018-06-23T10:01:38.820Z,48.4
2018-06-23T10:02:29.197Z,48.5
2018-06-23T10:03:20.206Z,48.5
2018-06-23T10:04:09.063Z,48.6
2018-06-23T10:04:58.799Z,48.6
2018-06-23T10:05:49.716Z,48.6
2018-06-23T10:06:39.746Z,48.7
2018-06-23T10:07:29.815Z,48.8
2018-06-23T10:08:19.902Z,48.8
2018-06-23T10:09:09.939Z,48.8
2018-06-23T10:09:59.722Z,48.9
2018-06-23T10:10:50.064Z,48.9
2018-06-23T10:11:39.319Z,48.9
2018-06-23T10:12:29.667Z,49
2018-06-23T10:13:20.282Z,49
2018-06-23T10:14:10.067Z,49.1
2018-06-23T10:15:00.365Z,49.1
2018-06-23T10:15:50.186Z,49.1
2018-06-23T10:16:40.047Z,49.2
2018-06-23T10:17:30.306Z,49.2
2018-06-23T10:18:19.706Z,49.3
2018-06-23T10:19:10.411Z,49.3
2018-06-23T10:19:59.952Z,49.3
2018-06-23T10:20:50.548Z,49.4
2018-06-23T10:21:41.046Z,49.4
2018-06-23T10:22:30.952Z,49.5
2018-06-23T10:23:20.764Z,49.5
2018-06-23T10:24:10.231Z,49.6
2018-06-23T10:25:00.598Z,49.7
2018-06-23T10:25:51.191Z,49.7
2018-06-23T10:26:40.709Z,49.8
2018-06-23T10:27:31.925Z,49.9
2018-06-23T10:28:21.115Z,49.9
2018-06-23T10:29:11.173Z,49.9
2018-06-23T10:30:01.284Z,50.1
2018-06-23T10:30:51.305Z,50.1
2018-06-23T10:31:41.357Z,50.2
2018-06-23T10:32:31.710Z,50.2
2018-06-23T10:33:21.471Z,50.3
2018-06-23T10:34:11.853Z,50.4
2018-06-23T10:35:01.068Z,50.4
2018-06-23T10:35:51.969Z,50.5
2018-06-23T10:36:41.751Z,50.6
2018-06-23T10:37:32.079Z,50.6
2018-06-23T10:38:21.764Z,50.7
2018-06-23T10:39:12.245Z,50.8
2018-06-23T10:40:03.070Z,50.9
2018-06-23T10:40:52.065Z,50.9
2018-06-23T10:41:42.394Z,51
2018-06-23T10:42:32.479Z,51.1
2018-06-23T10:43:22.519Z,51.1
2018-06-23T10:44:12.354Z,51.2
2018-06-23T10:45:02.110Z,51.3
2018-06-23T10:45:52.180Z,51.3
2018-06-23T10:46:42.601Z,51.4
2018-06-23T10:47:32.542Z,51.4
2018-06-23T10:48:22.646Z,51.5
2018-06-23T10:49:12.702Z,51.6
2018-06-23T10:50:02.483Z,51.6
2018-06-23T10:50:52.272Z,51.7
2018-06-23T10:51:42.023Z,51.8
2018-06-23T10:52:32.940Z,51.9
2018-06-23T10:53:23.280Z,51.9
2018-06-23T10:55:03.150Z,52.1
2018-06-23T10:55:52.658Z,52.1
2018-06-23T10:56:43.255Z,52.2
2018-06-23T10:57:33.332Z,52.3
2018-06-23T10:58:23.672Z,52.3
2018-06-23T11:00:03.260Z,52.5
2018-06-23T11:00:53.834Z,52.5
2018-06-23T11:01:43.354Z,52.6
2018-06-23T11:02:33.951Z,52.6
2018-06-23T11:03:24.037Z,52.7
2018-06-23T11:04:13.824Z,52.8
2018-06-23T11:05:05.158Z,52.8
2018-06-23T11:05:54.274Z,52.9
2018-06-23T11:06:44.043Z,52.9
2018-06-23T11:07:33.800Z,53
2018-06-23T11:08:24.124Z,53.1
2018-06-23T11:09:14.465Z,53.1
2018-06-23T11:10:04.568Z,53.2
2018-06-23T11:10:54.419Z,53.3
2018-06-23T11:11:44.678Z,53.4
2018-06-23T11:12:33.939Z,53.4
2018-06-23T11:13:24.807Z,53.5
2018-06-23T11:14:14.858Z,53.6
2018-06-23T11:15:04.400Z,53.6
2018-06-23T11:15:55.050Z,53.7
2018-06-23T11:16:44.217Z,53.8
2018-06-23T11:17:34.852Z,53.8
2018-06-23T11:18:25.214Z,53.9
2018-06-23T11:19:15.031Z,53.9
2018-06-23T11:20:05.290Z,54
2018-06-23T11:20:54.798Z,54.1
2018-06-23T11:21:45.233Z,54.1