createdAt,value
2019-04-20T04:59:32.563Z,95383.59
2019-04-20T05:02:00.477Z,95385.20
2019-04-20T05:05:10.396Z,95384.38
2019-04-20T05:07:46.695Z,95391.23
2019-04-20T05:09:59.606Z,95394.53
2019-04-20T05:12:28.885Z,95398.34
2019-04-20T05:15:03.945Z,95392.02
2019-04-20T05:17:43.816Z,95392.31
2019-04-20T05:20:09.262Z,95387.92
2019-04-20T05:22:41.677Z,95386.28
2019-04-20T05:25:18.481Z,95384.95
2019-04-20T05:27:46.494Z,95386.02
2019-04-20T05:29:57.079Z,95392.02
2019-04-20T05:32:35.837Z,95385.47
2019-04-20T05:35:14.711Z,95387.89
2019-04-20T05:37:50.144Z,95387.65
2019-04-20T05:40:10.823Z,95386.28
2019-04-20T05:42:42.894Z,95386.53
2019-04-20T05:45:08.617Z,95391.73
2019-04-20T05:47:33.423Z,95388.73
2019-04-20T05:49:57.061Z,95387.38
2019-04-20T05:55:02.753Z,95395.56
2019-04-20T05:57:35.008Z,95396.92
2019-04-20T06:00:08.343Z,95397.44
2019-04-20T06:02:29.090Z,95399.41
2019-04-20T06:05:04.070Z,95400.80
2019-04-20T06:07:25.286Z,95404.35
2019-04-20T06:09:57.219Z,95404.92
2019-04-20T06:12:20.102Z,95403.59
2019-04-20T06:15:05.551Z,95400.84
2019-04-20T06:17:53.145Z,95405.23
2019-04-20T06:20:27.193Z,95409.87
2019-04-20T06:23:09.412Z,95398.95
2019-04-20T06:28:01.081Z,95409.36
2019-04-20T06:30:19.095Z,95403.35
2019-04-20T06:34:19.567Z,95406.08
2019-04-20T06:36:27.660Z,95405.02
2019-04-20T06:38:57.404Z,95413.47
2019-04-20T06:41:25.034Z,95408.33
2019-04-20T06:43:45.957Z,95410.20
2019-04-20T06:46:14.851Z,95416.23
2019-04-20T06:48:47.104Z,95416.81
2019-04-20T06:51:10.250Z,95422.81
2019-04-20T06:53:45.009Z,95420.63
2019-04-20T06:56:15.601Z,95428.03
2019-04-20T07:01:10.906Z,95429.66
2019-04-20T07:03:59.202Z,95428.61
2019-04-20T07:06:24.552Z,95431.88
2019-04-20T07:08:51.106Z,95428.84
2019-04-20T07:11:16.206Z,95435.13
2019-04-20T07:13:27.952Z,95426.14
2019-04-20T07:16:21.349Z,95431.09
2019-04-20T07:19:16.883Z,95436.27
2019-04-20T07:24:38.629Z,95435.03
2019-04-20T07:26:58.454Z,95429.57
2019-04-20T07:29:31.874Z,95430.44
2019-04-20T07:31:48.765Z,95433.77
2019-04-20T07:34:21.446Z,95435.44
2019-04-20T07:37:04.393Z,95423.97
2019-04-20T07:39:22.958Z,95426.45
2019-04-20T07:41:56.842Z,95427.80
2019-04-20T07:44:18.686Z,95431.09
2019-04-20T07:46:55.097Z,95427.87
2019-04-20T07:49:12.957Z,95431.20
2019-04-20T10:25:54.367Z,95411.02
2019-04-20T10:28:21.580Z,95413.48
2019-04-20T10:30:48.600Z,95417.84
2019-04-20T10:33:15.551Z,95418.93
2019-04-20T10:35:43.498Z,95407.94
2019-04-20T10:38:13.756Z,95407.14
2019-04-20T10:40:50.698Z,95413.75
2019-04-20T10:43:09.942Z,95412.43
2019-04-20T10:45:36.970Z,95401.52
2019-04-20T10:48:03.857Z,95404.21
2019-04-20T10:50:31.252Z,95414.30
2019-04-20T10:52:59.638Z,95417.03
2019-04-20T10:55:27.215Z,95406.91
2019-04-20T10:57:53.892Z,95405.84
2019-04-20T11:00:37.649Z,95414.31
2019-04-20T11:03:04.188Z,95423.63
2019-04-20T11:05:31.096Z,95410.78
2019-04-20T11:07:58.787Z,95404.98
2019-04-20T11:10:28.956Z,95411.27
2019-04-20T11:12:53.948Z,95400.61
2019-04-20T11:15:20.894Z,95406.88
2019-04-20T11:17:47.640Z,95402.55
2019-04-20T11:20:15.170Z,95395.73
2019-04-20T11:22:44.249Z,95388.61
2019-04-20T11:25:12.479Z,95399.78
2019-04-20T11:27:40.408Z,95393.80
2019-04-20T11:30:08.018Z,95402.00
2019-04-20T11:50:51.645Z,95379.38
2019-04-20T11:53:21.596Z,95370.90
2019-04-20T11:55:52.100Z,95370.62
2019-04-20T11:58:19.702Z,95357.23
2019-04-20T12:01:02.956Z,95366.80
2019-04-20T12:03:31.523Z,95360.16
2019-04-20T12:05:57.328Z,95361.00
2019-04-20T12:08:22.981Z,95367.27
2019-04-20T12:10:55.898Z,95365.62
2019-04-20T12:13:18.447Z,95362.08
2019-04-20T12:15:45.526Z,95359.33
2019-04-20T12:18:13.410Z,95354.97
2019-04-20T12:20:40.859Z,95350.34
2019-04-20T12:23:08.537Z,95345.39
2019-04-20T12:25:36.779Z,95354.98
2019-04-20T12:28:05.208Z,95349.50
2019-04-20T12:30:33.174Z,95341.05
2019-04-20T12:33:02.191Z,95345.42
2019-04-20T12:35:29.980Z,95342.69
2019-04-20T12:37:57.013Z,95336.66
2019-04-20T12:40:24.003Z,95340.52
2019-04-20T12:42:50.933Z,95339.69
2019-04-20T12:45:19.659Z,95335.05
2019-04-20T12:47:48.656Z,95332.58
2019-04-20T12:50:17.228Z,95336.68
2019-04-20T13:55:56.133Z,95264.85
2019-04-20T13:58:40.123Z,95266.41
2019-04-20T14:01:26.420Z,95273.41
2019-04-20T14:04:08.217Z,95261.77
2019-04-20T14:06:35.354Z,95268.54
2019-04-20T14:09:05.532Z,95256.81
2019-04-20T14:11:33.473Z,95255.78
2019-04-20T14:14:03.170Z,95252.41
2019-04-20T14:16:29.362Z,95255.12
2019-04-20T14:18:56.018Z,95252.27
2019-04-20T14:21:23.860Z,95250.64
2019-04-20T14:23:50.848Z,95245.13
2019-04-20T14:26:18.594Z,95236.55
2019-04-20T14:28:45.380Z,95233.21
2019-04-20T14:31:12.122Z,95235.78
2019-04-20T14:33:39.152Z,95237.75
2019-04-20T14:36:05.774Z,95236.03
2019-04-20T14:38:32.319Z,95222.91
2019-04-20T14:41:00.003Z,95225.33
2019-04-20T14:43:27.190Z,95224.80
2019-04-20T14:45:55.120Z,95221.95
2019-04-20T14:48:23.090Z,95217.55
2019-04-20T14:50:49.737Z,95214.09
2019-04-20T14:53:18.162Z,95208.28
2019-04-20T14:55:44.692Z,95205.96
2019-04-20T14:58:31.605Z,95199.63
2019-04-20T15:01:00.571Z,95203.11
2019-04-20T15:03:34.056Z,95202.94
2019-04-20T15:06:00.188Z,95208.36
2019-04-20T15:08:26.966Z,95203.88
2019-04-20T15:10:54.543Z,95203.33
2019-04-20T15:13:22.316Z,95203.70
2019-04-20T15:15:50.634Z,95196.07
2019-04-20T15:18:19.610Z,95194.39
2019-04-20T15:20:51.328Z,95193.70
2019-04-20T15:23:19.913Z,95192.48
2019-04-20T15:25:46.558Z,95184.55
2019-04-20T15:28:14.440Z,95190.31
2019-04-20T15:30:42.409Z,95197.58
2019-04-20T15:33:09.297Z,95193.91
2019-04-20T15:35:35.893Z,95186.97
2019-04-20T15:38:02.944Z,95186.38
2019-04-20T15:40:30.970Z,95186.12
2019-04-20T15:43:04.581Z,95183.00
2019-04-20T15:45:27.255Z,95182.78
2019-04-20T15:47:54.222Z,95169.56
2019-04-20T15:50:22.208Z,95165.12
2019-04-20T15:52:52.834Z,95166.59
2019-04-20T15:55:24.585Z,95169.71
2019-04-20T15:57:45.725Z,95161.86
2019-04-20T16:00:14.255Z,95167.63
2019-04-20T16:02:51.726Z,95163.91
2019-04-20T16:05:24.113Z,95160.63
2019-04-20T16:07:56.335Z,95165.23
2019-04-20T16:10:19.331Z,95159.70
2019-04-20T16:12:46.915Z,95163.55
2019-04-20T16:15:13.648Z,95153.92
2019-04-20T16:17:45.362Z,95155.38
2019-04-20T16:20:13.636Z,95147.41
2019-04-20T16:22:38.432Z,95150.26
2019-04-20T16:25:23.575Z,95153.45
2019-04-20T16:27:50.089Z,95155.19
2019-04-20T16:30:17.974Z,95156.54
2019-04-20T16:32:44.903Z,95148.78
2019-04-20T16:35:11.540Z,95150.48
2019-04-20T16:37:38.498Z,95147.13
2019-04-20T16:40:06.072Z,95142.20
2019-04-20T16:42:34.479Z,95145.95
2019-04-20T16:45:05.374Z,95144.48
2019-04-20T16:47:32.314Z,95141.41
2019-04-20T16:49:59.391Z,95135.59
2019-04-20T18:22:58.742Z,95137.34
