createdAt,value
2019-05-11T00:02:00.050Z,19.75
2019-05-11T00:04:29.201Z,19.90
2019-05-11T00:06:58.342Z,18.45
2019-05-11T00:09:27.501Z,19.48
2019-05-11T00:11:56.647Z,19.07
2019-05-11T00:14:25.793Z,19.20
2019-05-11T00:16:54.972Z,19.80
2019-05-11T00:19:24.109Z,18.57
2019-05-11T00:21:53.243Z,18.75
2019-05-11T00:24:22.423Z,18.35
2019-05-11T00:26:51.574Z,17.62
2019-05-11T00:29:20.710Z,18.42
2019-05-11T00:31:49.888Z,18.87
2019-05-11T00:34:19.026Z,18.57
2019-05-11T00:36:48.166Z,18.90
2019-05-11T00:39:17.310Z,17.73
2019-05-11T00:41:46.501Z,17.40
2019-05-11T00:44:15.642Z,17.92
2019-05-11T00:46:44.786Z,16.90
2019-05-11T00:49:13.977Z,17.23
2019-05-11T00:51:43.117Z,17.27
2019-05-11T00:54:12.281Z,16.52
2019-05-11T00:56:41.436Z,16.62
2019-05-11T00:59:21.419Z,17.65
2019-05-11T01:01:41.441Z,17.17
2019-05-11T01:04:10.604Z,16.42
2019-05-11T01:06:39.769Z,15.70
2019-05-11T01:09:09.162Z,15.65
2019-05-11T01:11:38.334Z,16.12
2019-05-11T01:14:07.505Z,16.12
2019-05-11T01:16:36.654Z,14.90
2019-05-11T01:19:05.792Z,15.40
2019-05-11T01:21:34.950Z,15.38
2019-05-11T01:24:04.094Z,14.83
2019-05-11T01:26:33.246Z,14.38
2019-05-11T01:29:02.413Z,13.95
2019-05-11T01:31:31.538Z,14.87
2019-05-11T01:34:01.056Z,13.65
2019-05-11T01:36:30.191Z,13.95
2019-05-11T01:38:59.341Z,13.80
2019-05-11T01:41:28.489Z,13.43
2019-05-11T01:43:57.633Z,13.40
2019-05-11T01:46:26.770Z,13.15
2019-05-11T01:48:55.921Z,13.32
2019-05-11T01:51:25.059Z,13.75
2019-05-11T01:53:54.213Z,13.53
2019-05-11T01:56:23.360Z,13.10
2019-05-11T01:58:52.542Z,12.23
2019-05-11T02:01:21.680Z,12.95
2019-05-11T02:03:50.822Z,11.80
2019-05-11T02:06:20.015Z,11.97
2019-05-11T02:08:49.169Z,12.45
2019-05-11T02:11:18.338Z,12.03
2019-05-11T02:13:47.488Z,11.85
2019-05-11T02:16:16.620Z,11.55
2019-05-11T02:18:45.798Z,11.63
2019-05-11T02:21:14.937Z,11.33
2019-05-11T02:23:44.076Z,10.43
2019-05-11T02:26:13.227Z,11.25
2019-05-11T02:28:42.371Z,10.95
2019-05-11T02:31:11.532Z,10.85
2019-05-11T02:33:40.660Z,10.85
2019-05-11T02:36:09.801Z,10.38
2019-05-11T02:38:38.948Z,9.60
2019-05-11T02:41:08.087Z,10.28
2019-05-11T02:43:37.226Z,9.88
2019-05-11T02:46:06.423Z,10.25
2019-05-11T02:48:35.512Z,10.08
2019-05-11T02:51:04.659Z,10.08
2019-05-11T02:53:33.809Z,9.35
2019-05-11T02:56:02.938Z,9.18
2019-05-11T02:58:32.112Z,9.60
2019-05-11T03:01:01.256Z,9.45
2019-05-11T03:03:30.395Z,8.70
2019-05-11T03:05:59.546Z,9.48
2019-05-11T03:08:28.681Z,9.48
2019-05-11T03:10:57.831Z,8.80
2019-05-11T03:13:26.994Z,8.25
2019-05-11T03:15:56.127Z,9.18
2019-05-11T03:18:25.298Z,8.63
2019-05-11T03:20:54.492Z,7.95
2019-05-11T03:23:23.629Z,8.30
2019-05-11T03:25:52.762Z,7.47
2019-05-11T03:28:21.908Z,7.87
2019-05-11T03:30:51.077Z,7.85
2019-05-11T03:33:20.223Z,7.90
2019-05-11T03:35:49.363Z,7.60
2019-05-11T03:38:18.506Z,7.55
2019-05-11T03:40:47.682Z,6.55
2019-05-11T03:43:16.797Z,7.00
2019-05-11T03:45:45.926Z,7.35
2019-05-11T03:48:15.071Z,7.42
2019-05-11T03:50:44.220Z,6.95
2019-05-11T03:53:13.387Z,7.78
2019-05-11T03:55:42.520Z,6.90
2019-05-11T03:58:11.653Z,7.05
2019-05-11T04:00:40.920Z,6.90
2019-05-11T04:03:10.053Z,7.05
2019-05-11T04:05:39.235Z,6.47
2019-05-11T04:08:08.374Z,6.60
2019-05-11T04:10:37.529Z,6.65
2019-05-11T04:13:06.694Z,7.25
2019-05-11T04:15:35.833Z,6.75
2019-05-11T04:18:04.973Z,6.62
2019-05-11T04:20:34.150Z,6.65
2019-05-11T04:23:03.268Z,6.53
2019-05-11T04:25:32.402Z,6.28
2019-05-11T04:28:01.555Z,6.97
2019-05-11T04:30:30.812Z,6.08
2019-05-11T04:33:00.100Z,6.10
2019-05-11T04:35:29.271Z,6.97
2019-05-11T04:37:58.403Z,6.75
2019-05-11T04:40:27.537Z,6.17
2019-05-11T04:42:56.699Z,6.17
2019-05-11T04:45:25.835Z,6.58
2019-05-11T04:47:54.983Z,7.03
2019-05-11T04:50:24.104Z,6.50
2019-05-11T04:52:53.239Z,6.25
2019-05-11T04:55:22.397Z,7.35
2019-05-11T04:57:51.588Z,6.62
2019-05-11T05:00:20.766Z,7.08
2019-05-11T05:02:49.903Z,6.30
2019-05-11T05:05:19.043Z,5.83
2019-05-11T05:07:50.387Z,6.10
2019-05-11T05:10:20.290Z,6.20
2019-05-11T05:12:51.511Z,6.37
2019-05-11T05:15:20.783Z,6.45
2019-05-11T05:17:49.929Z,6.28
2019-05-11T05:20:19.075Z,6.58
2019-05-11T05:22:48.268Z,6.00
2019-05-11T05:25:17.376Z,5.97
2019-05-11T05:27:46.505Z,5.92
2019-05-11T05:30:15.652Z,6.40
2019-05-11T05:32:44.774Z,6.37
2019-05-11T05:35:13.913Z,5.95
2019-05-11T05:37:43.058Z,5.47
2019-05-11T05:40:12.199Z,5.95
2019-05-11T05:42:41.353Z,5.62
2019-05-11T05:45:10.494Z,6.20
2019-05-11T05:47:39.622Z,6.10
2019-05-11T05:50:08.804Z,6.55
2019-05-11T05:52:37.949Z,5.87
2019-05-11T05:55:07.089Z,6.40
2019-05-11T05:57:36.231Z,6.33
2019-05-11T06:00:06.535Z,6.30
2019-05-11T06:02:35.672Z,5.33
2019-05-11T06:05:07.606Z,6.00
2019-05-11T06:07:36.744Z,6.28
2019-05-11T06:10:09.301Z,6.10
2019-05-11T06:12:38.537Z,6.60
2019-05-11T06:15:08.494Z,6.40
2019-05-11T06:17:37.598Z,6.65
2019-05-11T06:20:08.127Z,6.28
2019-05-11T06:22:37.827Z,7.00
2019-05-11T06:25:07.515Z,6.78
2019-05-11T06:27:36.672Z,6.58
2019-05-11T06:30:07.310Z,6.78
2019-05-11T06:32:36.473Z,6.22
2019-05-11T06:35:07.749Z,6.47
2019-05-11T06:37:36.882Z,7.10
2019-05-11T06:40:07.932Z,7.08
2019-05-11T06:42:37.073Z,7.10
2019-05-11T06:45:07.112Z,7.10
2019-05-11T06:47:36.260Z,6.42
2019-05-11T06:50:06.660Z,6.92
2019-05-11T06:52:35.801Z,7.70
2019-05-11T06:55:05.182Z,7.45
2019-05-11T06:57:34.353Z,7.80
2019-05-11T07:00:04.201Z,7.78
2019-05-11T07:02:33.336Z,7.92
2019-05-11T07:05:02.479Z,7.95
2019-05-11T07:07:46.611Z,8.83
2019-05-11T07:10:02.654Z,8.00
2019-05-11T07:12:31.783Z,7.62
2019-05-11T07:15:00.966Z,7.70
2019-05-11T07:17:30.112Z,7.35
2019-05-11T07:19:59.263Z,7.87
2019-05-11T07:22:28.427Z,7.80
2019-05-11T07:24:57.584Z,7.22
2019-05-11T07:27:26.697Z,7.70
2019-05-11T07:29:56.092Z,7.40
2019-05-11T07:32:26.232Z,6.85
2019-05-11T07:34:57.604Z,7.10
2019-05-11T07:37:28.011Z,7.03
2019-05-11T07:39:58.032Z,5.97
2019-05-11T07:42:28.653Z,7.42
2019-05-11T07:44:58.308Z,7.08
2019-05-11T07:47:27.926Z,7.00
2019-05-11T07:49:57.874Z,6.35
2019-05-11T07:52:28.719Z,6.05
2019-05-11T07:54:58.150Z,6.00
2019-05-11T07:57:28.443Z,5.75
2019-05-11T07:59:57.965Z,6.17
2019-05-11T08:02:28.500Z,5.65
2019-05-11T08:04:58.646Z,5.92
2019-05-11T08:07:28.629Z,5.78
2019-05-11T08:09:58.782Z,6.00
2019-05-11T08:12:28.677Z,6.17
2019-05-11T08:15:08.681Z,5.70
2019-05-11T08:17:28.957Z,6.28
2019-05-11T08:19:58.205Z,6.83
2019-05-11T08:22:28.429Z,6.30
2019-05-11T08:24:58.566Z,5.92
2019-05-11T08:27:28.545Z,6.45
2019-05-11T08:29:58.129Z,6.33
2019-05-11T08:32:28.684Z,6.55
2019-05-11T08:34:58.145Z,5.85
2019-05-11T08:37:28.443Z,6.10
2019-05-11T08:39:58.629Z,6.83
2019-05-11T08:42:28.949Z,5.78
2019-05-11T08:45:15.295Z,6.55
2019-05-11T08:47:29.247Z,5.40
2019-05-11T08:49:59.047Z,5.87
2019-05-11T08:52:28.418Z,5.58
2019-05-11T08:54:57.837Z,5.85
2019-05-11T08:57:28.527Z,5.62
2019-05-11T08:59:58.062Z,5.72
2019-05-11T09:02:27.895Z,5.58
2019-05-11T09:04:58.907Z,5.70
2019-05-11T09:07:28.277Z,5.33
2019-05-11T09:09:58.545Z,6.10
2019-05-11T09:12:28.937Z,5.12
2019-05-11T09:14:58.303Z,6.00
2019-05-11T09:17:28.866Z,6.03
2019-05-11T09:19:58.297Z,5.95
2019-05-11T09:22:28.400Z,5.47
2019-05-11T09:24:58.412Z,5.50
2019-05-11T09:27:28.639Z,5.67
2019-05-11T09:29:58.755Z,6.08
2019-05-11T09:32:28.644Z,5.40
2019-05-11T09:34:58.328Z,5.50
2019-05-11T09:37:27.860Z,5.83
2019-05-11T09:39:58.388Z,5.42
2019-05-11T09:42:28.572Z,5.65
2019-05-11T09:44:58.157Z,5.35
2019-05-11T09:47:27.926Z,6.47
2019-05-11T09:49:58.260Z,5.20
2019-05-11T09:52:32.402Z,6.05
2019-05-11T09:55:00.644Z,5.95
2019-05-11T09:57:29.846Z,6.62
2019-05-11T09:59:59.053Z,6.72
2019-05-11T10:02:28.199Z,6.70
2019-05-11T10:04:57.900Z,6.60
2019-05-11T10:07:28.585Z,7.10
2019-05-11T10:09:58.558Z,6.50
2019-05-11T10:12:28.582Z,6.45
2019-05-11T10:14:59.144Z,7.00
2019-05-11T10:17:28.869Z,7.30
2019-05-11T10:19:58.464Z,6.55
2019-05-11T10:22:27.940Z,6.80
2019-05-11T10:24:58.227Z,7.30
2019-05-11T10:27:28.100Z,7.28
2019-05-11T10:29:58.893Z,7.20
2019-05-11T10:32:28.856Z,7.60
2019-05-11T10:34:58.507Z,7.25
2019-05-11T10:37:28.332Z,8.35
2019-05-11T10:39:57.963Z,8.40
2019-05-11T10:42:28.383Z,10.63
2019-05-11T10:44:58.346Z,10.05
2019-05-11T10:47:28.065Z,10.08
2019-05-11T10:49:57.879Z,10.08
2019-05-11T10:52:28.697Z,10.98
2019-05-11T10:54:58.695Z,10.65
2019-05-11T10:57:28.434Z,9.80
2019-05-11T10:59:58.043Z,9.78
2019-05-11T11:02:27.997Z,9.80
2019-05-11T11:04:58.898Z,9.38
2019-05-11T11:07:29.036Z,9.30
2019-05-11T11:09:58.262Z,9.50
2019-05-11T11:12:28.014Z,9.08
2019-05-11T11:14:58.707Z,8.63
2019-05-11T11:17:28.838Z,9.28
2019-05-11T11:19:58.257Z,9.40
2019-05-11T11:22:36.984Z,8.30
2019-05-11T11:24:58.995Z,7.95
2019-05-11T11:27:29.185Z,9.35
2019-05-11T11:29:58.460Z,9.38
2019-05-11T11:32:28.008Z,9.80
2019-05-11T11:34:57.843Z,9.70
2019-05-11T11:37:28.067Z,9.45
2019-05-11T11:39:58.091Z,9.23
2019-05-11T11:42:28.303Z,9.70
2019-05-11T11:44:58.787Z,9.63
2019-05-11T11:47:28.301Z,9.88
2019-05-11T11:49:58.417Z,11.38
2019-05-11T11:52:27.831Z,10.20
2019-05-11T11:54:58.629Z,11.40
2019-05-11T11:57:28.469Z,10.58
2019-05-11T11:59:58.785Z,10.70
2019-05-11T12:02:28.382Z,11.38
2019-05-11T12:04:58.090Z,11.30
2019-05-11T12:07:28.477Z,11.03
2019-05-11T12:09:58.815Z,10.82
2019-05-11T12:12:28.246Z,10.98
2019-05-11T12:14:58.466Z,10.95
2019-05-11T12:17:28.560Z,11.43
2019-05-11T12:19:58.685Z,10.65
2019-05-11T12:22:28.132Z,9.78
2019-05-11T12:24:58.879Z,10.38
2019-05-11T12:27:28.803Z,10.03
2019-05-11T12:29:58.594Z,10.18
2019-05-11T12:32:32.212Z,10.35
2019-05-11T12:35:01.919Z,10.20
2019-05-11T12:37:31.067Z,9.70
2019-05-11T12:40:00.219Z,10.30
2019-05-11T12:42:29.358Z,10.05
2019-05-11T12:44:58.543Z,9.90
2019-05-11T12:47:28.285Z,9.73
2019-05-11T12:49:58.609Z,8.98
2019-05-11T12:52:28.099Z,10.50
2019-05-11T12:54:58.327Z,10.48
2019-05-11T12:57:28.243Z,9.73
2019-05-11T12:59:58.271Z,9.88
2019-05-11T13:02:28.100Z,10.50
2019-05-11T13:04:58.482Z,10.18
2019-05-11T13:07:28.475Z,9.93
2019-05-11T13:09:58.076Z,9.85
2019-05-11T13:12:27.915Z,9.88
2019-05-11T13:14:57.994Z,9.30
2019-05-11T13:17:37.037Z,9.63
2019-05-11T13:19:58.840Z,10.00
2019-05-11T13:22:28.956Z,9.88
2019-05-11T13:24:58.930Z,9.20
2019-05-11T13:27:28.390Z,8.83
2019-05-11T13:29:59.205Z,9.10
2019-05-11T13:32:34.559Z,9.28
2019-05-11T13:35:04.931Z,9.05
2019-05-11T13:37:34.167Z,9.40
2019-05-11T13:40:05.167Z,9.03
2019-05-11T13:42:34.366Z,8.85
2019-05-11T13:45:04.635Z,9.23
2019-05-11T13:47:33.823Z,8.40
2019-05-11T13:50:02.931Z,8.93
2019-05-11T13:52:32.104Z,8.70
2019-05-11T13:55:01.264Z,8.03
2019-05-11T13:57:30.382Z,9.43
2019-05-11T13:59:59.533Z,8.70
2019-05-11T14:02:28.725Z,8.90
2019-05-11T14:04:58.533Z,8.53
2019-05-11T14:07:28.172Z,7.95
2019-05-11T14:09:58.911Z,8.68
2019-05-11T14:12:28.638Z,8.08
2019-05-11T14:14:57.992Z,8.33
2019-05-11T14:17:29.782Z,8.70
2019-05-11T14:19:58.511Z,8.40
2019-05-11T14:22:28.282Z,8.45
2019-05-11T14:24:58.638Z,8.63
2019-05-11T14:27:28.560Z,8.43
2019-05-11T14:29:58.136Z,8.13
2019-05-11T14:32:28.505Z,8.43
2019-05-11T14:34:57.996Z,8.38
2019-05-11T14:37:28.589Z,8.53
2019-05-11T14:39:58.452Z,7.70
2019-05-11T14:42:28.683Z,8.05
2019-05-11T14:44:59.010Z,8.45
2019-05-11T14:47:28.457Z,7.95
2019-05-11T14:49:57.942Z,8.18
2019-05-11T14:52:28.134Z,8.05
2019-05-11T14:54:58.484Z,8.35
2019-05-11T14:57:27.969Z,8.10
2019-05-11T14:59:58.598Z,8.53
2019-05-11T15:02:49.160Z,8.78
2019-05-11T15:05:19.707Z,8.28
2019-05-11T15:07:52.032Z,8.38
2019-05-11T15:10:19.888Z,8.10
2019-05-11T15:12:49.116Z,7.78
2019-05-11T15:15:39.501Z,8.38
2019-05-11T15:18:08.773Z,8.15
2019-05-11T15:20:38.748Z,8.28
2019-05-11T15:23:08.912Z,8.13
2019-05-11T15:25:38.455Z,7.67
2019-05-11T15:28:08.950Z,8.03
2019-05-11T15:30:38.467Z,7.67
2019-05-11T15:33:07.878Z,7.97
2019-05-11T15:35:37.710Z,7.80
2019-05-11T15:38:08.688Z,7.75
2019-05-11T15:40:38.393Z,7.95
2019-05-11T15:43:08.788Z,7.25
2019-05-11T15:45:38.358Z,7.42
2019-05-11T15:48:08.444Z,7.28
2019-05-11T15:50:40.041Z,8.33
2019-05-11T15:53:08.871Z,7.20
2019-05-11T15:55:41.820Z,7.30
2019-05-11T15:58:09.078Z,7.40
2019-05-11T16:00:40.031Z,8.20
2019-05-11T16:03:09.249Z,7.75
2019-05-11T16:05:38.394Z,7.58
2019-05-11T16:08:08.379Z,8.05
2019-05-11T16:10:38.412Z,7.97
2019-05-11T16:13:09.198Z,7.40
2019-05-11T16:15:38.871Z,7.90
2019-05-11T16:18:08.473Z,7.58
2019-05-11T16:20:37.630Z,7.83
2019-05-11T16:23:06.825Z,7.75
2019-05-11T16:25:38.230Z,7.35
2019-05-11T16:28:07.858Z,7.62
2019-05-11T16:30:37.940Z,7.67
2019-05-11T16:33:08.709Z,7.20
2019-05-11T16:35:38.381Z,6.90
2019-05-11T16:38:10.703Z,7.00
2019-05-11T16:40:38.787Z,7.15
2019-05-11T16:43:08.521Z,6.45
2019-05-11T16:45:38.010Z,7.12
2019-05-11T16:48:08.011Z,6.60
2019-05-11T16:50:38.401Z,6.92
2019-05-11T16:53:07.787Z,6.97
2019-05-11T16:55:37.714Z,6.92
2019-05-11T16:58:08.162Z,7.20
2019-05-11T17:00:39.334Z,7.17
2019-05-11T17:03:09.704Z,6.95
2019-05-11T17:05:38.839Z,6.47
2019-05-11T17:08:08.266Z,7.60
2019-05-11T17:10:37.420Z,7.10
2019-05-11T17:13:08.530Z,6.85
2019-05-11T17:15:37.438Z,6.35
2019-05-11T17:18:08.082Z,6.90
2019-05-11T17:20:37.416Z,6.67
2019-05-11T17:23:06.564Z,6.20
2019-05-11T17:25:37.783Z,7.30
2019-05-11T17:28:09.689Z,7.33
2019-05-11T17:30:38.683Z,6.78
2019-05-11T17:33:08.713Z,6.58
2019-05-11T17:35:38.107Z,7.15
2019-05-11T17:38:07.957Z,6.92
2019-05-11T17:40:37.824Z,6.53
2019-05-11T17:43:09.072Z,6.70
2019-05-11T17:45:38.303Z,6.65
2019-05-11T17:48:08.426Z,6.50
2019-05-11T17:50:38.486Z,6.45
2019-05-11T17:53:08.194Z,6.60
2019-05-11T17:55:38.368Z,6.72
2019-05-11T17:58:08.734Z,6.40
2019-05-11T18:00:39.247Z,6.20
2019-05-11T18:03:11.279Z,6.00
2019-05-11T18:05:39.665Z,6.58
2019-05-11T18:08:08.942Z,5.95
2019-05-11T18:10:38.559Z,5.90
2019-05-11T18:13:07.735Z,6.42
2019-05-11T18:15:38.127Z,6.05
2019-05-11T18:18:09.358Z,6.60
2019-05-11T18:20:38.501Z,6.20
2019-05-11T18:23:08.258Z,6.40
2019-05-11T18:25:39.003Z,6.00
2019-05-11T18:28:08.504Z,6.42
2019-05-11T18:30:38.752Z,6.00
2019-05-11T18:33:08.534Z,6.20
2019-05-11T18:35:37.905Z,5.25
2019-05-11T18:38:08.572Z,5.60
2019-05-11T18:40:38.350Z,6.10
2019-05-11T18:43:08.648Z,5.58
2019-05-11T18:45:38.472Z,5.45
2019-05-11T18:48:08.274Z,5.80
2019-05-11T18:50:38.455Z,6.10
2019-05-11T18:53:09.123Z,5.42
2019-05-11T18:55:38.893Z,5.78
2019-05-11T18:58:08.023Z,5.62
2019-05-11T19:00:38.196Z,5.47
2019-05-11T19:03:08.842Z,5.87
2019-05-11T19:05:38.553Z,5.55
2019-05-11T19:08:08.090Z,5.70
2019-05-11T19:10:38.420Z,6.03
2019-05-11T19:13:07.858Z,5.90
2019-05-11T19:15:38.820Z,5.95
2019-05-11T19:18:07.876Z,5.90
2019-05-11T19:20:45.247Z,5.60
2019-05-11T19:23:08.434Z,5.85
2019-05-11T19:25:37.689Z,5.80
2019-05-11T19:28:08.479Z,6.08
2019-05-11T19:30:38.353Z,6.12
2019-05-11T19:33:11.057Z,5.75
2019-05-11T19:35:38.682Z,5.83
2019-05-11T19:38:08.710Z,6.33
2019-05-11T19:40:38.640Z,6.00
2019-05-11T19:43:08.412Z,5.35
2019-05-11T19:45:38.471Z,5.22
2019-05-11T19:48:08.536Z,5.80
2019-05-11T19:50:40.745Z,5.53
2019-05-11T19:53:08.682Z,5.60
2019-05-11T19:55:37.833Z,5.97
2019-05-11T19:58:07.397Z,5.50
2019-05-11T20:00:38.013Z,5.40
2019-05-11T20:03:08.985Z,5.62
2019-05-11T20:05:38.312Z,5.80
2019-05-11T20:08:07.931Z,5.78
2019-05-11T20:10:38.260Z,5.53
2019-05-11T20:13:08.179Z,5.30
2019-05-11T20:15:38.143Z,5.70
2019-05-11T20:18:08.004Z,5.83
2019-05-11T20:20:37.731Z,5.40
2019-05-11T20:23:07.812Z,5.72
2019-05-11T20:25:38.025Z,5.83
2019-05-11T20:28:07.504Z,5.40
2019-05-11T20:30:36.660Z,5.42
2019-05-11T20:33:05.809Z,5.75
2019-05-11T20:35:34.950Z,5.65
2019-05-11T20:38:04.107Z,5.53
2019-05-11T20:40:33.242Z,5.53
2019-05-11T20:43:02.380Z,5.47
2019-05-11T20:45:31.531Z,5.25
2019-05-11T20:48:00.692Z,5.72
2019-05-11T20:50:29.839Z,5.40
2019-05-11T20:52:58.973Z,5.42
2019-05-11T20:55:28.580Z,5.20
2019-05-11T20:57:58.249Z,5.92
2019-05-11T21:00:28.012Z,5.45
2019-05-11T21:02:58.880Z,5.97
2019-05-11T21:05:28.453Z,5.85
2019-05-11T21:07:57.932Z,5.70
2019-05-11T21:10:28.086Z,6.03
2019-05-11T21:12:57.840Z,5.90
2019-05-11T21:15:28.082Z,5.70
2019-05-11T21:17:58.638Z,5.87
2019-05-11T21:20:28.709Z,6.45
2019-05-11T21:22:58.427Z,5.85
2019-05-11T21:25:28.710Z,5.22
2019-05-11T21:27:58.271Z,6.33
2019-05-11T21:30:27.392Z,5.75
2019-05-11T21:32:58.216Z,6.15
2019-05-11T21:35:28.115Z,5.97
2019-05-11T21:37:58.118Z,5.65
2019-05-11T21:40:28.962Z,5.87
2019-05-11T21:42:58.363Z,6.20
2019-05-11T21:45:28.341Z,6.03
2019-05-11T21:47:58.176Z,6.60
2019-05-11T21:50:28.053Z,6.20
2019-05-11T21:52:58.938Z,6.53
2019-05-11T21:55:29.295Z,6.20
2019-05-11T21:57:58.775Z,7.08
2019-05-11T22:00:30.309Z,6.20
2019-05-11T22:02:59.812Z,6.40
2019-05-11T22:05:29.178Z,6.42
2019-05-11T22:07:58.421Z,6.47
2019-05-11T22:10:28.319Z,6.37
2019-05-11T22:12:57.698Z,6.25
2019-05-11T22:15:28.430Z,6.33
2019-05-11T22:17:58.512Z,6.62
2019-05-11T22:20:28.784Z,6.53
2019-05-11T22:22:58.329Z,6.12
2019-05-11T22:25:28.690Z,5.97
2019-05-11T22:27:58.077Z,7.17
2019-05-11T22:30:27.867Z,6.50
2019-05-11T22:32:58.326Z,5.35
2019-05-11T22:35:28.696Z,6.53
2019-05-11T22:37:58.311Z,6.28
2019-05-11T22:40:27.993Z,6.20
2019-05-11T22:42:58.325Z,6.20
2019-05-11T22:45:28.387Z,6.37
2019-05-11T22:47:58.543Z,6.08
2019-05-11T22:50:29.078Z,5.87
2019-05-11T22:52:58.689Z,6.05
2019-05-11T22:55:27.902Z,6.03
2019-05-11T22:57:57.923Z,5.35
2019-05-11T23:00:45.680Z,6.12
2019-05-11T23:03:14.883Z,5.78
2019-05-11T23:05:44.075Z,5.97
2019-05-11T23:08:13.214Z,5.50
2019-05-11T23:10:42.358Z,6.05
2019-05-11T23:13:11.779Z,5.87
2019-05-11T23:15:41.474Z,5.33
2019-05-11T23:18:10.610Z,5.72
2019-05-11T23:20:40.151Z,6.15
2019-05-11T23:23:09.662Z,5.70
2019-05-11T23:25:38.793Z,5.65
2019-05-11T23:28:07.946Z,5.78
2019-05-11T23:30:38.890Z,5.62
2019-05-11T23:33:08.100Z,5.97
2019-05-11T23:35:38.222Z,5.62
2019-05-11T23:38:07.615Z,5.85
2019-05-11T23:40:37.875Z,5.35
2019-05-11T23:43:08.672Z,5.00
2019-05-11T23:45:38.466Z,6.08
2019-05-11T23:48:07.873Z,5.55
2019-05-11T23:50:38.576Z,5.78
2019-05-11T23:53:10.168Z,5.53
2019-05-11T23:55:38.979Z,5.60
2019-05-11T23:58:08.434Z,5.37
