createdAt,value
2022-11-17T04:35:34.105Z,95828.14
2022-11-17T04:40:35.834Z,95828.14
2022-11-17T04:45:37.553Z,95825.17
2022-11-17T04:50:39.241Z,95825.17
2022-11-17T04:55:41.040Z,95831.83
2022-11-17T05:00:43.122Z,95831.83
2022-11-17T05:05:46.282Z,95841.63
2022-11-17T05:10:48.237Z,95841.63
2022-11-17T05:15:49.998Z,95841.98
2022-11-17T05:20:51.637Z,95841.98
2022-11-17T05:25:53.381Z,95851.05
2022-11-17T05:30:55.191Z,95851.05
2022-11-17T05:35:56.970Z,95842.38
2022-11-17T05:40:59.504Z,95842.38
2022-11-17T05:46:01.118Z,95852.36
2022-11-17T05:51:03.234Z,95852.36
2022-11-17T05:56:09.920Z,95858.95
2022-11-17T06:01:13.241Z,95865.75
2022-11-17T06:06:15.389Z,95865.75
2022-11-17T06:11:17.149Z,95877.94
2022-11-17T06:16:21.520Z,95877.94
2022-11-17T06:21:23.298Z,95884.67
2022-11-17T06:26:25.114Z,95884.67
2022-11-17T06:31:27.593Z,95883.81
2022-11-17T06:36:29.565Z,95883.81
2022-11-17T06:41:31.341Z,95898.02
2022-11-17T06:46:33.079Z,95898.02
2022-11-17T06:51:34.898Z,95906.29
2022-11-17T06:56:36.642Z,95906.29
2022-11-17T07:01:38.421Z,95907.13
2022-11-17T07:06:40.176Z,95907.13
2022-11-17T07:11:41.913Z,95898.19
2022-11-17T07:16:43.636Z,95896.16
2022-11-17T07:21:45.365Z,95896.16
2022-11-17T07:26:46.997Z,95898.84
2022-11-17T07:31:48.723Z,95898.84
2022-11-17T07:36:50.380Z,95883.24
2022-11-17T07:41:51.999Z,95883.24
2022-11-17T07:46:54.270Z,95870.26
2022-11-17T07:51:55.947Z,95870.26
2022-11-17T07:56:57.617Z,95876.09
2022-11-17T08:01:59.443Z,95876.09
2022-11-17T08:07:01.411Z,95885.63
2022-11-17T08:18:32.166Z,95885.63
2022-11-17T08:23:34.496Z,95908.98
2022-11-17T08:28:37.972Z,95908.98
2022-11-17T08:33:40.891Z,95919.43
2022-11-17T08:38:42.788Z,95919.43
2022-11-17T08:43:44.542Z,95917.72
2022-11-17T08:48:46.438Z,95917.72
2022-11-17T08:53:51.325Z,95933.63
2022-11-17T08:58:53.110Z,95933.63
2022-11-17T09:03:54.864Z,95947.92
2022-11-17T09:08:57.790Z,95947.92
2022-11-17T09:14:00.363Z,95948.03
2022-11-17T09:19:02.265Z,95948.03
2022-11-17T09:24:04.455Z,95959.23
2022-11-17T09:29:06.863Z,95959.23
2022-11-17T09:34:08.877Z,95966.16
2022-11-17T09:39:10.783Z,95963.55
2022-11-17T09:44:18.714Z,95963.55
2022-11-17T09:54:30.079Z,95960.59
2022-11-17T09:59:33.303Z,95949.83
2022-11-17T10:04:35.155Z,95949.83
2022-11-17T10:09:41.115Z,95940.79
2022-11-17T10:14:43.122Z,95940.79
2022-11-17T10:19:45.138Z,95938.11
2022-11-17T10:24:48.725Z,95938.11
2022-11-17T10:29:56.523Z,95941.24
2022-11-17T10:40:26.297Z,95952.77
2022-11-17T10:45:28.529Z,95963.14
2022-11-17T10:50:30.547Z,95963.14
2022-11-17T10:55:33.362Z,95953.95
2022-11-17T11:00:36.039Z,95953.95
2022-11-17T11:05:37.910Z,95953.95
2022-11-17T11:10:39.768Z,95953.95
2022-11-17T11:15:41.964Z,95959.48
2022-11-17T11:20:47.146Z,95959.48
2022-11-17T11:25:51.460Z,95955.42
2022-11-17T11:30:58.033Z,95955.42
2022-11-17T11:46:17.655Z,95949.56
2022-11-17T11:51:22.379Z,95949.56
2022-11-17T11:56:27.374Z,95948.05
2022-11-17T12:01:31.891Z,95935.1
2022-11-17T12:06:37.765Z,95935.1
2022-11-17T12:11:40.247Z,95957.31
2022-11-17T12:16:42.108Z,95957.31
2022-11-17T12:21:44.188Z,95950.94
2022-11-17T12:26:46.162Z,95950.94
2022-11-17T12:31:49.280Z,95954.7
2022-11-17T12:42:05.213Z,95954.08
2022-11-17T12:47:09.960Z,95954.08
2022-11-17T12:52:16.588Z,95947.86
2022-11-17T12:57:23.355Z,95947.86
2022-11-17T13:02:32.722Z,95950.89
2022-11-17T13:07:34.677Z,95950.89
2022-11-17T13:12:36.569Z,95951.38
2022-11-17T13:17:39.205Z,95962.91
2022-11-17T13:22:42.802Z,95962.91
2022-11-17T13:32:50.824Z,95966.09
2022-11-17T13:38:01.761Z,95978.8
2022-11-17T13:43:04.036Z,95978.8
2022-11-17T13:48:06.112Z,95991.56
2022-11-17T13:58:27.874Z,95988.16
2022-11-17T14:03:32.683Z,95988.16
2022-11-17T14:08:35.554Z,95985.38
2022-11-17T14:13:38.431Z,95985.38
2022-11-17T14:18:40.431Z,95991.18
2022-11-17T14:23:42.994Z,95997.56
2022-11-17T14:28:44.919Z,95997.56
2022-11-17T14:33:46.721Z,95999.83
2022-11-17T14:38:48.892Z,95999.83
2022-11-17T14:43:50.640Z,95994.05
2022-11-17T14:48:53.156Z,95994.05
2022-11-17T14:53:54.998Z,95984.35
2022-11-17T14:58:57.537Z,95984.35
2022-11-17T15:09:07.307Z,95983.59
2022-11-17T15:14:10.444Z,95969.88
2022-11-17T15:19:12.356Z,95969.88
2022-11-17T15:24:15.698Z,95993.01
2022-11-17T15:29:19.214Z,95993.01
2022-11-17T15:34:21.565Z,96005.63
2022-11-17T15:39:23.393Z,95983.94
2022-11-17T15:44:25.222Z,95983.94
2022-11-17T15:54:32.800Z,95987.22
2022-11-17T15:59:34.560Z,95983.32
2022-11-17T16:04:36.460Z,95983.32
2022-11-17T16:09:38.589Z,95967.44
2022-11-17T16:14:40.400Z,95967.44
2022-11-17T16:19:42.291Z,95977.64
2022-11-17T16:24:44.133Z,95977.64
2022-11-17T16:29:45.919Z,95985.69
2022-11-17T16:34:47.805Z,95985.69
2022-11-17T16:39:49.748Z,96002.69
2022-11-17T16:44:51.792Z,96002.69
2022-11-17T16:49:53.755Z,96010.34
2022-11-17T17:00:03.907Z,96016.38
2022-11-17T17:05:06.791Z,96025.48
2022-11-17T17:10:09.316Z,96025.48
2022-11-17T17:15:13.515Z,96054.07
2022-11-17T17:20:16.907Z,96054.07
2022-11-17T17:25:20.050Z,96051.13
2022-11-17T17:30:23.228Z,96051.13
2022-11-17T17:35:27.417Z,96037.02
2022-11-17T17:40:29.916Z,96037.02
2022-11-17T17:45:32.205Z,96037.03
2022-11-17T17:50:34.518Z,96037.03
2022-11-17T17:55:37.288Z,96031.98
2022-11-17T18:00:39.738Z,96031.98
2022-11-17T18:05:42.401Z,96009.33
2022-11-17T18:10:45.228Z,96009.33
2022-11-17T18:15:49.077Z,96006.87
2022-11-17T18:25:57.330Z,95998.64
2022-11-17T18:31:02.726Z,96007.19
2022-11-17T18:36:08.985Z,96007.19
2022-11-17T18:41:13.218Z,96000.85
2022-11-17T18:46:17.284Z,96000.85
2022-11-17T18:51:22.311Z,95988.53
2022-11-17T18:56:27.113Z,95988.53
2022-11-17T19:01:31.295Z,95983.34
2022-11-17T19:06:37.077Z,95983.34
2022-11-17T19:11:40.594Z,96006.86
2022-11-17T19:16:47.498Z,96006.86
2022-11-17T19:21:50.734Z,95993.38
2022-11-17T19:26:54.040Z,95969.06
2022-11-17T19:31:56.620Z,95969.06
2022-11-17T19:37:00.473Z,95972.28
2022-11-17T19:42:06.576Z,95972.28
2022-11-17T19:47:10.633Z,95969.05
2022-11-17T19:52:14.189Z,95969.05
2022-11-17T19:57:17.744Z,95997.97
2022-11-17T20:02:21.042Z,95997.97
2022-11-17T20:07:25.265Z,96000.93
2022-11-17T20:12:28.418Z,96000.93
2022-11-17T20:17:31.782Z,95960.77
2022-11-17T20:22:36.732Z,95960.77
2022-11-17T20:27:39.608Z,95982.27
2022-11-17T20:32:43.548Z,95982.27
2022-11-17T20:37:46.065Z,96002.66
2022-11-17T20:42:49.579Z,95996.89
2022-11-17T20:47:52.709Z,95996.89
2022-11-17T20:52:55.633Z,96002.23
2022-11-17T20:58:01.967Z,96002.23
2022-11-17T21:03:04.875Z,95992.98
2022-11-17T21:08:07.344Z,95992.98
2022-11-17T21:13:10.269Z,95996.97
2022-11-17T21:18:14.318Z,95996.97
2022-11-17T21:23:16.113Z,95982.12
2022-11-17T21:28:17.982Z,95982.12
2022-11-17T21:33:19.751Z,95987.06
2022-11-17T21:38:21.703Z,95987.06
2022-11-17T21:43:23.537Z,95999.56
2022-11-17T21:48:25.400Z,95999.56
2022-11-17T21:53:27.424Z,95999.56
2022-11-17T21:58:29.309Z,95999.56
2022-11-17T22:03:31.101Z,95999.56
2022-11-17T22:08:33.940Z,95999.56
2022-11-17T22:13:35.726Z,95999.56
2022-11-17T22:18:37.812Z,95999.56
2022-11-17T22:23:39.600Z,95999.56
2022-11-17T22:28:41.354Z,95999.56
2022-11-17T22:33:45.179Z,95999.56
2022-11-17T22:38:49.184Z,95999.56
