createdAt,value
2019-03-03T00:00:46.764Z,-2.40
2019-03-03T00:03:16.262Z,-2.30
2019-03-03T00:05:45.983Z,-2.40
2019-03-03T00:08:15.352Z,-2.40
2019-03-03T00:10:44.826Z,-2.40
2019-03-03T00:13:14.122Z,-2.30
2019-03-03T00:15:43.450Z,-2.30
2019-03-03T00:18:13.012Z,-2.40
2019-03-03T00:20:42.440Z,-2.40
2019-03-03T00:23:11.829Z,-2.50
2019-03-03T00:25:41.245Z,-2.50
2019-03-03T00:28:10.639Z,-2.50
2019-03-03T00:30:40.002Z,-2.50
2019-03-03T00:33:09.378Z,-2.50
2019-03-03T00:35:38.734Z,-2.50
2019-03-03T00:38:23.833Z,-2.50
2019-03-03T00:41:11.159Z,-2.50
2019-03-03T00:43:58.650Z,-2.50
2019-03-03T00:46:35.096Z,-2.50
2019-03-03T00:49:29.361Z,-2.50
2019-03-03T00:52:10.248Z,-2.50
2019-03-03T00:54:50.676Z,-2.50
2019-03-03T00:57:32.300Z,-2.40
2019-03-03T01:00:23.653Z,-2.40
2019-03-03T01:03:01.005Z,-2.40
2019-03-03T01:05:49.350Z,-2.30
2019-03-03T01:08:30.414Z,-2.20
2019-03-03T01:11:12.765Z,-2.20
2019-03-03T01:13:55.738Z,-2.20
2019-03-03T01:16:47.115Z,-2.20
2019-03-03T01:19:27.070Z,-2.20
2019-03-03T01:22:04.777Z,-2.10
2019-03-03T01:25:02.085Z,-2.10
2019-03-03T01:27:31.567Z,-2.00
2019-03-03T01:30:00.939Z,-2.10
2019-03-03T01:32:30.261Z,-2.00
2019-03-03T01:34:59.754Z,-2.00
2019-03-03T01:37:29.210Z,-2.00
2019-03-03T01:40:00.577Z,-2.00
2019-03-03T01:42:29.953Z,-1.90
2019-03-03T01:44:59.476Z,-1.90
2019-03-03T01:47:28.894Z,-1.90
2019-03-03T01:49:58.268Z,-1.80
2019-03-03T01:52:27.730Z,-1.80
2019-03-03T01:54:57.061Z,-1.80
2019-03-03T01:57:26.372Z,-1.80
2019-03-03T01:59:55.742Z,-1.80
2019-03-03T02:02:25.128Z,-1.70
2019-03-03T02:04:54.498Z,-1.70
2019-03-03T02:07:23.872Z,-1.70
2019-03-03T02:09:53.222Z,-1.60
2019-03-03T02:12:22.571Z,-1.60
2019-03-03T02:14:51.909Z,-1.60
2019-03-03T02:17:21.439Z,-1.60
2019-03-03T02:19:50.932Z,-1.60
2019-03-03T02:22:20.286Z,-1.50
2019-03-03T02:24:49.761Z,-1.50
2019-03-03T02:27:19.242Z,-1.50
2019-03-03T02:29:48.647Z,-1.40
2019-03-03T02:32:17.991Z,-1.40
2019-03-03T02:34:47.394Z,-1.30
2019-03-03T02:37:16.832Z,-1.30
2019-03-03T02:39:46.258Z,-1.20
2019-03-03T02:42:15.620Z,-1.20
2019-03-03T02:44:45.840Z,-1.20
2019-03-03T02:47:15.276Z,-1.20
2019-03-03T02:49:44.813Z,-1.10
2019-03-03T02:52:14.283Z,-1.10
2019-03-03T02:54:43.699Z,-1.00
2019-03-03T02:57:13.381Z,-1.00
2019-03-03T02:59:42.759Z,-1.00
2019-03-03T03:02:26.870Z,-1.00
2019-03-03T03:04:56.195Z,-1.00
2019-03-03T03:07:37.085Z,-1.00
2019-03-03T03:10:15.432Z,-0.90
2019-03-03T03:13:19.140Z,-0.90
2019-03-03T03:16:05.853Z,-0.90
2019-03-03T03:18:43.627Z,-0.80
2019-03-03T03:21:38.230Z,-0.80
2019-03-03T03:24:45.300Z,-0.80
2019-03-03T03:27:35.273Z,-0.70
2019-03-03T03:30:33.198Z,-0.70
2019-03-03T03:33:20.217Z,-0.70
2019-03-03T03:35:54.881Z,-0.60
2019-03-03T03:38:35.023Z,-0.60
2019-03-03T03:41:18.389Z,-0.50
2019-03-03T03:44:00.730Z,-0.50
2019-03-03T03:47:04.097Z,-0.40
2019-03-03T03:49:48.985Z,-0.40
2019-03-03T03:52:37.354Z,-0.40
2019-03-03T03:55:26.837Z,-0.30
2019-03-03T03:58:03.018Z,-0.30
2019-03-03T04:00:50.522Z,-0.30
2019-03-03T04:03:48.082Z,-0.20
2019-03-03T04:06:40.218Z,-0.20
2019-03-03T04:09:26.174Z,-0.20
2019-03-03T04:12:23.951Z,-0.10
2019-03-03T04:15:18.037Z,-0.10
2019-03-03T04:18:07.361Z,-0.10
2019-03-03T04:20:54.749Z,-0.10
2019-03-03T04:23:33.739Z,0.00
2019-03-03T04:26:14.746Z,0.00
2019-03-03T04:29:01.762Z,0.10
2019-03-03T04:31:40.496Z,0.10
2019-03-03T04:34:17.405Z,0.20
2019-03-03T04:37:20.582Z,0.20
2019-03-03T04:40:08.890Z,0.20
2019-03-03T04:42:48.657Z,0.20
2019-03-03T04:45:41.674Z,0.20
2019-03-03T04:48:18.312Z,0.30
2019-03-03T04:51:08.973Z,0.30
2019-03-03T04:54:03.613Z,0.30
2019-03-03T04:56:50.662Z,0.30
2019-03-03T04:59:37.447Z,0.40
2019-03-03T05:02:37.872Z,0.40
2019-03-03T05:05:42.955Z,0.40
2019-03-03T05:08:37.403Z,0.40
2019-03-03T05:11:24.753Z,0.40
2019-03-03T05:14:19.218Z,0.40
2019-03-03T05:16:58.716Z,0.40
2019-03-03T05:19:35.078Z,0.50
2019-03-03T05:22:04.441Z,0.40
2019-03-03T05:24:34.637Z,0.50
2019-03-03T05:27:04.308Z,0.50
2019-03-03T05:29:33.705Z,0.50
2019-03-03T05:32:03.125Z,0.60
2019-03-03T05:34:32.467Z,0.60
2019-03-03T05:37:01.972Z,0.60
2019-03-03T05:39:31.405Z,0.60
2019-03-03T05:42:00.787Z,0.60
2019-03-03T05:44:30.190Z,0.60
2019-03-03T05:46:59.490Z,0.70
2019-03-03T05:49:29.270Z,0.70
2019-03-03T05:51:58.650Z,0.80
2019-03-03T05:54:28.016Z,0.80
2019-03-03T05:56:57.464Z,0.80
2019-03-03T05:59:26.819Z,0.80
2019-03-03T06:01:56.315Z,0.90
2019-03-03T06:04:25.782Z,0.90
2019-03-03T06:06:55.182Z,0.90
2019-03-03T06:09:24.727Z,1.00
2019-03-03T06:11:54.090Z,1.00
2019-03-03T06:14:23.489Z,1.00
2019-03-03T06:16:52.877Z,1.10
2019-03-03T06:19:22.242Z,1.10
2019-03-03T06:21:51.811Z,1.10
2019-03-03T06:24:21.286Z,1.10
2019-03-03T06:26:50.659Z,1.20
2019-03-03T06:29:20.093Z,1.20
2019-03-03T06:31:50.463Z,1.20
2019-03-03T06:34:19.823Z,1.30
2019-03-03T06:36:49.223Z,1.20
2019-03-03T06:39:18.631Z,1.30
2019-03-03T06:41:48.011Z,1.30
2019-03-03T06:44:17.374Z,1.40
2019-03-03T06:46:46.819Z,1.40
2019-03-03T06:49:16.166Z,1.40
2019-03-03T06:51:45.691Z,1.40
2019-03-03T06:54:15.130Z,1.50
2019-03-03T06:56:44.489Z,1.50
2019-03-03T06:59:13.881Z,1.60
2019-03-03T07:01:43.383Z,1.60
2019-03-03T07:04:12.718Z,1.60
2019-03-03T07:06:42.166Z,1.50
2019-03-03T07:09:11.658Z,1.60
2019-03-03T07:11:41.416Z,1.60
2019-03-03T07:14:11.717Z,1.70
2019-03-03T07:16:41.044Z,1.70
2019-03-03T07:19:10.571Z,1.70
2019-03-03T07:21:42.685Z,1.80
2019-03-03T07:24:11.999Z,1.90
2019-03-03T07:26:41.474Z,1.90
2019-03-03T07:29:10.856Z,2.00
2019-03-03T07:31:40.258Z,2.10
2019-03-03T07:34:09.926Z,2.20
2019-03-03T07:36:39.288Z,2.30
2019-03-03T07:39:17.169Z,2.30
2019-03-03T07:41:46.719Z,2.50
2019-03-03T07:44:16.143Z,2.50
2019-03-03T07:46:45.518Z,2.70
2019-03-03T07:49:14.945Z,2.80
2019-03-03T07:51:44.280Z,3.00
2019-03-03T07:54:13.652Z,3.00
2019-03-03T07:56:43.086Z,3.20
2019-03-03T07:59:12.558Z,3.20
2019-03-03T08:01:41.984Z,3.40
2019-03-03T08:04:11.333Z,3.60
2019-03-03T08:06:41.120Z,3.70
2019-03-03T08:09:11.061Z,3.80
2019-03-03T08:11:40.578Z,3.90
2019-03-03T08:14:09.978Z,4.10
2019-03-03T08:16:39.407Z,4.20
2019-03-03T08:19:08.844Z,4.40
2019-03-03T08:21:38.183Z,4.40
2019-03-03T08:24:07.619Z,4.40
2019-03-03T08:26:37.086Z,4.30
2019-03-03T08:29:06.734Z,4.20
2019-03-03T08:31:36.330Z,4.20
2019-03-03T08:34:05.749Z,4.20
2019-03-03T08:36:35.084Z,4.10
2019-03-03T08:39:05.495Z,4.10
2019-03-03T08:41:36.706Z,4.10
2019-03-03T08:44:09.882Z,4.10
2019-03-03T08:47:01.265Z,4.00
2019-03-03T08:49:39.586Z,4.00
2019-03-03T08:52:23.748Z,4.10
2019-03-03T08:55:27.142Z,4.20
2019-03-03T08:58:09.577Z,4.30
2019-03-03T09:01:03.680Z,4.30
2019-03-03T09:03:39.302Z,4.30
2019-03-03T09:06:33.852Z,4.40
2019-03-03T09:09:22.178Z,4.50
2019-03-03T09:12:10.524Z,4.50
2019-03-03T09:14:51.718Z,4.60
2019-03-03T09:17:37.904Z,4.80
2019-03-03T09:20:27.218Z,4.90
2019-03-03T09:23:15.564Z,5.00
2019-03-03T09:25:55.105Z,5.00
2019-03-03T09:28:42.083Z,5.00
2019-03-03T09:31:29.323Z,5.10
2019-03-03T09:34:06.498Z,5.10
2019-03-03T09:36:55.632Z,5.20
2019-03-03T09:40:08.783Z,5.30
2019-03-03T09:42:55.359Z,5.40
2019-03-03T09:45:56.047Z,5.40
2019-03-03T09:48:50.889Z,5.50
2019-03-03T09:51:51.365Z,5.70
2019-03-03T09:54:28.823Z,5.70
2019-03-03T09:57:15.841Z,6.00
2019-03-03T10:00:13.332Z,6.20
2019-03-03T10:03:00.543Z,6.20
2019-03-03T10:05:47.910Z,6.20
2019-03-03T10:08:26.386Z,6.20
2019-03-03T10:11:11.002Z,6.20
2019-03-03T10:14:18.163Z,6.40
2019-03-03T10:17:12.747Z,6.60
2019-03-03T10:19:49.526Z,6.80
2019-03-03T10:22:27.242Z,6.70
2019-03-03T10:25:30.994Z,6.70
2019-03-03T10:28:28.287Z,6.70
2019-03-03T10:31:06.077Z,6.70
2019-03-03T10:33:58.667Z,6.60
2019-03-03T10:36:45.866Z,6.60
2019-03-03T10:39:21.327Z,6.60
2019-03-03T10:42:00.728Z,6.50
2019-03-03T10:44:48.206Z,6.50
2019-03-03T10:47:35.191Z,6.50
2019-03-03T10:50:16.516Z,6.40
2019-03-03T10:52:54.849Z,6.40
2019-03-03T10:55:30.954Z,6.40
2019-03-03T10:58:26.719Z,6.50
2019-03-03T11:01:07.094Z,6.50
2019-03-03T11:03:54.326Z,6.40
2019-03-03T11:06:42.697Z,6.50
2019-03-03T11:09:47.001Z,6.40
2019-03-03T11:12:27.433Z,6.50
2019-03-03T11:15:18.741Z,6.50
2019-03-03T11:18:09.114Z,6.50
2019-03-03T11:20:58.932Z,6.40
2019-03-03T11:23:55.240Z,6.40
2019-03-03T11:26:40.894Z,6.40
2019-03-03T11:29:41.581Z,6.40
2019-03-03T11:32:15.695Z,6.40
2019-03-03T11:35:13.139Z,6.40
2019-03-03T11:37:50.226Z,6.50
2019-03-03T11:40:38.586Z,6.40
2019-03-03T11:43:25.773Z,6.40
2019-03-03T11:46:14.147Z,6.40
2019-03-03T11:49:02.522Z,6.40
2019-03-03T11:51:49.450Z,6.30
2019-03-03T11:54:31.943Z,6.20
2019-03-03T11:57:17.366Z,6.20
2019-03-03T12:00:20.845Z,6.20
2019-03-03T12:03:12.613Z,6.10
2019-03-03T12:06:00.946Z,6.00
2019-03-03T12:08:52.511Z,6.00
2019-03-03T12:11:37.036Z,5.90
2019-03-03T12:14:16.222Z,5.80
2019-03-03T12:17:00.134Z,5.80
2019-03-03T12:19:43.580Z,5.80
2019-03-03T12:22:23.285Z,5.90
2019-03-03T12:25:32.746Z,5.90
2019-03-03T12:28:23.887Z,6.00
2019-03-03T12:31:17.245Z,6.00
2019-03-03T12:34:08.632Z,6.00
2019-03-03T12:36:58.846Z,6.10
2019-03-03T12:39:46.733Z,6.10
2019-03-03T12:42:38.790Z,6.20
2019-03-03T12:45:18.694Z,6.30
2019-03-03T12:47:56.327Z,6.30
2019-03-03T12:50:43.728Z,6.40
2019-03-03T12:53:38.142Z,6.40
2019-03-03T12:56:29.224Z,6.50
2019-03-03T12:59:16.258Z,6.60
2019-03-03T13:02:09.060Z,6.60
2019-03-03T13:04:50.607Z,6.70
2019-03-03T13:07:45.227Z,6.70
2019-03-03T13:10:32.894Z,6.70
2019-03-03T13:13:17.105Z,6.70
2019-03-03T13:16:05.669Z,6.80
2019-03-03T13:18:44.690Z,6.80
2019-03-03T13:21:42.078Z,6.90
2019-03-03T13:24:30.267Z,6.90
2019-03-03T13:27:17.063Z,6.90
2019-03-03T13:30:04.202Z,6.90
2019-03-03T13:32:52.527Z,7.00
2019-03-03T13:35:30.763Z,6.90
2019-03-03T13:38:18.011Z,6.90
2019-03-03T13:41:15.477Z,6.90
2019-03-03T13:43:47.350Z,6.90
2019-03-03T13:46:16.737Z,6.90
2019-03-03T13:48:52.830Z,7.00
2019-03-03T13:51:22.477Z,7.00
2019-03-03T13:53:51.888Z,7.00
2019-03-03T13:56:21.389Z,7.00
2019-03-03T13:58:50.874Z,7.00
2019-03-03T14:01:20.604Z,7.10
2019-03-03T14:03:49.916Z,7.10
2019-03-03T14:06:19.343Z,7.10
2019-03-03T14:08:48.722Z,7.10
2019-03-03T14:11:27.984Z,7.10
2019-03-03T14:13:57.394Z,7.10
2019-03-03T14:16:26.858Z,7.10
2019-03-03T14:18:56.203Z,7.10
2019-03-03T14:21:27.955Z,7.10
2019-03-03T14:23:57.320Z,7.10
2019-03-03T14:26:26.878Z,7.10
2019-03-03T14:28:56.226Z,7.10
2019-03-03T14:31:25.842Z,7.10
2019-03-03T14:33:55.227Z,7.10
2019-03-03T14:36:24.656Z,7.10
2019-03-03T14:38:54.340Z,7.00
2019-03-03T14:41:23.682Z,7.10
2019-03-03T14:43:55.873Z,7.10
2019-03-03T14:46:25.263Z,7.00
2019-03-03T14:48:54.687Z,7.00
2019-03-03T14:51:24.224Z,7.00
2019-03-03T14:53:53.742Z,7.00
2019-03-03T14:56:23.173Z,7.00
2019-03-03T14:58:52.545Z,7.00
2019-03-03T15:01:22.026Z,7.00
2019-03-03T15:03:51.348Z,7.00
2019-03-03T15:06:24.445Z,7.00
2019-03-03T15:08:51.919Z,7.00
2019-03-03T15:11:21.363Z,7.10
2019-03-03T15:13:50.782Z,7.10
2019-03-03T15:16:20.237Z,7.10
2019-03-03T15:18:49.603Z,7.20
2019-03-03T15:21:25.033Z,7.10
2019-03-03T15:23:50.444Z,7.20
2019-03-03T15:26:21.294Z,7.20
2019-03-03T15:28:50.684Z,7.30
2019-03-03T15:31:20.324Z,7.30
2019-03-03T15:33:50.901Z,7.30
2019-03-03T15:36:20.373Z,7.40
2019-03-03T15:38:49.973Z,7.40
2019-03-03T15:41:19.410Z,7.40
2019-03-03T15:43:48.884Z,7.50
2019-03-03T15:46:18.311Z,7.50
2019-03-03T15:48:47.843Z,7.50
2019-03-03T15:51:17.247Z,7.60
2019-03-03T15:53:46.715Z,7.60
2019-03-03T15:56:16.202Z,7.60
2019-03-03T15:58:55.225Z,7.60
2019-03-03T16:01:17.431Z,7.60
2019-03-03T16:03:46.886Z,7.60
2019-03-03T16:06:16.266Z,7.70
2019-03-03T16:08:45.687Z,7.80
2019-03-03T16:11:15.165Z,8.00
2019-03-03T16:13:44.730Z,8.00
2019-03-03T16:16:14.191Z,8.20
2019-03-03T16:18:45.298Z,8.20
2019-03-03T16:21:14.743Z,8.20
2019-03-03T16:23:44.339Z,8.20
2019-03-03T16:26:13.835Z,8.10
2019-03-03T16:28:43.270Z,8.10
2019-03-03T16:31:12.643Z,8.00
2019-03-03T16:33:41.975Z,8.00
2019-03-03T16:36:11.434Z,7.90
2019-03-03T16:38:40.913Z,7.90
2019-03-03T16:41:10.337Z,7.90
2019-03-03T16:43:40.112Z,7.90
2019-03-03T16:46:09.526Z,7.90
2019-03-03T16:48:39.183Z,7.90
2019-03-03T16:51:08.610Z,7.90
2019-03-03T16:53:38.403Z,7.90
2019-03-03T16:56:07.950Z,7.80
2019-03-03T16:58:37.387Z,7.80
2019-03-03T17:01:06.898Z,7.80
2019-03-03T17:03:36.315Z,7.90
2019-03-03T17:06:05.654Z,7.80
2019-03-03T17:08:35.100Z,7.80
2019-03-03T17:11:04.507Z,7.80
2019-03-03T17:13:33.849Z,7.80
2019-03-03T17:16:03.323Z,7.80
2019-03-03T17:18:32.749Z,7.80
2019-03-03T17:21:02.617Z,7.90
2019-03-03T17:23:32.222Z,8.00
2019-03-03T17:26:04.726Z,8.00
2019-03-03T17:28:34.281Z,8.00
2019-03-03T17:31:03.711Z,8.10
2019-03-03T17:33:33.113Z,8.10
2019-03-03T17:36:02.514Z,8.10
2019-03-03T17:38:31.958Z,8.10
2019-03-03T17:41:01.344Z,8.10
2019-03-03T17:43:32.877Z,8.30
2019-03-03T17:46:02.254Z,8.20
2019-03-03T17:48:31.775Z,8.30
2019-03-03T17:51:01.345Z,8.30
2019-03-03T17:53:30.864Z,8.40
2019-03-03T17:56:00.472Z,8.40
2019-03-03T17:58:30.132Z,8.30
2019-03-03T18:00:59.726Z,8.30
2019-03-03T18:03:29.090Z,8.30
2019-03-03T18:05:58.713Z,8.30
2019-03-03T18:08:28.212Z,8.20
2019-03-03T18:10:57.705Z,8.20
2019-03-03T18:13:27.322Z,8.20
2019-03-03T18:15:56.862Z,8.20
2019-03-03T18:18:26.300Z,8.20
2019-03-03T18:20:55.717Z,8.10
2019-03-03T18:23:25.195Z,8.10
2019-03-03T18:25:54.682Z,8.10
2019-03-03T18:28:25.206Z,8.10
2019-03-03T18:30:54.738Z,8.10
2019-03-03T18:33:24.211Z,8.10
2019-03-03T18:35:53.748Z,8.10
2019-03-03T18:38:23.146Z,8.00
2019-03-03T18:40:52.624Z,8.00
2019-03-03T18:43:22.108Z,8.00
2019-03-03T18:45:51.610Z,7.90
2019-03-03T18:48:20.951Z,7.90
2019-03-03T18:50:50.475Z,8.00
2019-03-03T18:53:19.886Z,8.00
2019-03-03T18:55:49.454Z,8.00
2019-03-03T18:58:19.078Z,8.00
2019-03-03T19:00:48.551Z,8.00
2019-03-03T19:03:17.987Z,8.00
2019-03-03T19:05:55.406Z,8.00
2019-03-03T19:08:18.845Z,8.00
2019-03-03T19:10:48.515Z,8.00
2019-03-03T19:13:18.098Z,8.00
2019-03-03T19:15:47.495Z,8.00
2019-03-03T19:18:16.938Z,8.00
2019-03-03T19:20:46.452Z,8.00
2019-03-03T19:23:15.987Z,8.00
2019-03-03T19:25:45.683Z,8.00
2019-03-03T19:28:15.358Z,8.00
2019-03-03T19:30:44.858Z,8.00
2019-03-03T19:33:20.835Z,8.00
2019-03-03T19:35:50.265Z,8.00
2019-03-03T19:38:19.679Z,8.00
2019-03-03T19:40:49.372Z,8.00
2019-03-03T19:43:18.778Z,8.00
2019-03-03T19:45:48.429Z,8.00
2019-03-03T19:48:17.919Z,8.00
2019-03-03T19:50:47.549Z,7.90
2019-03-03T19:53:17.018Z,8.00
2019-03-03T19:55:47.084Z,8.00
2019-03-03T19:58:16.558Z,8.00
2019-03-03T20:00:46.069Z,8.00
2019-03-03T20:03:15.588Z,8.00
2019-03-03T20:05:44.980Z,8.00
2019-03-03T20:08:14.428Z,8.00
2019-03-03T20:10:43.934Z,8.00
2019-03-03T20:13:13.507Z,8.00
2019-03-03T20:15:42.949Z,8.00
2019-03-03T20:18:12.499Z,8.00
2019-03-03T20:20:41.951Z,8.00
2019-03-03T20:23:13.076Z,8.00
2019-03-03T20:25:42.463Z,8.00
2019-03-03T20:28:11.738Z,8.00
2019-03-03T20:30:42.010Z,8.00
2019-03-03T20:33:11.369Z,8.00
2019-03-03T20:35:40.738Z,8.00
2019-03-03T20:38:10.072Z,7.90
2019-03-03T20:40:39.459Z,8.00
2019-03-03T20:43:08.789Z,8.00
2019-03-03T20:45:38.298Z,8.00
2019-03-03T20:48:08.861Z,8.00
2019-03-03T20:50:38.472Z,7.90
2019-03-03T20:53:07.822Z,8.00
2019-03-03T20:55:37.153Z,8.00
2019-03-03T20:58:06.587Z,8.00
2019-03-03T21:00:36.081Z,8.00
2019-03-03T21:03:05.491Z,8.00
2019-03-03T21:05:34.842Z,8.00
2019-03-03T21:08:04.310Z,8.00
2019-03-03T21:10:33.700Z,8.00
2019-03-03T21:13:03.262Z,8.00
2019-03-03T21:15:32.742Z,8.00
2019-03-03T21:18:02.002Z,8.00
2019-03-03T21:20:31.424Z,8.00
2019-03-03T21:23:00.814Z,8.00
2019-03-03T21:25:30.291Z,8.00
2019-03-03T21:27:59.850Z,8.00
2019-03-03T21:30:29.215Z,8.00
2019-03-03T21:32:58.676Z,8.00
2019-03-03T21:35:28.050Z,7.90
2019-03-03T21:37:58.953Z,8.00
2019-03-03T21:40:28.750Z,7.90
2019-03-03T21:42:58.093Z,8.00
2019-03-03T21:45:27.840Z,8.00
2019-03-03T21:47:57.434Z,8.00
2019-03-03T21:50:26.890Z,8.00
2019-03-03T21:52:56.457Z,7.90
2019-03-03T21:55:26.828Z,8.00
2019-03-03T21:57:56.301Z,8.00
2019-03-03T22:00:34.163Z,8.00
2019-03-03T22:03:03.527Z,7.90
2019-03-03T22:05:33.003Z,7.90
2019-03-03T22:08:02.430Z,8.00
2019-03-03T22:10:32.828Z,8.00
2019-03-03T22:13:07.728Z,8.00
2019-03-03T22:15:37.104Z,8.00
2019-03-03T22:18:06.647Z,8.00
2019-03-03T22:20:36.042Z,8.00
2019-03-03T22:23:05.501Z,8.00
2019-03-03T22:25:34.947Z,8.00
2019-03-03T22:28:04.296Z,8.00
2019-03-03T22:30:33.657Z,8.00
2019-03-03T22:33:03.106Z,8.00
2019-03-03T22:35:32.574Z,8.00
2019-03-03T22:38:01.954Z,8.00
2019-03-03T22:40:31.389Z,8.00
2019-03-03T22:43:00.806Z,8.00
2019-03-03T22:45:30.282Z,8.00
2019-03-03T22:47:59.696Z,8.00
2019-03-03T22:50:29.109Z,8.00
2019-03-03T22:52:58.526Z,8.00
2019-03-03T22:55:29.422Z,8.10
2019-03-03T22:57:58.852Z,8.00
2019-03-03T23:00:52.454Z,8.10
2019-03-03T23:03:43.297Z,8.00
2019-03-03T23:06:24.416Z,8.00
2019-03-03T23:09:25.604Z,8.10
2019-03-03T23:12:17.182Z,8.10
2019-03-03T23:15:15.078Z,8.20
2019-03-03T23:18:21.607Z,8.10
2019-03-03T23:21:29.014Z,8.10
2019-03-03T23:24:25.486Z,8.20
2019-03-03T23:26:54.854Z,8.20
2019-03-03T23:29:24.251Z,8.10
2019-03-03T23:31:53.814Z,8.10
2019-03-03T23:34:23.214Z,8.10
2019-03-03T23:36:52.667Z,8.20
2019-03-03T23:39:22.055Z,8.20
2019-03-03T23:41:51.635Z,8.20
2019-03-03T23:44:20.955Z,8.20
2019-03-03T23:46:50.362Z,8.20
2019-03-03T23:49:19.753Z,8.20
2019-03-03T23:51:49.102Z,8.10
2019-03-03T23:54:18.554Z,8.20
2019-03-03T23:56:47.915Z,8.20
2019-03-03T23:59:17.379Z,8.20
