createdAt,value
2022-12-08T00:01:28.716Z,1003.08
2022-12-08T00:06:29.495Z,1003.01
2022-12-08T00:11:30.197Z,1003.01
2022-12-08T00:16:31.000Z,1003.07
2022-12-08T00:21:31.704Z,1003.06
2022-12-08T00:26:32.449Z,1002.99
2022-12-08T00:31:33.270Z,1002.92
2022-12-08T00:36:33.979Z,1002.85
2022-12-08T00:41:34.736Z,1002.74
2022-12-08T00:46:35.437Z,1002.73
2022-12-08T00:51:36.155Z,1002.75
2022-12-08T00:56:36.880Z,1002.77
2022-12-08T01:01:37.708Z,1002.73
2022-12-08T01:06:38.456Z,1002.75
2022-12-08T01:11:39.151Z,1002.78
2022-12-08T01:16:39.972Z,1002.76
2022-12-08T01:21:40.696Z,1002.75
2022-12-08T01:26:41.461Z,1002.70
2022-12-08T01:31:42.199Z,1002.65
2022-12-08T01:36:42.892Z,1002.62
2022-12-08T01:41:43.607Z,1002.56
2022-12-08T01:46:44.477Z,1002.48
2022-12-08T01:51:45.190Z,1002.38
2022-12-08T01:56:45.895Z,1002.29
2022-12-08T02:01:46.653Z,1002.28
2022-12-08T02:06:47.340Z,1002.24
2022-12-08T02:11:48.075Z,1002.16
2022-12-08T02:16:48.778Z,1002.12
2022-12-08T02:21:49.512Z,1002.09
2022-12-08T02:26:50.253Z,1002.00
2022-12-08T02:31:50.946Z,1001.96
2022-12-08T02:36:51.668Z,1001.89
2022-12-08T02:41:52.392Z,1001.84
2022-12-08T02:46:53.150Z,1001.79
2022-12-08T02:51:53.860Z,1001.73
2022-12-08T02:56:54.590Z,1001.66
2022-12-08T03:01:55.430Z,1001.59
2022-12-08T03:06:56.127Z,1001.49
2022-12-08T03:11:56.841Z,1001.46
2022-12-08T03:16:57.592Z,1001.43
2022-12-08T03:21:58.328Z,1001.40
2022-12-08T03:26:59.028Z,1001.37
2022-12-08T03:31:59.777Z,1001.35
2022-12-08T03:37:00.554Z,1001.25
2022-12-08T03:42:01.301Z,1001.17
2022-12-08T03:47:02.010Z,1001.11
2022-12-08T03:52:09.742Z,1001.07
2022-12-08T03:57:03.461Z,1001.01
2022-12-08T04:02:04.314Z,1000.95
2022-12-08T04:07:04.994Z,1000.90
2022-12-08T04:12:05.738Z,1000.83
2022-12-08T04:17:06.436Z,1000.80
2022-12-08T04:22:07.185Z,1000.78
2022-12-08T04:27:07.891Z,1000.77
2022-12-08T04:32:08.623Z,1000.72
2022-12-08T04:37:09.308Z,1000.72
2022-12-08T04:42:10.014Z,1000.72
2022-12-08T04:47:10.824Z,1000.70
2022-12-08T04:52:11.600Z,1000.67
2022-12-08T04:57:12.300Z,1000.66
2022-12-08T05:02:13.245Z,1000.63
2022-12-08T05:07:13.664Z,1000.54
2022-12-08T05:12:14.409Z,1000.53
2022-12-08T05:17:15.114Z,1000.52
2022-12-08T05:22:15.845Z,1000.51
2022-12-08T05:27:16.598Z,1000.52
2022-12-08T05:32:17.324Z,1000.47
2022-12-08T05:37:18.051Z,1000.46
2022-12-08T05:42:24.366Z,1000.42
2022-12-08T05:47:20.414Z,1000.38
2022-12-08T05:52:20.088Z,1000.38
2022-12-08T05:57:20.832Z,1000.35
2022-12-08T06:02:21.852Z,1000.35
2022-12-08T06:07:22.153Z,1000.36
2022-12-08T06:12:22.869Z,1000.30
2022-12-08T06:17:23.617Z,1000.32
2022-12-08T06:22:24.286Z,1000.32
2022-12-08T06:27:25.034Z,1000.35
2022-12-08T06:32:27.560Z,1000.38
2022-12-08T06:37:26.376Z,1000.40
2022-12-08T06:42:27.070Z,1000.34
2022-12-08T06:47:27.735Z,1000.35
2022-12-08T06:52:28.419Z,1000.38
2022-12-08T06:57:29.106Z,1000.37
2022-12-08T07:02:29.865Z,1000.41
2022-12-08T07:07:30.559Z,1000.43
2022-12-08T07:12:31.240Z,1000.45
2022-12-08T07:17:31.916Z,1000.50
2022-12-08T07:22:32.626Z,1000.50
2022-12-08T07:27:33.285Z,1000.47
2022-12-08T07:32:33.955Z,1000.50
2022-12-08T07:37:34.647Z,1000.46
2022-12-08T07:42:35.407Z,1000.48
2022-12-08T07:47:36.024Z,1000.47
2022-12-08T07:52:36.698Z,1000.49
2022-12-08T07:57:37.422Z,1000.50
2022-12-08T08:02:38.253Z,1000.49
2022-12-08T08:07:38.970Z,1000.56
2022-12-08T08:12:39.649Z,1000.62
2022-12-08T08:17:40.469Z,1000.64
2022-12-08T08:22:41.154Z,1000.65
2022-12-08T08:27:41.893Z,1000.65
2022-12-08T08:32:42.623Z,1000.59
2022-12-08T08:37:48.551Z,1000.51
2022-12-08T08:42:44.824Z,1000.61
2022-12-08T08:47:44.543Z,1000.59
2022-12-08T08:52:45.201Z,1000.56
2022-12-08T08:57:46.034Z,1000.57
2022-12-08T09:02:46.745Z,1000.49
2022-12-08T09:07:47.471Z,1000.46
2022-12-08T09:12:48.125Z,1000.40
2022-12-08T09:17:48.807Z,1000.39
2022-12-08T09:22:49.488Z,1000.40
2022-12-08T09:27:50.148Z,1000.32
2022-12-08T09:32:50.829Z,1000.30
2022-12-08T09:37:51.534Z,1000.27
2022-12-08T09:42:52.237Z,1000.24
2022-12-08T09:47:52.901Z,1000.22
2022-12-08T09:53:00.608Z,1000.16
2022-12-08T09:57:56.558Z,1000.15
2022-12-08T10:02:55.384Z,1000.13
2022-12-08T10:07:55.996Z,1000.09
2022-12-08T10:12:56.651Z,1000.12
2022-12-08T10:17:57.311Z,1000.09
2022-12-08T10:22:59.095Z,1000.07
2022-12-08T10:27:58.789Z,1000.01
2022-12-08T10:32:59.462Z,1000.00
2022-12-08T10:38:00.146Z,999.89
2022-12-08T10:43:00.830Z,999.88
2022-12-08T10:48:01.523Z,999.84
2022-12-08T10:53:02.199Z,999.82
2022-12-08T10:58:02.878Z,999.81
2022-12-08T11:03:03.735Z,999.79
2022-12-08T11:08:04.608Z,999.76
2022-12-08T11:13:05.301Z,999.69
2022-12-08T11:18:05.996Z,999.69
2022-12-08T11:23:06.656Z,999.74
2022-12-08T11:28:07.345Z,999.71
2022-12-08T11:33:08.051Z,999.68
2022-12-08T11:38:20.991Z,999.66
2022-12-08T11:43:10.279Z,999.69
2022-12-08T11:48:09.984Z,999.75
2022-12-08T11:53:10.630Z,999.77
2022-12-08T11:58:11.361Z,999.78
2022-12-08T12:03:12.178Z,999.76
2022-12-08T12:08:12.915Z,999.74
2022-12-08T12:13:13.593Z,999.71
2022-12-08T12:18:16.975Z,999.71
2022-12-08T12:23:14.759Z,999.73
2022-12-08T12:28:15.455Z,999.74
2022-12-08T12:33:16.122Z,999.72
2022-12-08T12:38:16.814Z,999.67
2022-12-08T12:43:17.470Z,999.65
2022-12-08T12:48:18.156Z,999.61
2022-12-08T12:53:18.842Z,999.59
2022-12-08T12:58:19.540Z,999.60
2022-12-08T13:03:20.202Z,999.58
2022-12-08T13:08:20.935Z,999.56
2022-12-08T13:13:21.594Z,999.57
2022-12-08T13:18:22.249Z,999.56
2022-12-08T13:23:22.945Z,999.60
2022-12-08T13:28:23.625Z,999.64
2022-12-08T13:33:24.325Z,999.64
2022-12-08T13:38:24.984Z,999.64
2022-12-08T13:43:25.663Z,999.67
2022-12-08T13:48:56.209Z,999.71
2022-12-08T13:54:36.586Z,999.70
2022-12-08T13:58:28.440Z,999.67
2022-12-08T14:03:28.126Z,999.70
2022-12-08T14:08:58.053Z,999.75
2022-12-08T14:13:30.337Z,999.74
2022-12-08T14:18:30.039Z,999.74
2022-12-08T14:23:30.708Z,999.76
2022-12-08T14:28:31.387Z,999.82
2022-12-08T14:33:32.067Z,999.83
2022-12-08T14:38:32.859Z,999.83
2022-12-08T14:43:33.511Z,999.86
2022-12-08T14:48:34.185Z,999.89
2022-12-08T14:53:34.974Z,999.96
2022-12-08T14:58:35.605Z,999.98
2022-12-08T15:03:36.290Z,1000.00
2022-12-08T15:08:36.976Z,1000.00
2022-12-08T15:13:37.649Z,1000.02
2022-12-08T15:18:38.339Z,1000.03
2022-12-08T15:23:39.011Z,1000.00
2022-12-08T15:28:39.666Z,999.99
2022-12-08T15:33:40.341Z,1000.04
2022-12-08T15:38:41.089Z,1000.19
2022-12-08T15:43:41.839Z,1000.25
2022-12-08T15:48:42.545Z,1000.21
2022-12-08T15:53:50.280Z,1000.15
2022-12-08T15:58:59.595Z,1000.12
2022-12-08T16:08:55.826Z,1000.19
2022-12-08T16:13:57.592Z,1000.23
2022-12-08T16:18:47.366Z,1000.26
2022-12-08T16:23:47.120Z,1000.27
2022-12-08T16:28:55.179Z,1000.33
2022-12-08T16:33:49.448Z,1000.37
2022-12-08T16:38:49.146Z,1000.41
2022-12-08T16:43:49.815Z,1000.39
2022-12-08T16:48:50.529Z,1000.44
2022-12-08T16:53:51.274Z,1000.43
2022-12-08T16:58:51.926Z,1000.40
2022-12-08T17:04:14.721Z,1000.44
2022-12-08T17:08:54.289Z,1000.48
2022-12-08T17:13:53.975Z,1000.47
2022-12-08T17:18:54.691Z,1000.50
2022-12-08T17:23:55.416Z,1000.53
2022-12-08T17:29:00.856Z,1000.60
2022-12-08T17:33:57.739Z,1000.65
2022-12-08T17:38:57.401Z,1000.65
2022-12-08T17:43:58.146Z,1000.66
2022-12-08T17:48:58.843Z,1000.71
2022-12-08T17:53:59.561Z,1000.69
2022-12-08T17:59:00.232Z,1000.67
2022-12-08T18:04:00.967Z,1000.71
2022-12-08T18:09:01.660Z,1000.69
2022-12-08T18:14:02.386Z,1000.76
2022-12-08T18:19:03.129Z,1000.73
2022-12-08T18:24:03.830Z,1000.72
2022-12-08T18:29:04.551Z,1000.74
2022-12-08T18:34:05.241Z,1000.78
2022-12-08T18:39:10.767Z,1000.84
2022-12-08T18:44:07.530Z,1000.86
2022-12-08T18:49:07.188Z,1000.90
2022-12-08T18:54:07.918Z,1000.93
2022-12-08T18:59:08.604Z,1000.93
2022-12-08T19:04:27.947Z,1001.03
2022-12-08T19:09:10.941Z,1001.06
2022-12-08T19:14:10.638Z,1001.13
2022-12-08T19:19:11.305Z,1001.22
2022-12-08T19:24:12.018Z,1001.32
2022-12-08T19:29:12.753Z,1001.37
2022-12-08T19:34:13.441Z,1001.41
2022-12-08T19:39:14.160Z,1001.35
2022-12-08T19:44:15.004Z,1001.40
2022-12-08T19:49:15.711Z,1001.42
2022-12-08T19:54:16.426Z,1001.37
2022-12-08T19:59:17.145Z,1001.43
2022-12-08T20:04:17.906Z,1001.49
2022-12-08T20:09:18.632Z,1001.52
2022-12-08T20:14:19.365Z,1001.50
2022-12-08T20:19:20.170Z,1001.46
2022-12-08T20:24:20.901Z,1001.50
2022-12-08T20:29:21.668Z,1001.50
2022-12-08T20:34:22.400Z,1001.50
2022-12-08T20:39:23.066Z,1001.53
2022-12-08T20:44:23.814Z,1001.66
2022-12-08T20:49:27.291Z,1001.65
2022-12-08T20:54:26.383Z,1001.75
2022-12-08T20:59:26.052Z,1001.78
2022-12-08T21:04:27.081Z,1001.82
2022-12-08T21:09:27.608Z,1001.83
2022-12-08T21:14:27.935Z,1001.81
2022-12-08T21:19:28.648Z,1001.88
2022-12-08T21:24:34.006Z,1001.95
2022-12-08T21:29:31.046Z,1002.02
2022-12-08T21:34:30.825Z,1002.01
2022-12-08T21:39:31.489Z,1001.98
2022-12-08T21:44:32.373Z,1002.02
2022-12-08T21:49:33.128Z,1002.03
2022-12-08T21:54:40.553Z,1002.12
2022-12-08T21:59:34.421Z,1002.13
2022-12-08T22:04:35.266Z,1002.13
2022-12-08T22:09:36.355Z,1002.19
2022-12-08T22:14:36.582Z,1002.14
2022-12-08T22:19:37.484Z,1002.09
2022-12-08T22:24:38.299Z,1002.11
2022-12-08T22:29:39.087Z,1002.08
2022-12-08T22:34:39.780Z,1002.10
2022-12-08T22:39:40.587Z,1002.13
2022-12-08T22:44:41.530Z,1002.17
2022-12-08T22:49:42.215Z,1002.12
2022-12-08T22:54:43.164Z,1002.15
2022-12-08T22:59:44.141Z,1002.08
2022-12-08T23:04:44.741Z,1002.05
2022-12-08T23:09:45.008Z,1002.03
2022-12-08T23:14:45.755Z,1002.06
2022-12-08T23:19:46.494Z,1002.01
2022-12-08T23:24:47.227Z,1001.99
2022-12-08T23:29:47.933Z,1002.00
2022-12-08T23:34:48.657Z,1001.98
2022-12-08T23:39:49.404Z,1001.97
2022-12-08T23:44:50.177Z,1001.97
2022-12-08T23:49:50.856Z,1001.99
2022-12-08T23:54:51.990Z,1001.98
2022-12-08T23:59:52.667Z,1001.99
