createdAt,value
2017-10-01T00:00:12.997Z,99.99
2017-10-01T00:00:53.586Z,99.99
2017-10-01T00:01:34.152Z,99.99
2017-10-01T00:02:14.727Z,99.99
2017-10-01T00:02:55.305Z,99.99
2017-10-01T00:03:35.880Z,99.99
2017-10-01T00:04:16.461Z,99.99
2017-10-01T00:04:57.039Z,99.99
2017-10-01T00:05:37.622Z,99.99
2017-10-01T00:07:55.628Z,99.99
2017-10-01T00:08:36.205Z,99.99
2017-10-01T00:09:16.789Z,99.99
2017-10-01T00:09:57.365Z,99.99
2017-10-01T00:10:37.946Z,99.99
2017-10-01T00:11:18.527Z,99.99
2017-10-01T00:11:59.115Z,99.99
2017-10-01T00:12:39.685Z,99.99
2017-10-01T00:13:20.254Z,99.99
2017-10-01T00:14:00.834Z,99.99
2017-10-01T00:14:41.415Z,99.99
2017-10-01T00:15:21.993Z,99.99
2017-10-01T00:16:02.566Z,99.99
2017-10-01T00:16:43.144Z,99.99
2017-10-01T00:17:23.725Z,99.99
2017-10-01T00:18:04.308Z,99.99
2017-10-01T00:18:44.889Z,99.99
2017-10-01T00:19:25.456Z,99.99
2017-10-01T00:20:06.040Z,99.99
2017-10-01T00:20:46.606Z,99.99
2017-10-01T00:21:27.184Z,99.99
2017-10-01T00:22:07.768Z,99.99
2017-10-01T00:22:48.346Z,99.99
2017-10-01T00:23:28.929Z,99.99
2017-10-01T00:24:09.502Z,99.99
2017-10-01T00:24:50.088Z,99.99
2017-10-01T00:25:30.675Z,99.99
2017-10-01T00:26:11.255Z,99.99
2017-10-01T00:26:51.841Z,99.99
2017-10-01T00:27:32.414Z,99.99
2017-10-01T00:28:13.001Z,99.99
2017-10-01T00:28:53.582Z,99.99
2017-10-01T00:29:34.169Z,99.99
2017-10-01T00:30:29.567Z,99.99
2017-10-01T00:31:10.138Z,99.99
2017-10-01T00:31:50.707Z,99.99
2017-10-01T00:32:31.293Z,99.99
2017-10-01T00:33:11.872Z,99.99
2017-10-01T00:33:52.450Z,99.99
2017-10-01T00:34:33.029Z,99.99
2017-10-01T00:35:13.631Z,99.99
2017-10-01T00:35:54.229Z,99.99
2017-10-01T00:36:34.814Z,99.99
2017-10-01T00:37:15.393Z,99.99
2017-10-01T00:37:55.970Z,99.99
2017-10-01T00:38:36.546Z,99.99
2017-10-01T00:39:17.134Z,99.99
2017-10-01T00:39:57.714Z,99.99
2017-10-01T00:40:38.291Z,99.99
2017-10-01T00:41:18.873Z,99.99
2017-10-01T00:41:59.453Z,99.99
2017-10-01T00:42:40.031Z,99.99
2017-10-01T00:43:20.599Z,99.99
2017-10-01T00:44:01.190Z,99.99
2017-10-01T00:44:41.744Z,99.99
2017-10-01T00:45:22.323Z,99.99
2017-10-01T00:46:02.908Z,99.99
2017-10-01T00:46:43.471Z,99.99
2017-10-01T00:47:24.047Z,99.99
2017-10-01T00:48:04.636Z,99.99
2017-10-01T00:48:45.214Z,99.99
2017-10-01T00:49:25.793Z,99.99
2017-10-01T00:50:21.290Z,99.99
2017-10-01T00:51:01.862Z,99.99
2017-10-01T00:51:42.436Z,99.99
2017-10-01T00:52:23.016Z,99.99
2017-10-01T00:53:03.600Z,99.99
2017-10-01T00:53:44.178Z,99.99
2017-10-01T00:54:24.755Z,99.99
2017-10-01T00:55:05.328Z,99.99
2017-10-01T00:55:45.921Z,99.99
2017-10-01T00:56:26.500Z,99.99
2017-10-01T00:57:07.092Z,99.99
2017-10-01T00:57:47.657Z,99.99
2017-10-01T00:58:28.245Z,99.99
2017-10-01T00:59:08.822Z,99.99
2017-10-01T00:59:49.404Z,99.99
2017-10-01T01:00:29.987Z,99.99
2017-10-01T01:01:10.573Z,99.99
2017-10-01T01:01:51.145Z,99.99
2017-10-01T01:02:31.726Z,99.99
2017-10-01T01:03:12.320Z,99.99
2017-10-01T01:03:52.904Z,99.99
2017-10-01T01:04:33.490Z,99.99
2017-10-01T01:05:14.073Z,99.99
2017-10-01T01:05:54.657Z,99.99
2017-10-01T01:06:35.237Z,99.99
2017-10-01T01:07:15.803Z,99.99
2017-10-01T01:07:56.384Z,99.99
2017-10-01T01:08:36.971Z,99.99
2017-10-01T01:09:17.556Z,99.99
2017-10-01T01:09:58.127Z,99.99
2017-10-01T01:10:38.710Z,99.99
2017-10-01T01:11:19.298Z,99.99
2017-10-01T01:11:59.885Z,99.99
2017-10-01T01:12:40.468Z,99.99
2017-10-01T01:13:21.051Z,99.99
2017-10-01T01:14:01.621Z,99.99
2017-10-01T01:14:42.195Z,99.99
2017-10-01T01:15:22.770Z,99.99
2017-10-01T01:16:03.331Z,99.99
2017-10-01T01:16:43.913Z,99.99
2017-10-01T01:17:24.491Z,99.99
2017-10-01T01:18:05.071Z,99.99
2017-10-01T01:18:45.648Z,99.99
2017-10-01T01:19:26.234Z,99.99
2017-10-01T01:20:06.813Z,99.99
2017-10-01T01:20:47.399Z,99.99
2017-10-01T01:21:27.981Z,99.99
2017-10-01T01:22:08.564Z,99.99
2017-10-01T01:22:49.147Z,99.99
2017-10-01T01:23:29.731Z,99.99
2017-10-01T01:24:10.316Z,99.99
2017-10-01T01:24:50.895Z,99.99
2017-10-01T01:25:31.474Z,99.99
2017-10-01T01:26:12.052Z,99.99
2017-10-01T01:26:52.625Z,99.99
2017-10-01T01:27:33.218Z,99.99
2017-10-01T01:28:13.796Z,99.99
2017-10-01T01:28:54.374Z,99.99
2017-10-01T01:29:34.953Z,99.99
2017-10-01T01:30:15.539Z,99.99
2017-10-01T01:30:56.117Z,99.99
2017-10-01T01:31:36.694Z,99.99
2017-10-01T01:32:17.290Z,99.99
2017-10-01T01:32:57.860Z,99.99
2017-10-01T01:33:38.445Z,99.99
2017-10-01T01:34:19.034Z,99.99
2017-10-01T01:34:59.609Z,99.99
2017-10-01T01:35:40.187Z,99.99
2017-10-01T01:36:20.779Z,99.99
2017-10-01T01:37:01.364Z,99.99
2017-10-01T01:37:41.949Z,99.99
2017-10-01T01:38:22.536Z,99.99
2017-10-01T01:39:03.126Z,99.99
2017-10-01T01:39:43.704Z,99.99
2017-10-01T01:40:24.498Z,99.99
2017-10-01T01:41:05.071Z,99.99
2017-10-01T01:41:45.677Z,99.99
2017-10-01T01:42:26.232Z,99.99
2017-10-01T01:43:06.801Z,99.99
2017-10-01T01:43:47.392Z,99.99
2017-10-01T01:44:27.973Z,99.99
2017-10-01T01:45:08.547Z,99.99
2017-10-01T01:45:49.127Z,99.99
2017-10-01T01:46:29.713Z,99.99
2017-10-01T01:47:10.290Z,99.99
2017-10-01T01:47:50.870Z,99.99
2017-10-01T01:48:31.452Z,99.99
2017-10-01T01:49:12.021Z,99.99
2017-10-01T01:49:52.606Z,99.99
2017-10-01T01:50:33.181Z,99.99
2017-10-01T01:51:13.761Z,99.99
2017-10-01T01:51:54.330Z,99.99
2017-10-01T01:52:34.916Z,99.99
2017-10-01T01:53:15.489Z,99.99
2017-10-01T01:53:56.078Z,99.99
2017-10-01T01:54:36.665Z,99.99
2017-10-01T01:55:17.237Z,99.99
2017-10-01T01:55:57.821Z,99.99
2017-10-01T01:56:38.408Z,99.99
2017-10-01T01:57:18.983Z,99.99
2017-10-01T01:57:59.566Z,99.99
2017-10-01T01:58:40.143Z,99.99
2017-10-01T01:59:20.731Z,99.99
2017-10-01T02:00:01.313Z,99.99
2017-10-01T02:00:41.894Z,99.99
2017-10-01T02:01:22.478Z,99.99
2017-10-01T02:02:03.055Z,99.99
2017-10-01T02:02:43.644Z,99.99
2017-10-01T02:03:24.227Z,99.99
2017-10-01T02:04:04.794Z,99.99
2017-10-01T02:04:45.373Z,99.99
2017-10-01T02:05:25.966Z,99.99
2017-10-01T02:06:06.552Z,99.99
2017-10-01T02:06:47.136Z,99.99
2017-10-01T02:07:27.724Z,99.99
2017-10-01T02:08:08.312Z,99.99
2017-10-01T02:08:48.890Z,99.99
2017-10-01T02:09:29.471Z,99.99
2017-10-01T02:10:10.047Z,99.99
2017-10-01T02:10:50.627Z,99.99
2017-10-01T02:11:31.203Z,99.99
2017-10-01T02:12:11.780Z,99.99
2017-10-01T02:12:52.360Z,99.99
2017-10-01T02:13:32.935Z,99.99
2017-10-01T02:14:13.522Z,99.99
2017-10-01T02:14:54.101Z,99.99
2017-10-01T02:15:34.683Z,99.99
2017-10-01T02:16:15.268Z,99.99
2017-10-01T02:16:55.840Z,99.99
2017-10-01T02:17:51.173Z,99.99
2017-10-01T02:18:31.756Z,99.99
2017-10-01T02:19:12.333Z,99.99
2017-10-01T02:19:52.911Z,99.99
2017-10-01T02:20:33.499Z,99.99
2017-10-01T02:21:14.071Z,99.99
2017-10-01T02:21:54.656Z,99.99
2017-10-01T02:22:35.228Z,99.99
2017-10-01T02:23:15.809Z,99.99
2017-10-01T02:23:56.396Z,99.99
2017-10-01T02:24:36.979Z,99.99
2017-10-01T02:25:17.563Z,99.99
2017-10-01T02:25:58.145Z,99.99
2017-10-01T02:26:38.727Z,99.99
2017-10-01T02:27:19.293Z,99.99
2017-10-01T02:27:59.881Z,99.99
2017-10-01T02:28:40.449Z,99.99
2017-10-01T02:29:21.032Z,99.99
2017-10-01T02:30:01.610Z,99.99
2017-10-01T02:30:42.185Z,99.99
2017-10-01T02:31:22.767Z,99.99
2017-10-01T02:32:03.347Z,99.99
2017-10-01T02:32:43.930Z,99.99
2017-10-01T02:33:24.497Z,99.99
2017-10-01T02:34:05.081Z,99.99
2017-10-01T02:34:45.661Z,99.99
2017-10-01T02:35:26.243Z,99.99
2017-10-01T02:36:06.822Z,99.99
2017-10-01T02:36:47.399Z,99.99
2017-10-01T02:37:27.977Z,99.99
2017-10-01T02:38:08.562Z,99.99
2017-10-01T02:38:49.147Z,99.99
2017-10-01T02:39:29.734Z,99.99
2017-10-01T02:40:10.316Z,99.99
2017-10-01T02:40:50.893Z,99.99
2017-10-01T02:41:31.473Z,99.99
2017-10-01T02:42:12.047Z,99.99
2017-10-01T02:42:52.629Z,99.99
2017-10-01T02:43:33.217Z,99.99
2017-10-01T02:44:13.773Z,99.99
2017-10-01T02:44:54.346Z,99.99
2017-10-01T02:45:34.926Z,99.99
2017-10-01T02:46:15.522Z,99.99
2017-10-01T02:46:56.083Z,99.99
2017-10-01T02:48:48.702Z,99.99
2017-10-01T02:49:29.282Z,99.99
2017-10-01T02:50:09.865Z,99.99
2017-10-01T02:50:50.449Z,99.99
2017-10-01T02:51:31.025Z,99.99
2017-10-01T02:52:11.623Z,99.99
2017-10-01T02:52:52.188Z,99.99
2017-10-01T02:53:32.769Z,99.99
2017-10-01T02:54:13.344Z,99.99
2017-10-01T02:54:53.924Z,99.99
2017-10-01T02:55:34.501Z,99.99
2017-10-01T02:56:15.072Z,99.99
2017-10-01T02:56:55.646Z,99.99
2017-10-01T02:57:36.219Z,99.99
2017-10-01T02:58:16.799Z,99.99
2017-10-01T02:58:57.377Z,99.99
2017-10-01T02:59:37.972Z,99.99
2017-10-01T03:01:35.673Z,99.99
2017-10-01T03:02:16.253Z,99.99
2017-10-01T03:02:56.829Z,99.99
2017-10-01T03:03:37.402Z,99.99
2017-10-01T03:04:17.985Z,99.99
2017-10-01T03:04:58.557Z,99.99
2017-10-01T03:05:39.142Z,99.99
2017-10-01T03:06:19.718Z,99.99
2017-10-01T03:07:00.287Z,99.99
2017-10-01T03:07:40.864Z,99.99
2017-10-01T03:08:21.437Z,99.99
2017-10-01T03:09:02.017Z,99.99
2017-10-01T03:09:42.598Z,99.99
2017-10-01T03:10:23.175Z,99.99
2017-10-01T03:11:03.767Z,99.99
2017-10-01T03:11:44.335Z,99.99
2017-10-01T03:12:24.915Z,99.99
2017-10-01T03:13:05.493Z,99.99
2017-10-01T03:13:46.070Z,99.99
2017-10-01T03:14:26.673Z,99.99
2017-10-01T03:15:07.225Z,99.99
2017-10-01T03:15:47.801Z,99.99
2017-10-01T03:16:28.380Z,99.99
2017-10-01T03:17:08.962Z,99.99
2017-10-01T03:17:49.541Z,99.99
2017-10-01T03:18:30.128Z,99.99
2017-10-01T03:19:10.707Z,99.99
2017-10-01T03:19:51.273Z,99.99
2017-10-01T03:20:31.866Z,99.99
2017-10-01T03:21:12.461Z,99.99
2017-10-01T03:21:53.035Z,99.99
2017-10-01T03:22:33.613Z,99.99
2017-10-01T03:23:14.189Z,99.99
2017-10-01T03:23:54.769Z,99.99
2017-10-01T03:24:35.353Z,99.99
2017-10-01T03:25:15.934Z,99.99
2017-10-01T03:25:56.523Z,99.99
2017-10-01T03:26:37.093Z,99.99
2017-10-01T03:27:17.671Z,99.99
2017-10-01T03:27:58.253Z,99.99
2017-10-01T03:28:38.827Z,99.99
2017-10-01T03:29:19.423Z,99.99
2017-10-01T03:30:00.021Z,99.99
2017-10-01T03:30:40.588Z,99.99
2017-10-01T03:31:21.171Z,99.99
2017-10-01T03:32:01.746Z,99.99
2017-10-01T03:32:42.324Z,99.99
2017-10-01T03:33:22.897Z,99.99
2017-10-01T03:34:03.476Z,99.99
2017-10-01T03:34:44.064Z,99.99
2017-10-01T03:35:24.644Z,99.99
2017-10-01T03:36:05.231Z,99.99
2017-10-01T03:36:45.797Z,99.99
2017-10-01T03:37:26.373Z,99.99
2017-10-01T03:38:06.949Z,99.99
2017-10-01T03:38:47.526Z,99.99
2017-10-01T03:39:28.098Z,99.99
2017-10-01T03:40:08.685Z,99.99
2017-10-01T03:40:49.265Z,99.99
2017-10-01T03:41:29.845Z,99.99
2017-10-01T03:42:10.441Z,99.99
2017-10-01T03:42:51.012Z,99.99
2017-10-01T03:43:31.596Z,99.99
2017-10-01T03:44:12.167Z,99.99
2017-10-01T03:44:52.766Z,99.99
2017-10-01T03:45:33.332Z,99.99
2017-10-01T03:46:13.913Z,99.99
2017-10-01T03:46:54.487Z,99.99
2017-10-01T03:47:35.067Z,99.99
2017-10-01T03:48:15.642Z,99.99
2017-10-01T03:48:56.234Z,99.99
2017-10-01T03:49:36.813Z,99.99
2017-10-01T03:50:17.392Z,99.99
2017-10-01T03:50:57.966Z,99.99
2017-10-01T03:51:38.555Z,99.99
2017-10-01T03:52:19.140Z,99.99
2017-10-01T03:52:59.719Z,99.99
2017-10-01T03:53:40.301Z,99.99
2017-10-01T03:54:20.887Z,99.99
2017-10-01T03:55:01.464Z,99.99
2017-10-01T03:55:42.054Z,99.99
2017-10-01T03:56:22.634Z,99.99
2017-10-01T03:57:03.211Z,99.99
2017-10-01T03:57:43.805Z,99.99
2017-10-01T03:58:24.385Z,99.99
2017-10-01T03:59:04.962Z,99.99
2017-10-01T03:59:45.656Z,99.99
2017-10-01T04:00:26.232Z,99.99
2017-10-01T04:01:06.813Z,99.99
2017-10-01T04:01:47.394Z,99.99
2017-10-01T04:02:27.974Z,99.99
2017-10-01T04:03:08.561Z,99.99
2017-10-01T04:03:49.138Z,99.99
2017-10-01T04:04:29.709Z,99.99
2017-10-01T04:06:42.648Z,99.99
2017-10-01T04:07:23.292Z,99.99
2017-10-01T04:08:03.964Z,99.99
2017-10-01T04:08:44.634Z,99.99
2017-10-01T04:09:25.217Z,99.99
2017-10-01T04:10:05.787Z,99.99
2017-10-01T04:10:46.524Z,99.99
2017-10-01T04:11:27.096Z,99.99
2017-10-01T04:12:07.712Z,99.99
2017-10-01T04:12:48.299Z,99.99
2017-10-01T04:13:28.993Z,99.99
2017-10-01T04:14:09.658Z,99.99
2017-10-01T04:14:50.359Z,99.99
2017-10-01T04:15:30.961Z,99.99
2017-10-01T04:16:11.542Z,99.99
2017-10-01T04:16:52.127Z,99.99
2017-10-01T04:17:32.734Z,99.99
2017-10-01T04:18:13.314Z,99.99
2017-10-01T04:18:53.988Z,99.99
2017-10-01T04:19:35.484Z,99.99
2017-10-01T04:20:16.134Z,99.99
2017-10-01T04:20:56.716Z,99.99
2017-10-01T04:21:37.292Z,99.99
2017-10-01T04:22:17.863Z,99.99
2017-10-01T04:22:58.470Z,99.99
2017-10-01T04:23:39.196Z,99.99
2017-10-01T04:24:19.950Z,99.99
2017-10-01T04:25:00.548Z,99.99
2017-10-01T04:25:41.186Z,99.99
2017-10-01T04:26:21.777Z,99.99
2017-10-01T04:27:02.486Z,99.99
2017-10-01T04:27:43.066Z,99.99
2017-10-01T04:28:23.660Z,99.99
2017-10-01T04:29:04.223Z,99.99
2017-10-01T04:29:44.811Z,99.99
2017-10-01T04:30:25.378Z,99.99
2017-10-01T04:31:05.973Z,99.99
2017-10-01T04:31:46.554Z,99.99
2017-10-01T04:32:27.132Z,99.99
2017-10-01T04:33:07.709Z,99.99
2017-10-01T04:33:48.283Z,99.99
2017-10-01T04:34:28.850Z,99.99
2017-10-01T04:35:09.586Z,99.99
2017-10-01T04:35:50.337Z,99.99
2017-10-01T04:36:31.063Z,99.99
2017-10-01T04:37:11.769Z,99.99
2017-10-01T04:37:52.359Z,99.99
2017-10-01T04:38:32.943Z,99.99
2017-10-01T04:39:13.523Z,99.99
2017-10-01T04:39:54.092Z,99.99
2017-10-01T04:40:34.679Z,99.99
2017-10-01T04:41:15.259Z,99.99
2017-10-01T04:41:55.844Z,99.99
2017-10-01T04:42:36.422Z,99.99
2017-10-01T04:43:17.026Z,99.99
2017-10-01T04:43:57.595Z,99.99
2017-10-01T04:44:38.268Z,99.99
2017-10-01T04:45:18.838Z,99.99
2017-10-01T04:45:59.411Z,99.99
2017-10-01T04:46:39.990Z,99.99
2017-10-01T04:47:20.652Z,99.99
2017-10-01T04:48:01.227Z,99.99
2017-10-01T04:48:42.044Z,99.99
2017-10-01T04:49:22.806Z,99.99
2017-10-01T04:50:03.418Z,99.99
2017-10-01T04:50:43.990Z,99.99
2017-10-01T04:51:24.565Z,99.99
2017-10-01T04:52:05.230Z,99.99
2017-10-01T04:52:46.026Z,99.99
2017-10-01T04:53:26.611Z,99.99
2017-10-01T04:54:07.301Z,99.99
2017-10-01T04:54:47.975Z,99.99
2017-10-01T04:55:28.549Z,99.99
2017-10-01T04:56:09.125Z,99.99
2017-10-01T04:56:49.701Z,99.99
2017-10-01T04:57:30.275Z,99.99
2017-10-01T04:58:10.969Z,99.99
2017-10-01T04:58:51.540Z,99.99
2017-10-01T04:59:32.132Z,99.99
2017-10-01T05:00:12.772Z,99.99
2017-10-01T05:00:53.369Z,99.99
2017-10-01T05:01:34.167Z,99.99
2017-10-01T05:02:14.841Z,99.99
2017-10-01T05:02:55.480Z,99.99
2017-10-01T05:03:36.139Z,99.99
2017-10-01T05:04:16.810Z,99.99
2017-10-01T05:04:57.451Z,99.99
2017-10-01T05:05:38.016Z,99.99
2017-10-01T05:06:18.583Z,99.99
2017-10-01T05:06:59.147Z,99.99
2017-10-01T05:07:39.759Z,99.99
2017-10-01T05:08:20.351Z,99.99
2017-10-01T05:09:00.924Z,99.99
2017-10-01T05:09:41.514Z,99.99
2017-10-01T05:10:22.078Z,99.99
2017-10-01T05:11:02.642Z,99.99
2017-10-01T05:11:43.214Z,99.99
2017-10-01T05:12:23.798Z,99.99
2017-10-01T05:13:04.391Z,99.99
2017-10-01T05:13:45.044Z,99.99
2017-10-01T05:14:25.647Z,99.99
2017-10-01T05:15:06.210Z,99.99
2017-10-01T05:15:46.778Z,99.99
2017-10-01T05:16:28.120Z,99.99
2017-10-01T05:17:11.885Z,99.99
2017-10-01T05:17:52.554Z,99.99
2017-10-01T05:18:35.048Z,99.99
2017-10-01T05:19:15.710Z,99.99
2017-10-01T05:19:56.352Z,99.99
2017-10-01T05:20:36.966Z,99.99
2017-10-01T05:21:19.256Z,99.99
2017-10-01T05:22:01.911Z,99.99
2017-10-01T05:22:42.620Z,99.99
2017-10-01T05:23:26.760Z,99.99
2017-10-01T05:25:16.907Z,99.99
2017-10-01T05:28:04.577Z,99.99
2017-10-01T05:28:48.878Z,99.99
2017-10-01T05:29:36.158Z,99.99
2017-10-01T05:30:18.257Z,99.99
2017-10-01T05:31:02.262Z,99.99
2017-10-01T05:33:27.422Z,99.99
2017-10-01T05:35:41.458Z,99.99
2017-10-01T05:39:32.388Z,99.99
2017-10-01T05:40:13.589Z,99.99
2017-10-01T05:40:53.732Z,99.99
2017-10-01T05:41:35.838Z,99.99
2017-10-01T05:42:16.449Z,99.99
2017-10-01T05:42:58.010Z,99.99
2017-10-01T05:43:38.563Z,99.99
2017-10-01T05:47:09.455Z,99.99
2017-10-01T05:47:50.099Z,99.99
2017-10-01T05:48:30.980Z,99.99
2017-10-01T05:49:11.610Z,99.99
2017-10-01T05:49:52.327Z,99.99
2017-10-01T05:50:32.827Z,99.99
2017-10-01T05:51:13.381Z,99.99
2017-10-01T05:51:53.993Z,99.99
2017-10-01T05:52:34.722Z,99.99
2017-10-01T05:53:15.286Z,99.99
2017-10-01T05:53:55.890Z,99.99
2017-10-01T05:54:38.226Z,99.99
2017-10-01T05:55:18.804Z,99.99
2017-10-01T05:55:59.375Z,99.99
2017-10-01T05:56:39.918Z,99.99
2017-10-01T05:57:20.479Z,99.99
2017-10-01T05:58:01.063Z,99.99
2017-10-01T05:58:41.637Z,99.99
2017-10-01T05:59:22.235Z,99.99
2017-10-01T06:01:19.978Z,99.99
2017-10-01T06:02:00.517Z,99.99
2017-10-01T06:02:41.094Z,99.99
2017-10-01T06:03:21.659Z,99.99
2017-10-01T06:04:02.204Z,99.99
2017-10-01T06:04:42.738Z,99.99
2017-10-01T06:05:23.304Z,99.99
2017-10-01T06:06:03.891Z,99.99
2017-10-01T06:06:44.453Z,99.99
2017-10-01T06:07:25.020Z,99.99
2017-10-01T06:08:05.584Z,99.99
2017-10-01T06:08:46.161Z,99.99
2017-10-01T06:09:26.728Z,99.99
2017-10-01T06:10:11.902Z,99.99
2017-10-01T06:10:53.018Z,99.99
2017-10-01T06:11:33.576Z,99.99
2017-10-01T06:12:14.140Z,99.99
2017-10-01T06:12:54.714Z,99.99
2017-10-01T06:13:35.279Z,99.99
2017-10-01T06:14:15.841Z,99.99
2017-10-01T06:14:56.390Z,99.99
2017-10-01T06:15:36.960Z,99.99
2017-10-01T06:16:17.520Z,99.99
2017-10-01T06:16:58.089Z,99.99
2017-10-01T06:17:38.667Z,99.99
2017-10-01T06:18:19.243Z,99.99
2017-10-01T06:18:59.825Z,99.99
2017-10-01T06:19:40.403Z,99.99
2017-10-01T06:20:21.173Z,99.99
2017-10-01T06:21:19.419Z,99.99
2017-10-01T06:23:12.216Z,99.99
2017-10-01T06:23:52.990Z,99.99
2017-10-01T06:24:33.653Z,99.99
2017-10-01T06:29:37.627Z,99.99
2017-10-01T06:30:18.093Z,99.99
2017-10-01T06:31:03.578Z,99.99
2017-10-01T06:31:46.831Z,99.99
2017-10-01T06:32:35.892Z,99.99
2017-10-01T06:33:18.530Z,99.99
2017-10-01T06:33:59.129Z,99.99
2017-10-01T06:34:41.519Z,99.99
2017-10-01T06:35:22.075Z,99.99
2017-10-01T06:36:02.679Z,99.99
2017-10-01T06:36:44.754Z,99.99
2017-10-01T06:37:27.865Z,99.99
2017-10-01T06:38:07.549Z,99.99
2017-10-01T06:38:48.747Z,99.99
2017-10-01T06:39:29.919Z,99.99
2017-10-01T06:41:43.457Z,99.99
2017-10-01T06:42:27.499Z,99.99
2017-10-01T06:43:11.603Z,99.99
2017-10-01T06:43:54.182Z,99.99
2017-10-01T06:44:48.126Z,99.99
2017-10-01T06:45:28.729Z,99.99
2017-10-01T06:46:10.003Z,99.99
2017-10-01T06:46:51.479Z,99.99
2017-10-01T06:47:32.059Z,99.99
2017-10-01T06:48:12.915Z,99.99
2017-10-01T06:48:53.722Z,99.99
2017-10-01T06:49:34.422Z,99.99
2017-10-01T06:50:15.267Z,99.99
2017-10-01T06:50:55.799Z,99.99
2017-10-01T06:51:37.112Z,99.99
2017-10-01T06:52:17.152Z,99.99
2017-10-01T06:52:57.890Z,99.99
2017-10-01T06:53:38.412Z,99.99
2017-10-01T06:54:23.344Z,99.99
2017-10-01T06:55:04.209Z,99.99
2017-10-01T06:55:46.580Z,99.99
2017-10-01T06:56:28.100Z,99.99
2017-10-01T06:57:12.366Z,99.99
2017-10-01T06:57:53.563Z,99.99
2017-10-01T06:58:34.941Z,99.99
2017-10-01T06:59:15.505Z,99.99
2017-10-01T06:59:56.599Z,99.99
2017-10-01T07:00:37.110Z,99.99
2017-10-01T07:01:17.745Z,99.99
2017-10-01T07:01:58.732Z,99.99
2017-10-01T07:02:39.270Z,99.99
2017-10-01T07:03:19.936Z,99.99
2017-10-01T07:04:00.696Z,99.99
2017-10-01T07:04:41.183Z,99.99
2017-10-01T07:05:21.755Z,99.99
2017-10-01T07:06:02.333Z,99.99
2017-10-01T07:06:42.898Z,99.99
2017-10-01T07:07:23.638Z,99.99
2017-10-01T07:08:04.567Z,99.99
2017-10-01T07:08:45.256Z,99.99
2017-10-01T07:09:26.673Z,99.99
2017-10-01T07:10:07.402Z,99.99
2017-10-01T07:10:48.577Z,99.99
2017-10-01T07:13:14.864Z,99.99
2017-10-01T07:13:55.539Z,99.99
2017-10-01T07:14:52.964Z,99.99
2017-10-01T07:15:33.586Z,99.99
2017-10-01T07:16:14.674Z,99.99
2017-10-01T07:16:55.519Z,99.99
2017-10-01T07:17:36.483Z,99.99
2017-10-01T07:18:17.105Z,99.99
2017-10-01T07:18:57.745Z,99.99
2017-10-01T07:19:38.641Z,99.99
2017-10-01T07:20:19.188Z,99.99
2017-10-01T07:21:00.334Z,99.99
2017-10-01T07:21:41.306Z,99.99
2017-10-01T07:22:22.762Z,99.99
2017-10-01T07:23:03.308Z,99.99
2017-10-01T07:23:43.868Z,99.99
2017-10-01T07:24:24.469Z,99.99
2017-10-01T07:25:05.023Z,99.99
2017-10-01T07:25:45.634Z,99.99
2017-10-01T07:26:33.098Z,99.99
2017-10-01T07:27:19.881Z,99.99
2017-10-01T07:28:15.944Z,99.99
2017-10-01T07:29:03.320Z,99.99
2017-10-01T07:31:23.172Z,99.99
2017-10-01T07:32:03.728Z,99.99
2017-10-01T07:32:44.319Z,99.99
2017-10-01T07:33:24.921Z,99.99
2017-10-01T07:34:06.200Z,99.99
2017-10-01T07:34:47.600Z,99.99
2017-10-01T07:35:28.263Z,99.99
2017-10-01T07:36:08.897Z,99.99
2017-10-01T07:36:49.548Z,99.99
2017-10-01T07:37:30.366Z,99.99
2017-10-01T07:38:11.875Z,99.52
2017-10-01T07:38:52.447Z,99.99
2017-10-01T07:39:33.033Z,99.9
2017-10-01T07:40:13.695Z,99.81
2017-10-01T07:40:54.318Z,99.81
2017-10-01T07:41:34.889Z,99.99
2017-10-01T07:42:15.468Z,99.9
2017-10-01T07:42:58.009Z,97.71
2017-10-01T07:43:38.559Z,98.85
2017-10-01T07:44:19.691Z,99.24
2017-10-01T07:45:00.289Z,97.8
2017-10-01T07:45:40.879Z,99.33
2017-10-01T07:46:21.444Z,99.33
2017-10-01T07:47:03.703Z,98.99
2017-10-01T07:47:47.636Z,99.66
2017-10-01T07:48:27.946Z,99.99
2017-10-01T07:49:09.238Z,99.99
2017-10-01T07:49:52.612Z,99.99
2017-10-01T07:50:34.368Z,99.99
2017-10-01T07:51:17.105Z,99.99
2017-10-01T07:51:58.649Z,99.99
2017-10-01T07:52:39.249Z,99.99
2017-10-01T07:53:19.835Z,99.48
2017-10-01T07:54:00.500Z,99.99
2017-10-01T07:54:41.210Z,99.99
2017-10-01T07:55:22.407Z,99.99
2017-10-01T07:56:04.129Z,99.99
2017-10-01T07:56:44.703Z,99.99
2017-10-01T07:57:25.285Z,99.99
2017-10-01T07:58:05.848Z,99.99
2017-10-01T07:58:46.425Z,99.99
2017-10-01T07:59:27.013Z,99.99
2017-10-01T08:00:07.588Z,99.99
2017-10-01T08:00:48.282Z,99.99
2017-10-01T08:01:29.106Z,99.99
2017-10-01T08:02:09.679Z,98.9
2017-10-01T08:02:50.275Z,98.52
2017-10-01T08:03:30.855Z,99.14
2017-10-01T08:04:12.587Z,99.9
2017-10-01T08:04:54.002Z,99.9
2017-10-01T08:05:35.409Z,99.52
2017-10-01T08:06:16.763Z,99.99
2017-10-01T08:06:57.329Z,98.38
2017-10-01T08:07:38.566Z,98.75
2017-10-01T08:08:18.790Z,99.43
2017-10-01T08:09:01.105Z,99.24
2017-10-01T08:09:42.300Z,99.43
2017-10-01T08:10:23.032Z,98.47
2017-10-01T08:11:03.665Z,97.9
2017-10-01T08:11:44.297Z,97.33
2017-10-01T08:12:25.023Z,98.38
2017-10-01T08:13:05.644Z,96.84
2017-10-01T08:13:47.276Z,96.47
2017-10-01T08:14:27.912Z,97.61
2017-10-01T08:15:08.682Z,97.8
2017-10-01T08:15:50.533Z,95.61
2017-10-01T08:16:31.351Z,95.98
2017-10-01T08:17:12.436Z,95.17
2017-10-01T08:17:53.891Z,94.7
2017-10-01T08:18:34.746Z,95.07
2017-10-01T08:19:15.468Z,94.12
2017-10-01T08:19:56.334Z,94.02
2017-10-01T08:20:36.912Z,93.84
2017-10-01T08:21:18.009Z,92.63
2017-10-01T08:21:58.716Z,92.83
2017-10-01T08:22:39.294Z,92.25
2017-10-01T08:23:20.489Z,91.3
2017-10-01T08:24:01.081Z,92.63
2017-10-01T08:24:41.664Z,93.79
2017-10-01T08:25:22.238Z,93.3
2017-10-01T08:26:02.845Z,93.4
2017-10-01T08:26:43.720Z,93.45
2017-10-01T08:27:24.303Z,91.87
2017-10-01T08:28:04.892Z,93.4
2017-10-01T08:28:45.644Z,93.45
2017-10-01T08:29:26.227Z,91.82
2017-10-01T08:30:06.929Z,90.34
2017-10-01T08:30:49.466Z,91.87
2017-10-01T08:31:30.043Z,92.35
2017-10-01T08:32:10.692Z,92.69
2017-10-01T08:32:51.445Z,94.02
2017-10-01T08:33:32.029Z,94.98
2017-10-01T08:34:12.614Z,94.07
2017-10-01T08:34:53.191Z,93.64
2017-10-01T08:35:33.895Z,93.98
2017-10-01T08:36:14.519Z,94.17
2017-10-01T08:36:55.232Z,93.21
2017-10-01T08:37:36.027Z,91.87
2017-10-01T08:38:16.586Z,91.68
2017-10-01T08:38:57.248Z,91.05
2017-10-01T08:39:37.834Z,91.53
2017-10-01T08:40:18.410Z,91.92
2017-10-01T08:40:59.169Z,91.11
2017-10-01T08:41:39.992Z,90.96
2017-10-01T08:42:20.560Z,91.72
2017-10-01T08:43:01.369Z,90.96
2017-10-01T08:43:42.186Z,91.72
2017-10-01T08:44:22.760Z,91.72
2017-10-01T08:45:04.162Z,92.21
2017-10-01T08:45:44.863Z,91.25
2017-10-01T08:46:25.557Z,90.48
2017-10-01T08:47:06.219Z,90.82
2017-10-01T08:47:46.809Z,91.11
2017-10-01T08:48:53.259Z,92.73
2017-10-01T08:49:33.475Z,92.59
2017-10-01T08:50:14.710Z,93.74
2017-10-01T08:50:56.559Z,94.02
2017-10-01T08:51:35.449Z,94.89
2017-10-01T08:52:16.053Z,94.12
2017-10-01T08:52:56.732Z,94.26
2017-10-01T08:53:37.423Z,94.36
2017-10-01T08:54:18.364Z,93.12
2017-10-01T08:54:58.856Z,93.3
2017-10-01T08:55:39.614Z,94.07
2017-10-01T08:56:22.167Z,94.45
2017-10-01T08:57:02.249Z,94.45
2017-10-01T08:57:43.687Z,92.06
2017-10-01T08:58:23.416Z,93.88
2017-10-01T08:59:04.734Z,95.07
2017-10-01T08:59:45.316Z,95.07
2017-10-01T09:00:25.902Z,94.93
2017-10-01T09:01:06.492Z,94.89
2017-10-01T09:01:47.069Z,95.31
2017-10-01T09:02:27.656Z,94.26
2017-10-01T09:03:08.242Z,94.17
2017-10-01T09:03:48.807Z,93.4
2017-10-01T09:04:29.391Z,92.54
2017-10-01T09:05:09.969Z,94.31
2017-10-01T09:05:50.552Z,92.3
2017-10-01T09:06:31.135Z,91.44
2017-10-01T09:07:11.724Z,92.11
2017-10-01T09:07:52.302Z,91.25
2017-10-01T09:08:32.888Z,90.96
2017-10-01T09:09:13.652Z,91.34
2017-10-01T09:09:54.472Z,91.25
2017-10-01T09:10:35.214Z,90.58
2017-10-01T09:11:15.813Z,91.44
2017-10-01T09:11:56.400Z,93.4
2017-10-01T09:12:36.985Z,90.43
2017-10-01T09:13:17.650Z,87.94
2017-10-01T09:13:58.217Z,87.03
2017-10-01T09:14:38.803Z,87.61
2017-10-01T09:15:19.383Z,87.8
2017-10-01T09:16:00.066Z,88.28
2017-10-01T09:16:40.848Z,90
2017-10-01T09:17:21.431Z,91.34
2017-10-01T09:18:02.042Z,90.33