createdAt,value
2022-11-16T00:03:05.103Z,96621.72
2022-11-16T00:07:07.716Z,96619.31
2022-11-16T00:11:12.521Z,96626.63
2022-11-16T00:15:14.571Z,96623.16
2022-11-16T00:19:17.097Z,96617.19
2022-11-16T00:23:19.184Z,96618.88
2022-11-16T00:27:21.254Z,96612.78
2022-11-16T00:31:23.704Z,96618.97
2022-11-16T00:35:25.750Z,96619.91
2022-11-16T00:39:28.299Z,96621.59
2022-11-16T00:43:30.678Z,96617.38
2022-11-16T00:47:32.776Z,96612.44
2022-11-16T00:51:35.843Z,96610.88
2022-11-16T00:55:38.169Z,96607.59
2022-11-16T00:59:40.463Z,96610.63
2022-11-16T01:03:42.599Z,96591.72
2022-11-16T01:07:44.677Z,96588.56
2022-11-16T01:12:05.465Z,96591.19
2022-11-16T01:16:07.534Z,96594.03
2022-11-16T01:20:14.551Z,96588.31
2022-11-16T01:24:16.548Z,96584.16
2022-11-16T01:28:18.544Z,96593.13
2022-11-16T01:32:25.675Z,96582.66
2022-11-16T01:36:28.317Z,96578.44
2022-11-16T01:40:32.451Z,96582.47
2022-11-16T01:44:34.505Z,96578.31
2022-11-16T01:48:48.700Z,96566.56
2022-11-16T01:52:59.477Z,96571.25
2022-11-16T01:57:09.442Z,96565.25
2022-11-16T02:01:14.790Z,96561.06
2022-11-16T02:05:36.197Z,96561.16
2022-11-16T02:10:07.378Z,96555.16
2022-11-16T02:14:29.939Z,96552.84
2022-11-16T02:18:40.790Z,96550.34
2022-11-16T02:23:21.113Z,96552.03
2022-11-16T02:27:37.131Z,96545.84
2022-11-16T02:31:49.501Z,96538.19
2022-11-16T02:35:56.704Z,96532.09
2022-11-16T02:40:03.392Z,96534.81
2022-11-16T02:44:15.843Z,96528.84
2022-11-16T02:48:23.065Z,96524.53
2022-11-16T02:52:27.513Z,96527.06
2022-11-16T02:56:30.163Z,96519.09
2022-11-16T03:00:37.493Z,96515.75
2022-11-16T03:04:45.930Z,96511.34
2022-11-16T03:08:59.688Z,96525.09
2022-11-16T03:13:09.965Z,96519.75
2022-11-16T03:17:29.227Z,96520.59
2022-11-16T03:21:43.494Z,96526.94
2022-11-16T03:25:51.779Z,96515.53
2022-11-16T03:30:05.673Z,96518.28
2022-11-16T03:34:16.227Z,96515.75
2022-11-16T03:38:22.272Z,96521.72
2022-11-16T03:42:26.544Z,96514.06
2022-11-16T03:46:28.892Z,96518.38
2022-11-16T03:50:31.004Z,96518.16
2022-11-16T03:54:35.157Z,96520.06
2022-11-16T03:58:37.273Z,96517.63
2022-11-16T04:02:39.354Z,96514.06
2022-11-16T04:07:01.044Z,96515.75
2022-11-16T04:11:23.053Z,96503.88
2022-11-16T04:15:44.452Z,96509.22
2022-11-16T04:20:05.290Z,96507.56
2022-11-16T04:24:14.688Z,96502.13
2022-11-16T04:28:22.051Z,96508.75
2022-11-16T04:32:45.910Z,96516.38
2022-11-16T04:37:07.659Z,96522.47
2022-11-16T04:41:30.393Z,96517.00
2022-11-16T04:45:52.328Z,96528.25
2022-11-16T04:49:58.896Z,96520.19
2022-11-16T04:54:01.024Z,96517.47
2022-11-16T04:58:04.151Z,96520.00
2022-11-16T05:02:09.752Z,96520.00
2022-11-16T05:06:19.631Z,96526.72
2022-11-16T05:10:21.881Z,96528.38
2022-11-16T05:14:25.443Z,96520.50
2022-11-16T05:18:28.400Z,96526.59
2022-11-16T05:22:31.478Z,96537.19
2022-11-16T05:26:34.548Z,96538.84
2022-11-16T05:30:37.955Z,96532.78
2022-11-16T05:34:40.349Z,96535.41
2022-11-16T05:38:42.606Z,96537.81
2022-11-16T05:42:45.151Z,96526.41
2022-11-16T05:46:47.653Z,96527.97
2022-11-16T05:50:58.427Z,96528.50
2022-11-16T05:55:01.111Z,96533.00
2022-11-16T05:59:06.205Z,96541.63
2022-11-16T06:03:09.132Z,96537.31
2022-11-16T06:07:12.057Z,96541.41
2022-11-16T06:11:14.343Z,96535.22
2022-11-16T06:15:16.545Z,96535.22
2022-11-16T06:19:18.663Z,96536.38
2022-11-16T06:23:21.333Z,96552.09
2022-11-16T06:27:23.985Z,96552.09
2022-11-16T06:31:26.089Z,96562.56
2022-11-16T06:35:29.795Z,96566.13
2022-11-16T06:39:32.738Z,96558.47
2022-11-16T06:43:35.218Z,96570.22
2022-11-16T06:47:38.234Z,96569.91
2022-11-16T06:51:40.496Z,96572.25
2022-11-16T06:55:43.919Z,96576.34
2022-11-16T06:59:46.784Z,96584.94
2022-11-16T07:03:49.082Z,96592.81
2022-11-16T07:07:55.668Z,96588.63
2022-11-16T07:11:59.107Z,96586.94
2022-11-16T07:16:11.512Z,96601.53
2022-11-16T07:20:19.083Z,96601.22
2022-11-16T07:24:21.146Z,96606.06
2022-11-16T07:28:23.275Z,96608.25
2022-11-16T07:32:25.398Z,96606.47
2022-11-16T07:36:47.630Z,96615.66
2022-11-16T07:40:49.741Z,96622.47
2022-11-16T07:44:54.730Z,96626.03
2022-11-16T07:48:57.342Z,96633.28
2022-11-16T07:53:19.656Z,96621.88
2022-11-16T07:57:21.682Z,96632.59
2022-11-16T08:01:24.501Z,96640.47
2022-11-16T08:05:29.780Z,96642.38
2022-11-16T08:09:31.917Z,96626.84
2022-11-16T08:13:36.756Z,96627.47
2022-11-16T08:17:39.103Z,96624.22
2022-11-16T08:21:42.992Z,96626.91
2022-11-16T08:25:45.115Z,96634.28
2022-11-16T08:29:47.744Z,96640.56
2022-11-16T08:33:50.113Z,96647.16
2022-11-16T08:37:52.276Z,96649.38
2022-11-16T08:41:54.483Z,96649.47
2022-11-16T08:45:57.379Z,96654.41
2022-11-16T08:49:59.504Z,96669.56
2022-11-16T08:54:06.183Z,96675.84
2022-11-16T08:58:11.462Z,96672.28
2022-11-16T09:02:15.020Z,96672.25
2022-11-16T09:06:17.361Z,96679.59
2022-11-16T09:10:22.905Z,96678.09
2022-11-16T09:14:25.058Z,96689.88
2022-11-16T09:18:28.243Z,96685.31
2022-11-16T09:22:30.237Z,96685.09
2022-11-16T09:26:32.316Z,96689.44
2022-11-16T09:30:34.355Z,96695.38
2022-11-16T09:34:36.612Z,96691.16
2022-11-16T09:39:17.746Z,96691.16
2022-11-16T09:43:19.408Z,96703.56
2022-11-16T09:47:26.168Z,96700.66
2022-11-16T09:51:32.497Z,96704.09
2022-11-16T09:55:46.161Z,96718.09
2022-11-16T09:59:52.132Z,96722.09
2022-11-16T10:04:03.232Z,96716.63
2022-11-16T10:08:43.366Z,96717.56
2022-11-16T10:12:55.923Z,96729.56
2022-11-16T10:17:07.133Z,96709.34
2022-11-16T10:21:20.765Z,96717.03
2022-11-16T10:25:27.141Z,96716.59
2022-11-16T10:29:54.620Z,96709.44
2022-11-16T10:33:58.920Z,96704.09
2022-11-16T10:38:03.974Z,96708.97
2022-11-16T10:42:11.505Z,96706.13
2022-11-16T10:46:24.304Z,96696.09
2022-11-16T10:50:47.618Z,96688.94
2022-11-16T10:54:50.001Z,96692.81
2022-11-16T10:59:10.038Z,96689.84
2022-11-16T11:03:12.585Z,96685.47
2022-11-16T11:07:31.310Z,96686.97
2022-11-16T11:11:52.114Z,96690.09
2022-11-16T11:16:15.114Z,96689.03
2022-11-16T11:20:17.209Z,96680.88
2022-11-16T11:28:48.906Z,96682.16
2022-11-16T11:32:52.853Z,96679.69
2022-11-16T11:37:03.650Z,96675.72
2022-11-16T11:41:05.677Z,96668.56
2022-11-16T11:45:13.054Z,96674.22
2022-11-16T11:49:30.451Z,96678.22
2022-11-16T11:53:58.178Z,96673.75
2022-11-16T11:58:02.702Z,96668.84
2022-11-16T12:02:30.478Z,96667.94
2022-11-16T12:06:44.584Z,96665.09
2022-11-16T12:10:51.053Z,96660.16
2022-11-16T12:15:29.476Z,96652.88
2022-11-16T12:19:43.544Z,96659.81
2022-11-16T12:24:00.473Z,96652.25
2022-11-16T12:28:19.917Z,96652.47
2022-11-16T12:32:45.124Z,96649.94
2022-11-16T12:37:08.289Z,96647.00
2022-11-16T12:41:38.155Z,96643.19
2022-11-16T12:46:14.381Z,96639.50
2022-11-16T12:50:54.242Z,96649.03
2022-11-16T12:55:29.380Z,96641.47
2022-11-16T13:00:07.850Z,96637.22
2022-11-16T13:04:21.972Z,96612.22
2022-11-16T13:08:45.387Z,96627.03
2022-11-16T13:12:55.828Z,96612.09
2022-11-16T13:17:07.585Z,96613.66
2022-11-16T13:21:41.048Z,96605.06
2022-11-16T13:25:51.175Z,96605.59
2022-11-16T13:30:05.755Z,96589.66
2022-11-16T13:34:17.907Z,96593.72
2022-11-16T13:38:50.156Z,96596.97
2022-11-16T13:43:17.667Z,96600.97
2022-11-16T13:47:26.642Z,96590.31
2022-11-16T13:51:28.801Z,96591.03
2022-11-16T13:55:34.162Z,96570.66
2022-11-16T13:59:36.992Z,96578.47
2022-11-16T14:03:41.244Z,96570.28
2022-11-16T14:07:50.587Z,96576.72
2022-11-16T14:11:52.588Z,96575.72
2022-11-16T14:16:19.546Z,96570.38
2022-11-16T14:20:34.676Z,96572.50
2022-11-16T14:24:47.018Z,96578.19
2022-11-16T14:29:12.283Z,96568.00
2022-11-16T14:33:28.021Z,96559.50
2022-11-16T14:37:34.817Z,96557.31
2022-11-16T14:41:36.854Z,96566.13
2022-11-16T14:45:39.170Z,96564.22
2022-11-16T14:49:44.738Z,96577.56
2022-11-16T14:53:52.373Z,96563.94
2022-11-16T14:58:26.868Z,96565.00
2022-11-16T15:02:28.992Z,96560.78
2022-11-16T15:06:39.006Z,96559.31
2022-11-16T15:10:49.405Z,96559.44
2022-11-16T15:14:57.875Z,96545.16
2022-11-16T15:19:02.014Z,96535.28
2022-11-16T15:23:05.680Z,96546.94
2022-11-16T15:27:36.595Z,96549.03
2022-11-16T15:31:42.202Z,96541.31
2022-11-16T15:35:44.461Z,96531.00
2022-11-16T15:39:46.549Z,96519.78
2022-11-16T15:44:12.559Z,96527.66
2022-11-16T15:48:23.423Z,96520.09
2022-11-16T15:52:43.227Z,96519.50
2022-11-16T15:56:45.281Z,96527.22
2022-11-16T16:00:48.370Z,96524.09
2022-11-16T16:04:50.496Z,96510.25
2022-11-16T16:09:06.763Z,96507.00
2022-11-16T16:13:25.589Z,96500.16
2022-11-16T16:17:29.854Z,96496.09
2022-11-16T16:21:44.319Z,96512.31
2022-11-16T16:25:50.540Z,96504.00
2022-11-16T16:29:55.040Z,96496.59
2022-11-16T16:33:59.580Z,96511.88
2022-11-16T16:38:01.886Z,96517.09
2022-11-16T16:42:05.011Z,96511.66
2022-11-16T16:46:07.218Z,96510.63
2022-11-16T16:50:09.580Z,96485.34
2022-11-16T16:54:14.535Z,96485.88
2022-11-16T16:58:16.612Z,96492.56
2022-11-16T17:02:18.812Z,96482.28
2022-11-16T17:06:20.891Z,96480.81
2022-11-16T17:10:23.569Z,96481.97
2022-11-16T17:14:25.830Z,96470.41
2022-11-16T17:18:28.027Z,96477.63
2022-11-16T17:22:30.495Z,96465.69
2022-11-16T17:26:32.505Z,96477.09
2022-11-16T17:30:34.557Z,96473.63
2022-11-16T17:34:38.063Z,96467.47
2022-11-16T17:38:40.344Z,96464.94
2022-11-16T17:42:43.135Z,96459.41
2022-11-16T17:46:45.439Z,96457.22
2022-11-16T17:50:48.085Z,96454.50
2022-11-16T17:54:50.154Z,96451.03
2022-11-16T17:58:52.524Z,96453.22
2022-11-16T18:02:54.601Z,96447.88
2022-11-16T18:06:56.865Z,96443.88
2022-11-16T18:11:19.247Z,96441.78
2022-11-16T18:15:28.336Z,96431.09
2022-11-16T18:19:30.951Z,96428.94
2022-11-16T18:23:34.306Z,96422.91
2022-11-16T18:27:36.467Z,96424.97
2022-11-16T18:31:38.619Z,96422.97
2022-11-16T18:35:40.600Z,96420.97
2022-11-16T18:39:42.614Z,96415.84
2022-11-16T18:43:51.696Z,96412.38
2022-11-16T18:47:53.760Z,96405.28
2022-11-16T18:51:56.043Z,96414.28
2022-11-16T18:55:58.483Z,96404.66
2022-11-16T19:00:00.564Z,96394.09
2022-11-16T19:04:03.175Z,96394.91
2022-11-16T19:08:05.501Z,96386.25
2022-11-16T19:12:07.521Z,96387.72
2022-11-16T19:16:11.314Z,96379.88
2022-11-16T19:20:13.700Z,96378.91
2022-11-16T19:24:15.666Z,96370.56
2022-11-16T19:28:17.625Z,96374.72
2022-11-16T19:32:19.594Z,96385.03
2022-11-16T19:36:21.739Z,96383.13
2022-11-16T19:40:25.114Z,96381.25
2022-11-16T19:44:27.459Z,96384.59
2022-11-16T19:48:31.436Z,96381.34
2022-11-16T19:52:33.493Z,96375.47
2022-11-16T19:56:35.512Z,96367.81
2022-11-16T20:00:37.610Z,96375.97
2022-11-16T20:04:39.700Z,96377.97
2022-11-16T20:08:46.101Z,96383.31
2022-11-16T20:12:49.625Z,96396.06
2022-11-16T20:16:51.652Z,96379.72
2022-11-16T20:20:53.669Z,96378.78
2022-11-16T20:24:55.698Z,96355.00
2022-11-16T20:28:57.956Z,96352.31
2022-11-16T20:32:59.976Z,96350.53
2022-11-16T20:37:02.013Z,96354.94
2022-11-16T20:41:12.306Z,96351.47
2022-11-16T20:45:14.398Z,96344.75
2022-11-16T20:49:16.464Z,96348.53
2022-11-16T20:53:18.505Z,96342.00
2022-11-16T20:57:20.517Z,96343.16
2022-11-16T21:01:33.531Z,96335.31
2022-11-16T21:05:44.105Z,96323.38
2022-11-16T21:10:04.837Z,96328.38
2022-11-16T21:14:16.807Z,96324.03
2022-11-16T21:18:18.823Z,96309.69
2022-11-16T21:22:20.917Z,96301.31
2022-11-16T21:26:26.085Z,96300.94
2022-11-16T21:30:28.140Z,96301.88
2022-11-16T21:34:34.639Z,96297.41
2022-11-16T21:38:39.518Z,96297.78
2022-11-16T21:42:41.629Z,96289.31
2022-11-16T21:46:43.625Z,96295.78
2022-11-16T21:50:45.614Z,96291.69
2022-11-16T21:54:47.607Z,96290.94
2022-11-16T21:58:52.657Z,96286.75
2022-11-16T22:02:54.707Z,96282.75
2022-11-16T22:07:15.527Z,96274.81
2022-11-16T22:11:21.738Z,96278.56
2022-11-16T22:15:23.748Z,96274.91
2022-11-16T22:19:25.761Z,96263.41
2022-11-16T22:23:28.114Z,96252.66
2022-11-16T22:27:30.133Z,96244.41
2022-11-16T22:31:32.976Z,96240.66
2022-11-16T22:35:37.317Z,96240.56
2022-11-16T22:39:39.319Z,96228.41
2022-11-16T22:43:41.446Z,96222.34
2022-11-16T22:47:43.464Z,96219.44
2022-11-16T22:51:48.320Z,96213.38
2022-11-16T22:55:50.346Z,96205.13
2022-11-16T22:59:53.232Z,96205.88
2022-11-16T23:03:56.166Z,96209.03
2022-11-16T23:07:58.200Z,96203.59
2022-11-16T23:12:19.010Z,96207.69
2022-11-16T23:16:21.013Z,96188.22
2022-11-16T23:20:41.735Z,96188.75
2022-11-16T23:25:02.620Z,96179.97
2022-11-16T23:29:07.630Z,96163.31
2022-11-16T23:33:09.821Z,96162.59
2022-11-16T23:37:11.790Z,96153.81
2022-11-16T23:41:32.471Z,96144.19
2022-11-16T23:45:34.509Z,96132.88
2022-11-16T23:49:36.531Z,96138.22
2022-11-16T23:53:38.562Z,96135.59
2022-11-16T23:57:40.562Z,96124.06
