createdAt,value
2023-03-31T00:02:26.092Z,3.80
2023-03-31T00:06:29.417Z,3.77
2023-03-31T00:10:34.971Z,3.43
2023-03-31T00:14:37.616Z,3.80
2023-03-31T00:18:47.772Z,2.77
2023-03-31T00:22:50.501Z,3.43
2023-03-31T00:26:54.876Z,3.53
2023-03-31T00:31:02.186Z,4.87
2023-03-31T00:35:05.578Z,4.77
2023-03-31T00:39:08.811Z,3.20
2023-03-31T00:43:29.843Z,3.37
2023-03-31T00:47:35.964Z,3.73
2023-03-31T00:51:38.825Z,6.57
2023-03-31T00:55:43.580Z,4.30
2023-03-31T00:59:50.278Z,5.40
2023-03-31T01:03:53.283Z,4.87
2023-03-31T01:07:56.765Z,3.47
2023-03-31T01:11:59.456Z,5.17
2023-03-31T01:16:04.002Z,5.10
2023-03-31T01:20:14.750Z,7.53
2023-03-31T01:25:01.757Z,4.73
2023-03-31T01:29:09.656Z,4.23
2023-03-31T01:33:48.672Z,5.23
2023-03-31T01:38:17.020Z,7.67
2023-03-31T01:42:23.012Z,4.47
2023-03-31T01:46:29.390Z,3.90
2023-03-31T01:50:36.566Z,3.97
2023-03-31T01:54:43.701Z,4.83
2023-03-31T01:58:52.277Z,4.13
2023-03-31T02:02:59.510Z,3.90
2023-03-31T02:07:04.874Z,6.73
2023-03-31T02:11:07.624Z,3.63
2023-03-31T02:15:15.307Z,4.20
2023-03-31T02:19:19.750Z,4.67
2023-03-31T02:23:26.489Z,4.80
2023-03-31T02:27:31.582Z,4.13
2023-03-31T02:31:40.585Z,4.30
2023-03-31T02:35:43.434Z,5.30
2023-03-31T02:39:47.653Z,5.57
2023-03-31T02:43:50.322Z,5.40
2023-03-31T02:47:54.751Z,4.40
2023-03-31T02:52:21.073Z,4.53
2023-03-31T02:56:37.873Z,4.40
2023-03-31T03:01:05.669Z,3.53
2023-03-31T03:05:26.630Z,3.50
2023-03-31T03:09:37.099Z,4.77
2023-03-31T03:13:45.504Z,4.17
2023-03-31T03:17:49.500Z,2.70
2023-03-31T03:21:53.558Z,4.13
2023-03-31T03:25:56.363Z,4.77
2023-03-31T03:29:59.104Z,6.17
2023-03-31T03:34:01.920Z,6.57
2023-03-31T03:38:05.905Z,5.30
2023-03-31T03:42:08.565Z,3.20
2023-03-31T03:46:11.349Z,3.97
2023-03-31T03:50:16.124Z,4.47
2023-03-31T03:54:21.991Z,6.10
2023-03-31T03:58:24.616Z,6.53
2023-03-31T04:02:28.660Z,4.67
2023-03-31T04:06:31.590Z,5.73
2023-03-31T04:10:36.441Z,4.17
2023-03-31T04:14:39.145Z,4.77
2023-03-31T04:18:42.783Z,4.90
2023-03-31T04:22:47.218Z,4.40
2023-03-31T04:26:51.577Z,4.77
2023-03-31T04:30:54.765Z,5.17
2023-03-31T04:35:03.457Z,4.60
2023-03-31T04:39:10.639Z,5.90
2023-03-31T04:43:15.055Z,4.50
2023-03-31T04:47:17.942Z,4.53
2023-03-31T04:51:20.996Z,4.77
2023-03-31T04:55:23.667Z,4.00
2023-03-31T04:59:27.888Z,5.00
2023-03-31T05:03:30.686Z,4.97
2023-03-31T05:07:33.796Z,5.87
2023-03-31T05:11:36.534Z,3.43
2023-03-31T05:15:41.019Z,4.73
2023-03-31T05:19:43.900Z,2.70
2023-03-31T05:23:47.062Z,7.20
2023-03-31T05:27:51.076Z,6.90
2023-03-31T05:31:55.425Z,6.97
2023-03-31T05:36:00.131Z,6.50
2023-03-31T05:40:04.807Z,6.73
2023-03-31T05:44:07.872Z,6.27
2023-03-31T05:48:12.027Z,7.37
2023-03-31T05:52:17.584Z,7.63
2023-03-31T05:56:20.401Z,6.80
2023-03-31T06:00:23.284Z,4.90
2023-03-31T06:04:27.771Z,6.80
2023-03-31T06:08:30.822Z,4.07
2023-03-31T06:12:34.316Z,4.77
2023-03-31T06:16:37.182Z,7.70
2023-03-31T06:20:42.946Z,7.63
2023-03-31T06:24:45.685Z,5.97
2023-03-31T06:28:48.374Z,6.53
2023-03-31T06:32:51.303Z,8.20
2023-03-31T06:36:55.514Z,6.43
2023-03-31T06:40:58.191Z,7.83
2023-03-31T06:45:00.880Z,5.07
2023-03-31T06:49:03.563Z,7.47
2023-03-31T06:53:07.661Z,5.87
2023-03-31T06:57:10.440Z,6.30
2023-03-31T07:01:13.477Z,7.27
2023-03-31T07:05:16.344Z,6.47
2023-03-31T07:09:21.836Z,5.33
2023-03-31T07:13:25.275Z,5.93
2023-03-31T07:17:28.001Z,4.77
2023-03-31T07:21:30.810Z,6.63
2023-03-31T07:25:35.274Z,5.20
2023-03-31T07:29:40.986Z,7.43
2023-03-31T07:33:43.723Z,5.13
2023-03-31T07:37:47.932Z,9.73
2023-03-31T07:41:52.239Z,6.93
2023-03-31T07:45:54.938Z,7.33
2023-03-31T07:49:57.840Z,6.20
2023-03-31T07:54:00.753Z,7.63
2023-03-31T07:58:05.025Z,6.47
2023-03-31T08:02:08.055Z,7.73
2023-03-31T08:06:10.879Z,7.93
2023-03-31T08:10:15.415Z,8.90
2023-03-31T08:14:34.199Z,6.33
2023-03-31T08:18:43.554Z,9.47
2023-03-31T08:22:46.261Z,9.87
2023-03-31T08:26:48.983Z,9.67
2023-03-31T08:30:52.981Z,8.53
2023-03-31T08:34:55.633Z,6.37
2023-03-31T08:38:58.360Z,8.93
2023-03-31T08:43:06.083Z,7.50
2023-03-31T08:47:15.369Z,9.23
2023-03-31T08:51:21.712Z,5.83
2023-03-31T08:55:32.371Z,5.77
2023-03-31T08:59:35.877Z,2.47
2023-03-31T09:03:45.596Z,4.50
2023-03-31T09:07:56.228Z,4.80
2023-03-31T09:12:01.480Z,5.23
2023-03-31T09:16:07.202Z,4.53
2023-03-31T09:20:17.035Z,5.47
2023-03-31T09:24:23.584Z,3.77
2023-03-31T09:28:31.408Z,5.00
2023-03-31T09:32:34.278Z,5.40
2023-03-31T09:36:38.629Z,6.97
2023-03-31T09:40:41.490Z,4.90
2023-03-31T09:44:45.929Z,6.00
2023-03-31T09:48:54.732Z,4.43
2023-03-31T09:53:05.273Z,4.37
2023-03-31T09:57:16.268Z,4.37
2023-03-31T10:01:19.046Z,3.27
2023-03-31T10:05:30.923Z,4.17
2023-03-31T10:09:35.527Z,5.57
2023-03-31T10:13:46.543Z,2.67
2023-03-31T10:17:54.819Z,3.17
2023-03-31T10:21:59.713Z,3.10
2023-03-31T10:26:05.433Z,4.77
2023-03-31T10:30:13.708Z,5.53
2023-03-31T10:34:23.132Z,5.20
2023-03-31T10:38:28.658Z,3.47
2023-03-31T10:42:38.317Z,4.50
2023-03-31T10:46:43.234Z,5.70
2023-03-31T10:50:46.231Z,4.03
2023-03-31T10:54:56.803Z,4.40
2023-03-31T10:59:13.492Z,3.07
2023-03-31T11:03:39.503Z,7.03
2023-03-31T11:07:55.316Z,7.90
2023-03-31T11:12:02.367Z,6.60
2023-03-31T11:16:16.746Z,5.57
2023-03-31T11:20:26.084Z,6.67
2023-03-31T11:24:57.303Z,4.77
2023-03-31T11:29:07.920Z,5.43
2023-03-31T11:33:28.207Z,3.50
2023-03-31T11:37:41.638Z,4.10
2023-03-31T11:41:48.936Z,4.23
2023-03-31T11:45:54.487Z,3.20
2023-03-31T11:50:00.428Z,2.83
2023-03-31T11:54:06.435Z,1.63
2023-03-31T11:58:14.078Z,1.87
2023-03-31T12:02:20.290Z,0.67
2023-03-31T12:06:28.156Z,0.77
2023-03-31T12:10:35.477Z,0.93
2023-03-31T12:14:41.001Z,0.60
2023-03-31T12:18:48.167Z,0.60
2023-03-31T12:22:52.268Z,1.40
2023-03-31T12:27:04.878Z,1.50
2023-03-31T12:31:08.808Z,1.17
2023-03-31T12:35:15.649Z,1.33
2023-03-31T12:39:27.229Z,1.20
2023-03-31T12:44:15.756Z,1.33
2023-03-31T12:48:45.578Z,1.70
2023-03-31T12:52:53.242Z,1.77
2023-03-31T12:57:17.111Z,3.13
2023-03-31T13:01:21.444Z,2.90
2023-03-31T13:05:49.713Z,2.80
2023-03-31T13:09:58.856Z,2.30
2023-03-31T13:14:04.705Z,1.00
2023-03-31T13:18:08.696Z,2.20
2023-03-31T13:22:30.077Z,1.17
2023-03-31T13:26:40.436Z,1.47
2023-03-31T13:30:50.344Z,3.70
2023-03-31T13:34:58.905Z,2.77
2023-03-31T13:39:12.907Z,2.67
2023-03-31T13:43:38.738Z,2.40
2023-03-31T13:47:54.101Z,3.23
2023-03-31T13:51:59.817Z,3.33
2023-03-31T13:56:11.228Z,3.57
2023-03-31T14:00:31.788Z,5.93
2023-03-31T14:05:03.045Z,4.23
2023-03-31T14:09:08.556Z,2.77
2023-03-31T14:13:12.882Z,4.17
2023-03-31T14:17:15.821Z,2.53
2023-03-31T14:21:25.377Z,2.30
2023-03-31T14:25:40.829Z,2.50
2023-03-31T14:29:48.528Z,1.90
2023-03-31T14:34:08.059Z,1.50
2023-03-31T14:38:16.120Z,2.47
2023-03-31T14:42:20.392Z,2.50
2023-03-31T14:46:23.329Z,1.63
2023-03-31T14:50:31.280Z,2.20
2023-03-31T14:54:38.231Z,3.20
2023-03-31T14:58:43.951Z,2.70
2023-03-31T15:02:47.033Z,3.03
2023-03-31T15:06:50.761Z,3.37
2023-03-31T15:11:02.424Z,2.27
2023-03-31T15:15:16.312Z,1.67
2023-03-31T15:19:21.446Z,2.97
2023-03-31T15:23:27.508Z,2.60
2023-03-31T15:27:37.359Z,2.47
2023-03-31T15:31:40.964Z,2.50
2023-03-31T15:35:44.075Z,4.60
2023-03-31T15:39:48.560Z,2.97
2023-03-31T15:44:06.047Z,2.23
2023-03-31T15:48:18.515Z,2.43
2023-03-31T15:52:33.163Z,2.17
2023-03-31T15:56:38.858Z,3.60
2023-03-31T16:00:46.596Z,3.33
2023-03-31T16:04:51.587Z,2.63
2023-03-31T16:08:59.179Z,2.83
2023-03-31T16:13:05.172Z,2.37
2023-03-31T16:17:11.406Z,2.30
2023-03-31T16:21:16.312Z,3.53
2023-03-31T16:25:21.342Z,3.73
2023-03-31T16:29:24.070Z,4.03
2023-03-31T16:33:28.354Z,2.43
2023-03-31T16:37:31.054Z,3.37
2023-03-31T16:41:34.454Z,1.90
2023-03-31T16:45:37.279Z,2.80
2023-03-31T16:49:43.613Z,2.33
2023-03-31T16:53:47.430Z,3.37
2023-03-31T16:57:53.190Z,3.03
2023-03-31T17:01:55.936Z,2.37
2023-03-31T17:06:00.408Z,4.23
2023-03-31T17:10:03.168Z,3.60
2023-03-31T17:14:06.268Z,3.27
2023-03-31T17:18:09.891Z,5.53
2023-03-31T17:22:15.154Z,2.83
2023-03-31T17:26:18.376Z,4.13
2023-03-31T17:30:22.216Z,4.27
2023-03-31T17:34:26.572Z,4.73
2023-03-31T17:38:30.669Z,3.13
2023-03-31T17:42:33.685Z,5.03
2023-03-31T17:46:38.310Z,3.50
2023-03-31T17:50:41.676Z,5.37
2023-03-31T17:54:48.633Z,2.87
2023-03-31T17:58:52.904Z,3.80
2023-03-31T18:02:56.132Z,3.57
2023-03-31T18:06:58.857Z,4.57
2023-03-31T18:11:04.940Z,4.33
2023-03-31T18:15:10.297Z,4.20
2023-03-31T18:19:12.962Z,3.03
2023-03-31T18:23:16.066Z,3.70
2023-03-31T18:27:20.378Z,2.63
2023-03-31T18:31:25.071Z,5.43
2023-03-31T18:35:27.786Z,2.63
2023-03-31T18:39:30.422Z,1.93
2023-03-31T18:43:34.746Z,4.63
2023-03-31T18:47:37.562Z,4.63
2023-03-31T18:51:40.844Z,2.67
2023-03-31T18:55:43.854Z,3.17
2023-03-31T18:59:48.103Z,1.60
2023-03-31T19:03:50.914Z,2.80
2023-03-31T19:07:53.569Z,1.60
2023-03-31T19:11:57.218Z,3.30
2023-03-31T19:16:01.648Z,2.17
2023-03-31T19:20:05.996Z,1.63
2023-03-31T19:24:09.175Z,2.63
2023-03-31T19:28:16.400Z,2.33
2023-03-31T19:32:20.931Z,1.90
2023-03-31T19:36:23.769Z,1.30
2023-03-31T19:40:26.820Z,1.77
2023-03-31T19:44:29.887Z,1.07
2023-03-31T19:48:34.353Z,2.00
2023-03-31T19:52:37.190Z,1.33
2023-03-31T19:56:39.962Z,0.67
2023-03-31T20:00:42.598Z,1.60
2023-03-31T20:04:46.857Z,1.47
2023-03-31T20:08:53.831Z,2.33
2023-03-31T20:12:56.761Z,0.97
2023-03-31T20:17:01.038Z,1.07
2023-03-31T20:21:07.120Z,1.47
2023-03-31T20:25:10.758Z,4.00
2023-03-31T20:29:14.018Z,1.10
2023-03-31T20:33:17.608Z,0.83
2023-03-31T20:37:21.684Z,1.43
2023-03-31T20:41:26.735Z,1.60
2023-03-31T20:45:29.636Z,1.63
2023-03-31T20:49:32.720Z,1.17
2023-03-31T20:53:41.831Z,1.77
2023-03-31T20:57:45.012Z,2.13
2023-03-31T21:01:49.566Z,2.67
2023-03-31T21:05:52.397Z,1.13
2023-03-31T21:09:56.423Z,0.93
2023-03-31T21:13:59.196Z,2.27
2023-03-31T21:18:01.973Z,1.23
2023-03-31T21:22:04.624Z,0.93
2023-03-31T21:26:09.787Z,2.87
2023-03-31T21:30:14.065Z,2.90
2023-03-31T21:34:17.077Z,2.37
2023-03-31T21:38:20.780Z,1.87
2023-03-31T21:42:24.823Z,1.97
2023-03-31T21:46:29.354Z,3.47
2023-03-31T21:50:34.428Z,3.27
2023-03-31T21:54:37.741Z,2.23
2023-03-31T21:58:41.773Z,2.43
2023-03-31T22:02:44.491Z,1.50
2023-03-31T22:06:47.444Z,2.50
2023-03-31T22:10:50.725Z,1.77
2023-03-31T22:14:54.982Z,1.57
2023-03-31T22:18:57.666Z,2.80
2023-03-31T22:23:00.620Z,1.47
2023-03-31T22:27:03.559Z,1.47
2023-03-31T22:31:07.964Z,3.33
2023-03-31T22:35:11.116Z,2.43
2023-03-31T22:39:14.046Z,3.07
2023-03-31T22:43:17.658Z,2.23
2023-03-31T22:47:22.032Z,3.43
2023-03-31T22:51:24.855Z,1.67
2023-03-31T22:55:28.021Z,0.93
2023-03-31T22:59:31.174Z,2.10
2023-03-31T23:03:35.256Z,1.23
2023-03-31T23:07:38.559Z,1.17
2023-03-31T23:11:41.267Z,1.40
2023-03-31T23:15:44.205Z,2.17
2023-03-31T23:19:48.717Z,2.07
2023-03-31T23:23:53.618Z,1.47
2023-03-31T23:27:56.863Z,2.87
2023-03-31T23:31:59.620Z,1.27
2023-03-31T23:36:07.448Z,2.57
2023-03-31T23:40:10.807Z,2.47
2023-03-31T23:44:13.495Z,1.73
2023-03-31T23:48:16.138Z,2.53
2023-03-31T23:52:21.323Z,2.40
2023-03-31T23:56:23.968Z,2.57
