createdAt,value
2019-04-25T00:01:33.058Z,10.10
2019-04-25T00:04:03.705Z,10.10
2019-04-25T00:06:33.445Z,10.00
2019-04-25T00:09:04.382Z,10.10
2019-04-25T00:11:35.334Z,10.10
2019-04-25T00:14:04.786Z,10.10
2019-04-25T00:16:35.702Z,10.10
2019-04-25T00:19:05.048Z,10.10
2019-04-25T00:21:43.090Z,10.10
2019-04-25T00:24:17.145Z,10.10
2019-04-25T00:26:48.542Z,10.10
2019-04-25T00:29:18.118Z,10.00
2019-04-25T00:31:47.417Z,9.90
2019-04-25T00:34:16.701Z,10.00
2019-04-25T00:36:46.742Z,9.90
2019-04-25T00:39:16.129Z,9.90
2019-04-25T00:41:46.361Z,9.90
2019-04-25T00:44:15.951Z,9.90
2019-04-25T00:46:48.612Z,9.80
2019-04-25T00:49:16.193Z,9.80
2019-04-25T00:51:46.114Z,9.90
2019-04-25T00:54:15.838Z,9.80
2019-04-25T00:56:46.942Z,9.90
2019-04-25T00:59:17.741Z,9.90
2019-04-25T01:02:01.487Z,9.90
2019-04-25T01:04:33.465Z,9.80
2019-04-25T01:07:02.639Z,9.80
2019-04-25T01:09:32.359Z,9.80
2019-04-25T01:12:03.877Z,9.70
2019-04-25T01:14:33.715Z,9.70
2019-04-25T01:17:04.297Z,9.70
2019-04-25T01:19:34.468Z,9.60
2019-04-25T01:22:04.261Z,9.70
2019-04-25T01:24:34.024Z,9.60
2019-04-25T01:27:05.322Z,9.60
2019-04-25T01:29:34.753Z,9.50
2019-04-25T01:32:06.269Z,9.60
2019-04-25T01:34:37.622Z,9.50
2019-04-25T01:37:11.583Z,9.50
2019-04-25T01:39:51.693Z,9.50
2019-04-25T01:42:25.590Z,9.50
2019-04-25T01:44:56.910Z,9.60
2019-04-25T01:47:26.877Z,9.60
2019-04-25T01:49:56.704Z,9.60
2019-04-25T01:52:26.065Z,9.50
2019-04-25T01:54:56.237Z,9.50
2019-04-25T01:57:26.396Z,9.50
2019-04-25T01:59:56.281Z,9.50
2019-04-25T02:02:27.317Z,9.50
2019-04-25T02:04:57.994Z,9.50
2019-04-25T02:07:28.125Z,9.60
2019-04-25T02:09:57.422Z,9.50
2019-04-25T02:12:31.641Z,9.50
2019-04-25T02:15:00.906Z,9.50
2019-04-25T02:17:30.461Z,9.50
2019-04-25T02:19:59.818Z,9.50
2019-04-25T02:22:29.321Z,9.50
2019-04-25T02:24:58.976Z,9.60
2019-04-25T02:27:28.249Z,9.50
2019-04-25T02:29:57.520Z,9.60
2019-04-25T02:32:26.806Z,9.60
2019-04-25T02:35:00.552Z,9.60
2019-04-25T02:37:27.314Z,9.50
2019-04-25T02:39:58.898Z,9.60
2019-04-25T02:42:27.558Z,9.60
2019-04-25T02:45:04.184Z,9.60
2019-04-25T02:47:35.475Z,9.60
2019-04-25T02:50:19.361Z,9.60
2019-04-25T02:52:50.275Z,9.70
2019-04-25T02:55:30.628Z,9.70
2019-04-25T02:57:50.815Z,9.80
2019-04-25T03:00:27.597Z,9.70
2019-04-25T03:02:59.064Z,9.70
2019-04-25T03:05:28.526Z,9.60
2019-04-25T03:07:59.599Z,9.60
2019-04-25T03:10:28.865Z,9.60
2019-04-25T03:12:59.039Z,9.60
2019-04-25T03:15:29.374Z,9.60
2019-04-25T03:17:59.864Z,9.60
2019-04-25T03:20:31.201Z,9.60
2019-04-25T03:23:05.196Z,9.50
2019-04-25T03:25:33.623Z,9.50
2019-04-25T03:28:04.767Z,9.60
2019-04-25T03:30:35.552Z,9.60
2019-04-25T03:33:10.520Z,9.50
2019-04-25T03:35:36.034Z,9.50
2019-04-25T03:38:05.606Z,9.50
2019-04-25T03:40:35.953Z,9.40
2019-04-25T03:43:06.216Z,9.40
2019-04-25T03:45:36.614Z,9.40
2019-04-25T03:48:06.470Z,9.50
2019-04-25T03:50:36.780Z,9.50
2019-04-25T03:53:06.512Z,9.50
2019-04-25T03:55:36.337Z,9.50
2019-04-25T03:58:10.121Z,9.50
2019-04-25T04:00:36.578Z,9.50
2019-04-25T04:03:07.629Z,9.40
2019-04-25T04:05:37.054Z,9.40
2019-04-25T04:08:06.495Z,9.40
2019-04-25T04:10:35.873Z,9.40
2019-04-25T04:13:06.265Z,9.50
2019-04-25T04:15:36.349Z,9.40
2019-04-25T04:18:10.736Z,9.40
2019-04-25T04:20:45.529Z,9.40
2019-04-25T04:23:28.453Z,9.40
2019-04-25T04:25:57.897Z,9.40
2019-04-25T04:28:27.233Z,9.40
2019-04-25T04:30:56.509Z,9.50
2019-04-25T04:33:32.179Z,9.50
2019-04-25T04:35:57.173Z,9.60
2019-04-25T04:38:26.442Z,9.60
2019-04-25T04:40:56.046Z,9.70
2019-04-25T04:43:25.675Z,9.70
2019-04-25T04:45:54.993Z,9.70
2019-04-25T04:48:24.553Z,9.80
2019-04-25T04:50:53.826Z,9.80
2019-04-25T04:53:23.530Z,9.80
2019-04-25T04:55:54.318Z,9.90
2019-04-25T04:58:25.120Z,9.90
2019-04-25T05:00:54.749Z,9.90
2019-04-25T05:03:26.719Z,9.90
2019-04-25T05:06:07.178Z,10.10
2019-04-25T05:08:38.420Z,10.10
2019-04-25T05:11:07.713Z,10.10
2019-04-25T05:13:37.054Z,10.10
2019-04-25T05:16:06.314Z,10.20
2019-04-25T05:18:39.506Z,10.20
2019-04-25T05:21:06.560Z,10.20
2019-04-25T05:23:35.853Z,10.30
2019-04-25T05:26:05.578Z,10.30
2019-04-25T05:28:34.861Z,10.30
2019-04-25T05:31:09.089Z,10.30
2019-04-25T05:33:38.369Z,10.30
2019-04-25T05:36:07.640Z,10.30
2019-04-25T05:38:36.927Z,10.30
2019-04-25T05:41:10.753Z,10.40
2019-04-25T05:43:40.029Z,10.50
2019-04-25T05:46:09.530Z,10.50
2019-04-25T05:48:38.821Z,10.60
2019-04-25T05:51:08.102Z,10.50
2019-04-25T05:53:37.720Z,10.50
2019-04-25T05:56:07.325Z,10.50
2019-04-25T05:58:36.612Z,10.60
2019-04-25T06:01:06.141Z,10.80
2019-04-25T06:03:35.421Z,10.90
2019-04-25T06:06:04.852Z,11.10
2019-04-25T06:08:36.100Z,11.30
2019-04-25T06:11:13.579Z,11.40
2019-04-25T06:13:45.710Z,11.60
2019-04-25T06:16:18.447Z,11.90
2019-04-25T06:19:11.848Z,12.20
2019-04-25T06:21:33.556Z,12.40
2019-04-25T06:24:20.782Z,12.60
2019-04-25T06:26:51.698Z,12.70
2019-04-25T06:29:21.811Z,12.90
2019-04-25T06:32:03.473Z,13.20
2019-04-25T06:34:25.173Z,13.50
2019-04-25T06:36:53.818Z,13.60
2019-04-25T06:39:24.373Z,13.70
2019-04-25T06:41:54.194Z,13.60
2019-04-25T06:44:30.985Z,13.70
2019-04-25T06:47:03.394Z,13.70
2019-04-25T06:49:37.496Z,13.60
2019-04-25T06:52:06.860Z,13.70
2019-04-25T06:54:36.201Z,13.80
2019-04-25T06:57:05.806Z,13.80
2019-04-25T06:59:38.538Z,13.80
2019-04-25T07:02:06.052Z,13.60
2019-04-25T07:04:35.333Z,13.50
2019-04-25T07:07:12.024Z,13.30
2019-04-25T07:09:36.093Z,13.20
2019-04-25T07:12:05.655Z,13.40
2019-04-25T07:14:36.852Z,13.60
2019-04-25T07:17:05.895Z,13.80
2019-04-25T07:19:35.587Z,13.90
2019-04-25T07:22:06.101Z,13.80
2019-04-25T07:24:35.698Z,13.70
2019-04-25T07:27:13.742Z,13.80
2019-04-25T07:29:45.057Z,13.70
2019-04-25T07:32:15.977Z,13.70
2019-04-25T07:34:45.514Z,13.70
2019-04-25T07:37:14.798Z,13.70
2019-04-25T07:39:44.242Z,13.80
2019-04-25T07:42:14.775Z,14.00
2019-04-25T07:44:50.606Z,14.00
2019-04-25T07:47:15.926Z,14.10
2019-04-25T07:49:45.437Z,14.30
2019-04-25T07:52:15.006Z,14.40
2019-04-25T07:54:44.281Z,14.60
2019-04-25T07:57:14.708Z,14.60
2019-04-25T07:59:44.145Z,14.60
2019-04-25T08:02:13.850Z,14.70
2019-04-25T08:04:44.318Z,14.80
2019-04-25T08:07:14.290Z,14.90
2019-04-25T08:09:44.660Z,14.80
2019-04-25T08:12:14.009Z,14.70
2019-04-25T08:14:50.989Z,14.70
2019-04-25T08:17:38.947Z,14.70
2019-04-25T08:20:10.112Z,14.60
2019-04-25T08:22:51.978Z,14.80
2019-04-25T08:25:13.817Z,14.90
2019-04-25T08:27:44.814Z,14.90
2019-04-25T08:30:14.805Z,14.90
2019-04-25T08:32:44.374Z,14.80
2019-04-25T08:35:15.996Z,14.70
2019-04-25T08:37:44.963Z,14.60
2019-04-25T08:40:15.064Z,14.70
2019-04-25T08:42:44.656Z,14.70
2019-04-25T08:45:14.373Z,14.90
2019-04-25T08:47:44.001Z,15.10
2019-04-25T08:50:35.849Z,15.20
2019-04-25T08:53:03.969Z,15.30
2019-04-25T08:55:50.713Z,15.10
2019-04-25T08:58:39.065Z,15.00
2019-04-25T09:01:19.365Z,14.90
2019-04-25T09:03:53.884Z,14.90
2019-04-25T09:06:24.409Z,15.20
2019-04-25T09:08:54.100Z,15.40
2019-04-25T09:11:24.476Z,15.70
2019-04-25T09:13:53.902Z,15.70
2019-04-25T09:16:23.949Z,15.70
2019-04-25T09:18:53.972Z,15.80
2019-04-25T09:21:23.860Z,15.90
2019-04-25T09:23:53.602Z,15.90
2019-04-25T09:26:24.109Z,16.10
2019-04-25T09:28:54.477Z,16.30
2019-04-25T09:31:23.751Z,16.60
2019-04-25T09:33:54.673Z,16.80
2019-04-25T09:36:24.106Z,16.80
2019-04-25T09:38:55.495Z,16.70
2019-04-25T09:41:24.841Z,16.70
2019-04-25T09:43:55.790Z,16.80
2019-04-25T09:46:26.696Z,16.90
2019-04-25T09:48:57.617Z,16.70
2019-04-25T09:51:28.526Z,16.50
2019-04-25T09:53:59.434Z,16.60
2019-04-25T09:56:36.630Z,16.70
2019-04-25T09:59:10.999Z,16.60
2019-04-25T10:01:43.388Z,16.50
2019-04-25T10:04:13.584Z,16.50
2019-04-25T10:06:44.647Z,16.60
2019-04-25T10:09:15.677Z,16.80
2019-04-25T10:11:46.397Z,17.10
2019-04-25T10:14:39.661Z,17.10
2019-04-25T10:17:09.114Z,17.10
2019-04-25T10:19:39.120Z,17.00
2019-04-25T10:22:08.610Z,17.10
2019-04-25T10:24:38.519Z,17.30
2019-04-25T10:27:08.144Z,17.60
2019-04-25T10:29:44.899Z,17.80
2019-04-25T10:32:10.766Z,18.00
2019-04-25T10:34:40.325Z,18.10
2019-04-25T10:37:10.461Z,18.20
2019-04-25T10:39:40.125Z,18.30
2019-04-25T10:42:10.567Z,18.30
2019-04-25T10:44:40.203Z,18.30
2019-04-25T10:47:09.998Z,18.50
2019-04-25T10:49:39.835Z,18.50
2019-04-25T10:52:10.193Z,18.60
2019-04-25T10:54:39.958Z,18.80
2019-04-25T10:57:09.230Z,19.10
2019-04-25T10:59:38.870Z,19.20
2019-04-25T11:02:09.305Z,19.30
2019-04-25T11:04:44.266Z,19.30
2019-04-25T11:07:14.157Z,19.20
2019-04-25T11:09:45.195Z,19.10
2019-04-25T11:12:14.685Z,19.00
2019-04-25T11:14:44.332Z,19.10
2019-04-25T11:17:15.480Z,19.20
2019-04-25T11:19:44.862Z,19.30
2019-04-25T11:22:15.603Z,19.40
2019-04-25T11:24:45.836Z,19.60
2019-04-25T11:27:15.296Z,19.90
2019-04-25T11:29:46.260Z,19.90
2019-04-25T11:32:19.871Z,19.60
2019-04-25T11:34:49.345Z,19.70
2019-04-25T11:37:21.333Z,19.70
2019-04-25T11:39:53.143Z,19.60
2019-04-25T11:42:23.349Z,19.60
2019-04-25T11:44:54.245Z,19.60
2019-04-25T11:47:24.349Z,19.60
2019-04-25T11:49:54.594Z,19.40
2019-04-25T11:52:28.415Z,19.50
2019-04-25T11:54:55.939Z,19.50
2019-04-25T11:57:25.280Z,19.60
2019-04-25T11:59:55.773Z,19.70
2019-04-25T12:02:26.298Z,19.90
2019-04-25T12:04:55.560Z,20.10
2019-04-25T12:07:25.009Z,20.20
2019-04-25T12:09:55.584Z,20.40
2019-04-25T12:12:26.111Z,20.70
2019-04-25T12:14:55.781Z,20.70
2019-04-25T12:17:25.056Z,20.90
2019-04-25T12:19:55.283Z,20.80
2019-04-25T12:22:25.500Z,20.50
2019-04-25T12:24:56.155Z,20.50
2019-04-25T12:27:26.693Z,20.30
2019-04-25T12:29:55.973Z,20.20
2019-04-25T12:32:25.493Z,20.20
2019-04-25T12:34:54.773Z,20.20
2019-04-25T12:37:25.031Z,20.10
2019-04-25T12:39:54.521Z,20.10
2019-04-25T12:42:24.316Z,20.10
2019-04-25T12:44:56.122Z,20.10
2019-04-25T12:47:30.092Z,20.10
2019-04-25T12:49:59.385Z,20.20
2019-04-25T12:52:28.905Z,20.20
2019-04-25T12:54:58.229Z,20.30
2019-04-25T12:57:27.800Z,20.40
2019-04-25T12:59:57.629Z,20.40
2019-04-25T13:02:27.812Z,20.40
2019-04-25T13:04:57.087Z,20.40
2019-04-25T13:07:26.361Z,20.40
2019-04-25T13:09:55.634Z,20.40
2019-04-25T13:12:24.953Z,20.40
2019-04-25T13:14:54.223Z,20.40
2019-04-25T13:17:24.113Z,20.50
2019-04-25T13:19:54.283Z,20.50
2019-04-25T13:22:23.799Z,20.70
2019-04-25T13:24:53.070Z,20.70
2019-04-25T13:27:29.530Z,20.80
2019-04-25T13:30:16.737Z,20.90
2019-04-25T13:32:53.887Z,21.00
2019-04-25T13:35:27.785Z,21.00
2019-04-25T13:37:57.621Z,21.00
2019-04-25T13:40:26.997Z,20.90
2019-04-25T13:42:56.461Z,21.00
2019-04-25T13:45:25.727Z,21.20
2019-04-25T13:47:55.309Z,21.20
2019-04-25T13:50:26.084Z,21.30
2019-04-25T13:52:55.645Z,21.40
2019-04-25T13:55:25.153Z,21.40
2019-04-25T13:57:54.861Z,21.50
2019-04-25T14:00:25.138Z,21.60
2019-04-25T14:02:55.545Z,21.70
2019-04-25T14:05:25.975Z,21.70
2019-04-25T14:07:55.662Z,21.80
2019-04-25T14:10:26.594Z,21.80
2019-04-25T14:12:56.014Z,21.80
2019-04-25T14:15:25.858Z,21.70
2019-04-25T14:18:13.724Z,21.70
2019-04-25T14:21:00.254Z,21.70
2019-04-25T14:23:29.903Z,21.80
2019-04-25T14:25:59.214Z,21.80
2019-04-25T14:28:30.680Z,21.90
2019-04-25T14:31:00.222Z,21.90
2019-04-25T14:33:30.673Z,21.90
2019-04-25T14:36:00.018Z,21.90
2019-04-25T14:38:29.898Z,21.90
2019-04-25T14:41:00.417Z,21.80
2019-04-25T14:43:29.797Z,21.90
2019-04-25T14:45:59.333Z,21.90
2019-04-25T14:48:29.380Z,22.00
2019-04-25T14:50:58.762Z,21.90
2019-04-25T14:53:28.330Z,21.90
2019-04-25T14:56:09.602Z,21.90
2019-04-25T14:58:40.645Z,21.90
2019-04-25T15:01:11.450Z,21.80
2019-04-25T15:03:40.725Z,21.80
2019-04-25T15:06:10.137Z,21.70
2019-04-25T15:08:39.429Z,21.60
2019-04-25T15:11:08.701Z,21.50
2019-04-25T15:13:37.967Z,21.40
2019-04-25T15:16:07.305Z,21.50
2019-04-25T15:18:46.072Z,21.50
2019-04-25T15:21:07.625Z,21.50
2019-04-25T15:23:36.890Z,21.50
2019-04-25T15:26:06.168Z,21.50
2019-04-25T15:28:36.298Z,21.60
2019-04-25T15:31:05.898Z,21.60
2019-04-25T15:33:35.333Z,21.60
2019-04-25T15:36:24.728Z,21.60
2019-04-25T15:38:58.962Z,21.60
2019-04-25T15:41:30.949Z,21.70
2019-04-25T15:44:18.162Z,21.70
2019-04-25T15:46:49.073Z,21.70
2019-04-25T15:49:18.409Z,21.70
2019-04-25T15:51:47.757Z,21.60
2019-04-25T15:54:17.044Z,21.70
2019-04-25T15:56:46.369Z,21.60
2019-04-25T15:59:16.709Z,21.60
2019-04-25T16:01:46.064Z,21.60
2019-04-25T16:04:15.625Z,21.60
2019-04-25T16:06:44.901Z,21.70
2019-04-25T16:09:14.164Z,21.70
2019-04-25T16:11:43.512Z,21.80
2019-04-25T16:14:13.134Z,21.70
2019-04-25T16:16:42.445Z,21.70
2019-04-25T16:19:11.828Z,21.70
2019-04-25T16:21:42.205Z,21.70
2019-04-25T16:24:11.632Z,21.70
2019-04-25T16:26:40.901Z,21.50
2019-04-25T16:29:10.173Z,21.50
2019-04-25T16:31:39.778Z,21.50
2019-04-25T16:34:09.490Z,21.50
2019-04-25T16:36:39.539Z,21.40
2019-04-25T16:39:10.733Z,21.30
2019-04-25T16:41:42.631Z,21.20
2019-04-25T16:44:13.978Z,21.20
2019-04-25T16:46:43.681Z,21.20
2019-04-25T16:49:14.429Z,21.20
2019-04-25T16:51:44.017Z,21.10
2019-04-25T16:54:13.284Z,21.10
2019-04-25T16:56:42.559Z,21.10
2019-04-25T16:59:11.833Z,20.90
2019-04-25T17:01:41.268Z,20.50
2019-04-25T17:04:10.931Z,20.10
2019-04-25T17:06:41.055Z,19.80
2019-04-25T17:09:10.426Z,19.70
2019-04-25T17:11:41.755Z,19.70
2019-04-25T17:14:22.160Z,19.60
2019-04-25T17:17:09.797Z,19.60
2019-04-25T17:19:52.858Z,19.50
2019-04-25T17:22:23.161Z,19.20
2019-04-25T17:24:52.510Z,19.00
2019-04-25T17:27:22.145Z,18.90
2019-04-25T17:29:51.426Z,18.90
2019-04-25T17:32:28.941Z,18.70
2019-04-25T17:35:18.650Z,18.50
2019-04-25T17:37:58.834Z,18.30
2019-04-25T17:40:29.806Z,18.30
2019-04-25T17:43:10.412Z,18.20
2019-04-25T17:45:32.105Z,18.20
2019-04-25T17:48:02.847Z,18.20
2019-04-25T17:50:32.872Z,18.00
2019-04-25T17:53:02.438Z,17.80
2019-04-25T17:55:33.205Z,17.80
2019-04-25T17:58:02.918Z,17.70
2019-04-25T18:00:35.231Z,17.80
2019-04-25T18:03:05.929Z,17.80
2019-04-25T18:05:36.419Z,17.70
2019-04-25T18:08:05.789Z,17.60
2019-04-25T18:10:35.606Z,17.60
2019-04-25T18:13:06.302Z,17.70
2019-04-25T18:15:40.108Z,17.60
2019-04-25T18:18:16.758Z,17.60
2019-04-25T18:20:46.659Z,17.50
2019-04-25T18:23:23.325Z,17.30
2019-04-25T18:26:06.210Z,17.10
2019-04-25T18:28:37.387Z,17.00
2019-04-25T18:31:06.944Z,16.90
2019-04-25T18:33:37.277Z,16.80
2019-04-25T18:36:08.342Z,16.70
2019-04-25T18:38:39.682Z,16.70
2019-04-25T18:41:27.036Z,16.70
2019-04-25T18:43:57.955Z,16.80
2019-04-25T18:46:28.949Z,16.60
2019-04-25T18:48:59.455Z,16.60
2019-04-25T18:51:29.209Z,16.50
2019-04-25T18:54:00.123Z,16.50
2019-04-25T18:56:39.656Z,16.50
2019-04-25T18:59:26.641Z,16.40
2019-04-25T19:02:00.370Z,16.20
2019-04-25T19:04:31.355Z,16.20
2019-04-25T19:07:00.634Z,16.30
2019-04-25T19:09:29.969Z,16.30
2019-04-25T19:11:59.321Z,16.20
2019-04-25T19:14:28.664Z,16.00
2019-04-25T19:16:58.116Z,16.10
2019-04-25T19:19:27.517Z,15.90
2019-04-25T19:21:56.874Z,16.00
2019-04-25T19:24:27.214Z,16.00
2019-04-25T19:26:56.750Z,16.00
2019-04-25T19:29:26.018Z,15.90
2019-04-25T19:31:55.289Z,15.80
2019-04-25T19:34:24.556Z,15.80
2019-04-25T19:36:54.096Z,15.80
2019-04-25T19:39:25.037Z,15.80
2019-04-25T19:42:14.301Z,15.70
2019-04-25T19:44:43.642Z,15.50
2019-04-25T19:47:13.213Z,15.50
2019-04-25T19:49:42.994Z,15.50
2019-04-25T19:52:12.445Z,15.30
2019-04-25T19:54:41.960Z,15.20
2019-04-25T19:57:11.258Z,15.20
2019-04-25T19:59:40.585Z,15.20
2019-04-25T20:02:11.505Z,15.20
2019-04-25T20:04:48.833Z,15.10
2019-04-25T20:07:25.835Z,15.30
2019-04-25T20:10:12.056Z,15.30
2019-04-25T20:12:49.886Z,15.30
2019-04-25T20:15:17.709Z,15.30
2019-04-25T20:17:47.693Z,15.20
2019-04-25T20:20:17.783Z,15.10
2019-04-25T20:22:48.081Z,15.10
2019-04-25T20:25:17.890Z,15.20
2019-04-25T20:27:47.161Z,15.20
2019-04-25T20:30:16.675Z,15.20
2019-04-25T20:32:47.222Z,15.10
2019-04-25T20:35:16.696Z,14.90
2019-04-25T20:37:47.369Z,15.00
2019-04-25T20:40:17.344Z,15.10
2019-04-25T20:42:47.957Z,15.10
2019-04-25T20:45:17.840Z,15.20
2019-04-25T20:47:47.950Z,15.20
2019-04-25T20:50:17.394Z,15.10
2019-04-25T20:52:47.509Z,15.00
2019-04-25T20:55:17.191Z,15.00
2019-04-25T20:57:46.910Z,15.00
2019-04-25T21:00:22.406Z,15.00
2019-04-25T21:02:52.149Z,15.10
2019-04-25T21:05:21.428Z,15.10
2019-04-25T21:07:51.253Z,15.20
2019-04-25T21:10:20.633Z,15.20
2019-04-25T21:12:50.337Z,15.20
2019-04-25T21:15:37.532Z,15.20
2019-04-25T21:18:20.709Z,15.10
2019-04-25T21:20:50.688Z,15.10
2019-04-25T21:23:21.039Z,15.10
2019-04-25T21:25:51.435Z,15.10
2019-04-25T21:28:20.929Z,15.10
2019-04-25T21:30:51.266Z,15.00
2019-04-25T21:33:20.657Z,15.10
2019-04-25T21:35:50.862Z,15.00
2019-04-25T21:38:20.861Z,15.00
2019-04-25T21:40:53.118Z,15.00
2019-04-25T21:43:24.880Z,15.00
2019-04-25T21:45:54.436Z,15.00
2019-04-25T21:48:24.073Z,14.90
2019-04-25T21:50:54.789Z,14.90
2019-04-25T21:53:24.445Z,14.90
2019-04-25T21:55:54.470Z,14.80
2019-04-25T21:58:25.206Z,14.70
2019-04-25T22:00:56.633Z,14.50
2019-04-25T22:03:26.852Z,14.50
2019-04-25T22:05:56.908Z,14.50
2019-04-25T22:08:26.626Z,14.40
2019-04-25T22:10:56.109Z,14.30
2019-04-25T22:13:26.253Z,14.30
2019-04-25T22:15:57.165Z,14.30
2019-04-25T22:18:27.395Z,14.20
2019-04-25T22:20:56.885Z,14.10
2019-04-25T22:23:26.302Z,14.10
2019-04-25T22:25:58.056Z,14.00
2019-04-25T22:28:28.077Z,14.00
2019-04-25T22:30:59.349Z,14.00
2019-04-25T22:33:36.248Z,14.00
2019-04-25T22:36:08.327Z,14.00
2019-04-25T22:38:37.688Z,14.00
2019-04-25T22:41:07.503Z,14.00
2019-04-25T22:43:38.684Z,14.00
2019-04-25T22:46:08.329Z,14.00
2019-04-25T22:48:50.290Z,13.90
2019-04-25T22:51:20.528Z,13.90
2019-04-25T22:53:50.183Z,13.90
2019-04-25T22:56:19.504Z,13.80
2019-04-25T22:58:48.813Z,13.70
2019-04-25T23:01:22.529Z,13.60
2019-04-25T23:03:53.440Z,13.60
2019-04-25T23:06:22.917Z,13.60
2019-04-25T23:08:52.190Z,13.70
2019-04-25T23:11:21.601Z,13.60
2019-04-25T23:13:51.169Z,13.60
2019-04-25T23:16:20.821Z,13.50
2019-04-25T23:18:50.097Z,13.60
2019-04-25T23:21:19.369Z,13.50
2019-04-25T23:23:48.661Z,13.50
2019-04-25T23:26:22.257Z,13.30
2019-04-25T23:28:53.449Z,13.20
2019-04-25T23:31:24.355Z,13.20
2019-04-25T23:33:54.013Z,13.10
2019-04-25T23:36:23.289Z,13.10
2019-04-25T23:38:52.842Z,13.10
2019-04-25T23:41:22.381Z,13.20
2019-04-25T23:43:51.951Z,13.10
2019-04-25T23:46:21.511Z,13.00
2019-04-25T23:48:50.784Z,13.00
2019-04-25T23:51:20.061Z,13.10
2019-04-25T23:53:49.622Z,13.10
2019-04-25T23:56:18.906Z,13.20
2019-04-25T23:58:48.362Z,13.10
