createdAt,value
2017-08-29T00:00:43.886Z,86
2017-08-29T00:01:46.302Z,87
2017-08-29T00:02:48.728Z,87
2017-08-29T00:03:51.160Z,87
2017-08-29T00:04:53.582Z,87
2017-08-29T00:05:56.016Z,87
2017-08-29T00:06:58.437Z,87
2017-08-29T00:08:00.870Z,87
2017-08-29T00:09:03.303Z,87
2017-08-29T00:10:06.429Z,87
2017-08-29T00:11:08.858Z,87
2017-08-29T00:12:11.286Z,87
2017-08-29T00:13:13.713Z,87
2017-08-29T00:14:16.142Z,87
2017-08-29T00:15:18.564Z,87
2017-08-29T00:16:20.989Z,87
2017-08-29T00:17:23.409Z,87
2017-08-29T00:18:25.841Z,87
2017-08-29T00:19:28.268Z,87
2017-08-29T00:20:30.692Z,87
2017-08-29T00:21:33.118Z,87
2017-08-29T00:22:35.547Z,87
2017-08-29T00:23:37.981Z,87
2017-08-29T00:24:40.410Z,88
2017-08-29T00:25:42.846Z,88
2017-08-29T00:26:45.267Z,88
2017-08-29T00:27:47.697Z,88
2017-08-29T00:28:50.458Z,88
2017-08-29T00:29:52.887Z,88
2017-08-29T00:30:55.312Z,88
2017-08-29T00:31:57.736Z,88
2017-08-29T00:33:00.170Z,88
2017-08-29T00:34:02.609Z,88
2017-08-29T00:35:05.031Z,88
2017-08-29T00:36:07.459Z,88
2017-08-29T00:37:09.891Z,88
2017-08-29T00:38:12.318Z,88
2017-08-29T00:39:14.739Z,88
2017-08-29T00:40:17.174Z,88
2017-08-29T00:41:19.591Z,88
2017-08-29T00:42:22.025Z,88
2017-08-29T00:43:24.447Z,88
2017-08-29T00:44:27.219Z,88
2017-08-29T00:45:29.651Z,88
2017-08-29T00:46:32.070Z,88
2017-08-29T00:47:34.497Z,88
2017-08-29T00:48:36.931Z,88
2017-08-29T00:49:39.361Z,88
2017-08-29T00:50:41.794Z,88
2017-08-29T00:51:44.207Z,89
2017-08-29T00:52:46.639Z,88
2017-08-29T00:53:49.074Z,88
2017-08-29T00:54:51.502Z,88
2017-08-29T00:55:53.929Z,88
2017-08-29T00:56:56.353Z,88
2017-08-29T00:57:58.777Z,88
2017-08-29T00:59:01.216Z,88
2017-08-29T01:00:03.638Z,88
2017-08-29T01:01:06.064Z,88
2017-08-29T01:02:08.496Z,88
2017-08-29T01:03:10.928Z,88
2017-08-29T01:04:13.358Z,88
2017-08-29T01:05:15.792Z,88
2017-08-29T01:06:18.211Z,89
2017-08-29T01:07:20.633Z,89
2017-08-29T01:08:23.423Z,89
2017-08-29T01:09:26.555Z,89
2017-08-29T01:10:28.986Z,89
2017-08-29T01:11:31.432Z,89
2017-08-29T01:12:34.206Z,89
2017-08-29T01:13:36.981Z,89
2017-08-29T01:14:39.412Z,89
2017-08-29T01:15:41.830Z,89
2017-08-29T01:16:44.280Z,89
2017-08-29T01:17:46.693Z,89
2017-08-29T01:18:49.131Z,89
2017-08-29T01:19:51.556Z,89
2017-08-29T01:20:53.982Z,89
2017-08-29T01:21:56.413Z,89
2017-08-29T01:22:58.838Z,88
2017-08-29T01:24:01.271Z,89
2017-08-29T01:25:03.706Z,89
2017-08-29T01:26:06.126Z,89
2017-08-29T01:27:08.557Z,88
2017-08-29T01:28:10.991Z,89
2017-08-29T01:29:13.415Z,88
2017-08-29T01:30:15.848Z,89
2017-08-29T01:31:18.275Z,89
2017-08-29T01:32:20.699Z,89
2017-08-29T01:33:23.132Z,89
2017-08-29T01:34:25.890Z,89
2017-08-29T01:35:28.312Z,89
2017-08-29T01:36:30.739Z,89
2017-08-29T01:37:33.176Z,89
2017-08-29T01:38:35.950Z,89
2017-08-29T01:39:38.720Z,89
2017-08-29T01:40:41.147Z,89
2017-08-29T01:41:43.577Z,89
2017-08-29T01:42:46.006Z,89
2017-08-29T01:43:48.446Z,89
2017-08-29T01:44:50.869Z,89
2017-08-29T01:45:53.294Z,89
2017-08-29T01:46:55.719Z,89
2017-08-29T01:47:58.145Z,89
2017-08-29T01:49:00.926Z,89
2017-08-29T01:50:03.352Z,89
2017-08-29T01:51:06.471Z,89
2017-08-29T01:52:08.902Z,89
2017-08-29T01:53:11.332Z,89
2017-08-29T01:54:13.760Z,89
2017-08-29T01:55:16.177Z,89
2017-08-29T01:56:18.604Z,89
2017-08-29T01:57:21.034Z,89
2017-08-29T01:58:23.470Z,89
2017-08-29T01:59:25.894Z,89
2017-08-29T02:00:28.329Z,89
2017-08-29T02:01:30.748Z,89
2017-08-29T02:02:33.181Z,89
2017-08-29T02:03:35.622Z,89
2017-08-29T02:04:38.040Z,89
2017-08-29T02:05:40.465Z,89
2017-08-29T02:06:43.243Z,89
2017-08-29T02:07:45.670Z,89
2017-08-29T02:08:48.100Z,89
2017-08-29T02:09:50.524Z,89
2017-08-29T02:10:52.947Z,89
2017-08-29T02:11:55.375Z,88
2017-08-29T02:12:58.160Z,88
2017-08-29T02:14:00.587Z,88
2017-08-29T02:15:03.013Z,88
2017-08-29T02:16:05.436Z,88
2017-08-29T02:17:07.868Z,88
2017-08-29T02:18:10.295Z,88
2017-08-29T02:19:12.730Z,88
2017-08-29T02:20:15.149Z,88
2017-08-29T02:21:17.572Z,88
2017-08-29T02:22:20.010Z,88
2017-08-29T02:23:22.435Z,88
2017-08-29T02:24:24.856Z,89
2017-08-29T02:25:27.294Z,89
2017-08-29T02:26:29.720Z,89
2017-08-29T02:27:32.146Z,89
2017-08-29T02:28:34.583Z,89
2017-08-29T02:29:37.008Z,89
2017-08-29T02:30:39.434Z,89
2017-08-29T02:31:41.874Z,89
2017-08-29T02:32:44.290Z,89
2017-08-29T02:33:46.709Z,89
2017-08-29T02:34:49.137Z,89
2017-08-29T02:35:51.563Z,89
2017-08-29T02:36:53.998Z,89
2017-08-29T02:37:56.772Z,89
2017-08-29T02:38:59.187Z,89
2017-08-29T02:40:01.614Z,89
2017-08-29T02:41:04.040Z,89
2017-08-29T02:42:06.465Z,89
2017-08-29T02:43:08.902Z,89
2017-08-29T02:44:11.341Z,89
2017-08-29T02:45:14.108Z,89
2017-08-29T02:46:16.896Z,89
2017-08-29T02:47:19.326Z,89
2017-08-29T02:48:21.751Z,89
2017-08-29T02:49:24.183Z,89
2017-08-29T02:50:26.609Z,89
2017-08-29T02:51:29.037Z,89
2017-08-29T02:52:31.462Z,89
2017-08-29T02:53:33.894Z,89
2017-08-29T02:54:36.321Z,89
2017-08-29T02:55:38.753Z,90
2017-08-29T02:56:41.177Z,90
2017-08-29T02:57:43.604Z,90
2017-08-29T02:58:46.025Z,90
2017-08-29T02:59:48.456Z,90
2017-08-29T03:00:50.888Z,90
2017-08-29T03:01:53.313Z,90
2017-08-29T03:02:55.726Z,90
2017-08-29T03:03:58.160Z,90
2017-08-29T03:05:00.584Z,90
2017-08-29T03:06:03.017Z,90
2017-08-29T03:07:05.446Z,90
2017-08-29T03:08:08.212Z,90
2017-08-29T03:09:10.635Z,90
2017-08-29T03:10:13.072Z,90
2017-08-29T03:11:15.486Z,90
2017-08-29T03:12:17.919Z,90
2017-08-29T03:13:20.347Z,90
2017-08-29T03:14:22.778Z,90
2017-08-29T03:15:25.211Z,90
2017-08-29T03:16:27.987Z,90
2017-08-29T03:17:30.748Z,90
2017-08-29T03:18:33.170Z,90
2017-08-29T03:19:35.596Z,90
2017-08-29T03:20:38.025Z,90
2017-08-29T03:21:40.451Z,90
2017-08-29T03:22:42.880Z,90
2017-08-29T03:23:45.304Z,90
2017-08-29T03:24:47.732Z,90
2017-08-29T03:25:50.159Z,90
2017-08-29T03:26:52.583Z,90
2017-08-29T03:27:55.010Z,91
2017-08-29T03:28:57.434Z,91
2017-08-29T03:30:00.200Z,91
2017-08-29T03:31:02.633Z,91
2017-08-29T03:32:05.053Z,91
2017-08-29T03:33:07.487Z,91
2017-08-29T03:34:10.256Z,91
2017-08-29T03:35:12.687Z,91
2017-08-29T03:36:15.117Z,91
2017-08-29T03:37:17.692Z,91
2017-08-29T03:38:20.113Z,91
2017-08-29T03:39:22.548Z,91
2017-08-29T03:40:24.972Z,91
2017-08-29T03:41:27.403Z,91
2017-08-29T03:42:29.829Z,91
2017-08-29T03:43:32.261Z,91
2017-08-29T03:44:34.690Z,91
2017-08-29T03:45:37.125Z,91
2017-08-29T03:46:39.544Z,91
2017-08-29T03:47:41.963Z,91
2017-08-29T03:48:44.401Z,91
2017-08-29T03:49:46.830Z,91
2017-08-29T03:50:49.257Z,91
2017-08-29T03:51:51.684Z,91
2017-08-29T03:52:54.452Z,91
2017-08-29T03:53:56.876Z,91
2017-08-29T03:54:59.312Z,91
2017-08-29T03:56:01.731Z,91
2017-08-29T03:57:04.153Z,91
2017-08-29T03:58:06.577Z,91
2017-08-29T03:59:09.005Z,91
2017-08-29T04:00:11.434Z,91
2017-08-29T04:01:13.871Z,91
2017-08-29T04:02:16.279Z,91
2017-08-29T04:03:18.704Z,91
2017-08-29T04:04:21.132Z,91
2017-08-29T04:05:23.557Z,91
2017-08-29T04:06:25.986Z,91
2017-08-29T04:07:28.418Z,91
2017-08-29T04:08:30.840Z,91
2017-08-29T04:09:33.277Z,91
2017-08-29T04:10:35.708Z,91
2017-08-29T04:11:38.125Z,91
2017-08-29T04:12:40.548Z,91
2017-08-29T04:13:42.980Z,91
2017-08-29T04:14:45.403Z,91
2017-08-29T04:15:47.825Z,91
2017-08-29T04:16:50.259Z,91
2017-08-29T04:17:52.681Z,91
2017-08-29T04:18:55.102Z,91
2017-08-29T04:19:57.535Z,91
2017-08-29T04:21:00.302Z,91
2017-08-29T04:22:02.746Z,91
2017-08-29T04:23:05.153Z,91
2017-08-29T04:24:07.574Z,91
2017-08-29T04:25:10.000Z,91
2017-08-29T04:26:12.438Z,91
2017-08-29T04:27:14.856Z,91
2017-08-29T04:28:17.286Z,91
2017-08-29T04:29:19.706Z,91
2017-08-29T04:30:22.139Z,91
2017-08-29T04:31:24.564Z,91
2017-08-29T04:32:26.986Z,90
2017-08-29T04:33:29.421Z,90
2017-08-29T04:34:31.852Z,90
2017-08-29T04:35:34.274Z,90
2017-08-29T04:36:36.705Z,90
2017-08-29T04:37:39.127Z,90
2017-08-29T04:38:41.557Z,90
2017-08-29T04:39:43.978Z,90
2017-08-29T04:40:46.400Z,90
2017-08-29T04:41:48.825Z,90
2017-08-29T04:42:51.252Z,90
2017-08-29T04:43:53.678Z,90
2017-08-29T04:44:56.105Z,90
2017-08-29T04:45:58.534Z,90
2017-08-29T04:47:00.955Z,90
2017-08-29T04:48:03.385Z,89
2017-08-29T04:49:06.519Z,89
2017-08-29T04:50:08.934Z,89
2017-08-29T04:51:11.375Z,89
2017-08-29T04:52:13.796Z,89
2017-08-29T04:53:16.563Z,89
2017-08-29T04:54:18.990Z,89
2017-08-29T04:55:21.417Z,89
2017-08-29T04:56:23.846Z,89
2017-08-29T04:57:26.294Z,89
2017-08-29T04:58:28.717Z,89
2017-08-29T04:59:31.146Z,89
2017-08-29T05:00:33.579Z,89
2017-08-29T05:01:35.996Z,89
2017-08-29T05:02:38.431Z,89
2017-08-29T05:03:41.207Z,89
2017-08-29T05:04:43.630Z,89
2017-08-29T05:05:46.057Z,89
2017-08-29T05:06:48.814Z,89
2017-08-29T05:07:51.235Z,89
2017-08-29T05:08:53.671Z,89
2017-08-29T05:09:56.091Z,88
2017-08-29T05:10:58.507Z,88
2017-08-29T05:12:00.943Z,88
2017-08-29T05:13:03.373Z,88
2017-08-29T05:14:05.797Z,88
2017-08-29T05:15:08.227Z,88
2017-08-29T05:16:10.997Z,88
2017-08-29T05:17:13.427Z,88
2017-08-29T05:18:15.853Z,87
2017-08-29T05:19:18.279Z,87
2017-08-29T05:20:20.712Z,87
2017-08-29T05:21:23.133Z,87
2017-08-29T05:22:25.923Z,87
2017-08-29T05:23:28.348Z,87
2017-08-29T05:24:30.767Z,87
2017-08-29T05:25:33.203Z,87
2017-08-29T05:26:35.632Z,87
2017-08-29T05:27:38.066Z,86
2017-08-29T05:28:40.497Z,87
2017-08-29T05:29:42.923Z,86
2017-08-29T05:30:45.351Z,86
2017-08-29T05:31:47.785Z,86
2017-08-29T05:32:50.217Z,86
2017-08-29T05:33:52.644Z,86
2017-08-29T05:34:55.081Z,86
2017-08-29T05:35:57.502Z,86
2017-08-29T05:36:59.917Z,86
2017-08-29T05:38:02.351Z,86
2017-08-29T05:39:04.780Z,85
2017-08-29T05:40:07.218Z,85
2017-08-29T05:41:09.645Z,85
2017-08-29T05:42:12.066Z,85
2017-08-29T05:43:14.500Z,84
2017-08-29T05:44:16.938Z,84
2017-08-29T05:45:19.361Z,84
2017-08-29T05:46:21.784Z,84
2017-08-29T05:47:24.207Z,84
2017-08-29T05:48:26.645Z,84
2017-08-29T05:49:29.062Z,84
2017-08-29T05:50:31.488Z,84
2017-08-29T05:51:33.919Z,83
2017-08-29T05:52:36.345Z,84
2017-08-29T05:53:38.775Z,84
2017-08-29T05:54:41.204Z,84
2017-08-29T05:55:43.633Z,84
2017-08-29T05:56:46.070Z,83
2017-08-29T05:57:48.494Z,83
2017-08-29T05:58:50.907Z,83
2017-08-29T05:59:53.343Z,83
2017-08-29T06:00:55.764Z,82
2017-08-29T06:01:58.542Z,82
2017-08-29T06:03:00.970Z,82
2017-08-29T06:04:03.769Z,82
2017-08-29T06:05:06.197Z,81
2017-08-29T06:06:08.623Z,82
2017-08-29T06:07:11.041Z,81
2017-08-29T06:08:13.477Z,81
2017-08-29T06:09:15.912Z,81
2017-08-29T06:11:16.118Z,81
2017-08-29T06:12:18.525Z,81
2017-08-29T06:13:20.923Z,80
2017-08-29T06:14:23.332Z,80
2017-08-29T06:15:25.734Z,80
2017-08-29T06:16:28.148Z,80
2017-08-29T06:17:30.553Z,80
2017-08-29T06:18:32.956Z,79
2017-08-29T06:19:35.363Z,80
2017-08-29T06:20:37.774Z,79
2017-08-29T06:21:40.178Z,79
2017-08-29T06:22:42.588Z,79
2017-08-29T06:23:44.990Z,79
2017-08-29T06:24:47.387Z,79
2017-08-29T06:25:49.794Z,79
2017-08-29T06:26:52.198Z,79
2017-08-29T06:27:54.590Z,79
2017-08-29T06:28:56.999Z,79
2017-08-29T06:29:59.743Z,79
2017-08-29T06:31:02.157Z,78
2017-08-29T06:32:04.556Z,78
2017-08-29T06:33:06.960Z,78
2017-08-29T06:34:09.359Z,78
2017-08-29T06:35:11.769Z,78
2017-08-29T06:36:14.177Z,78
2017-08-29T06:37:16.583Z,78
2017-08-29T06:38:18.987Z,78
2017-08-29T06:39:21.388Z,78
2017-08-29T06:41:08.665Z,78
2017-08-29T06:42:11.115Z,78
2017-08-29T06:43:13.877Z,78
2017-08-29T06:44:16.307Z,78
2017-08-29T06:45:18.740Z,77
2017-08-29T06:46:21.171Z,78
2017-08-29T06:47:23.596Z,78
2017-08-29T06:48:26.028Z,77
2017-08-29T06:49:28.460Z,77
2017-08-29T06:50:30.882Z,77
2017-08-29T06:51:33.319Z,77
2017-08-29T06:52:35.753Z,77
2017-08-29T06:53:38.170Z,77
2017-08-29T06:54:40.604Z,77
2017-08-29T06:55:43.381Z,77
2017-08-29T06:56:45.809Z,76
2017-08-29T06:57:48.244Z,77
2017-08-29T06:58:50.675Z,77
2017-08-29T06:59:53.097Z,77
2017-08-29T07:00:55.539Z,76
2017-08-29T07:01:57.968Z,76
2017-08-29T07:03:00.397Z,76
2017-08-29T07:04:02.826Z,76
2017-08-29T07:05:05.598Z,76
2017-08-29T07:06:08.034Z,76
2017-08-29T07:07:10.815Z,76
2017-08-29T07:08:13.238Z,76
2017-08-29T07:09:15.672Z,76
2017-08-29T07:10:18.106Z,76
2017-08-29T07:11:20.538Z,76
2017-08-29T07:12:22.970Z,76
2017-08-29T07:13:25.402Z,76
2017-08-29T07:14:27.825Z,76
2017-08-29T07:15:30.253Z,76
2017-08-29T07:16:32.694Z,76
2017-08-29T07:17:35.132Z,75
2017-08-29T07:18:37.553Z,75
2017-08-29T07:19:40.330Z,75
2017-08-29T07:20:42.769Z,75
2017-08-29T07:21:45.193Z,75
2017-08-29T07:22:47.623Z,75
2017-08-29T07:23:50.046Z,74
2017-08-29T07:24:52.814Z,74
2017-08-29T07:25:55.255Z,73
2017-08-29T07:26:57.690Z,73
2017-08-29T07:28:00.120Z,74
2017-08-29T07:29:02.547Z,73
2017-08-29T07:30:04.984Z,73
2017-08-29T07:31:07.629Z,74
2017-08-29T07:32:10.207Z,74
2017-08-29T07:33:12.639Z,74
2017-08-29T07:34:15.416Z,73
2017-08-29T07:35:17.839Z,73
2017-08-29T07:36:20.275Z,72
2017-08-29T07:37:22.710Z,72
2017-08-29T07:38:25.131Z,72
2017-08-29T07:39:27.906Z,72
2017-08-29T07:40:30.336Z,72
2017-08-29T07:41:32.768Z,71
2017-08-29T07:42:35.200Z,71
2017-08-29T07:43:37.627Z,70
2017-08-29T07:44:40.064Z,71
2017-08-29T07:45:42.498Z,71
2017-08-29T07:46:45.309Z,71
2017-08-29T07:47:47.740Z,70
2017-08-29T07:48:50.168Z,69
2017-08-29T07:49:52.935Z,71
2017-08-29T07:50:55.370Z,70
2017-08-29T07:51:57.802Z,69
2017-08-29T07:53:00.241Z,70
2017-08-29T07:54:02.673Z,69
2017-08-29T07:55:05.453Z,68
2017-08-29T07:56:07.885Z,68
2017-08-29T07:57:10.325Z,68
2017-08-29T07:58:12.752Z,68
2017-08-29T07:59:15.190Z,68
2017-08-29T08:00:17.618Z,68
2017-08-29T08:01:20.051Z,68
2017-08-29T08:02:22.484Z,66
2017-08-29T08:03:24.922Z,65
2017-08-29T08:04:27.345Z,65
2017-08-29T08:05:29.787Z,64
2017-08-29T08:06:32.216Z,64
2017-08-29T08:07:34.647Z,64
2017-08-29T08:08:37.089Z,63
2017-08-29T08:09:39.858Z,62
2017-08-29T08:10:42.296Z,61
2017-08-29T08:11:44.741Z,60
2017-08-29T08:12:47.169Z,60
2017-08-29T08:13:49.610Z,61
2017-08-29T08:14:52.059Z,60
2017-08-29T08:15:54.484Z,60
2017-08-29T08:16:56.926Z,60
2017-08-29T08:17:59.363Z,59
2017-08-29T08:19:01.795Z,59
2017-08-29T08:20:04.229Z,58
2017-08-29T08:21:06.677Z,58
2017-08-29T08:22:09.450Z,59
2017-08-29T08:23:11.892Z,59
2017-08-29T08:24:14.328Z,58
2017-08-29T08:25:16.752Z,58
2017-08-29T08:26:19.226Z,58
2017-08-29T08:27:21.668Z,59
2017-08-29T08:28:24.432Z,58
2017-08-29T08:29:26.876Z,58
2017-08-29T08:30:29.311Z,57
2017-08-29T08:31:31.756Z,57
2017-08-29T08:32:34.217Z,57
2017-08-29T08:33:36.654Z,56
2017-08-29T08:34:39.086Z,56
2017-08-29T08:35:41.536Z,56
2017-08-29T08:36:44.143Z,56
2017-08-29T08:37:46.621Z,57
2017-08-29T08:38:49.068Z,57
2017-08-29T08:39:51.497Z,56
2017-08-29T08:40:53.939Z,54
2017-08-29T08:41:56.379Z,55
2017-08-29T08:42:58.817Z,54
2017-08-29T08:44:01.247Z,55
2017-08-29T08:45:04.033Z,54
2017-08-29T08:46:06.807Z,55
2017-08-29T08:47:09.239Z,55
2017-08-29T08:48:11.673Z,54
2017-08-29T08:49:14.117Z,54
2017-08-29T08:50:16.556Z,54
2017-08-29T08:51:18.993Z,53
2017-08-29T08:52:21.430Z,54
2017-08-29T08:53:23.871Z,55
2017-08-29T08:55:29.319Z,56
2017-08-29T08:56:31.769Z,55
2017-08-29T08:57:25.578Z,54
2017-08-29T08:57:42.265Z,55
2017-08-29T08:58:02.583Z,54
2017-08-29T08:58:04.666Z,54
2017-08-29T09:05:09.384Z,52
2017-08-29T11:34:56.138Z,44
2017-08-29T11:35:58.579Z,43
2017-08-29T11:37:01.015Z,43
2017-08-29T11:38:03.454Z,43
2017-08-29T11:39:05.903Z,43
2017-08-29T11:40:09.365Z,44
2017-08-29T11:41:11.799Z,43
2017-08-29T11:42:14.244Z,44
2017-08-29T11:43:16.681Z,44
2017-08-29T11:44:19.122Z,44
2017-08-29T11:45:21.561Z,43
2017-08-29T11:46:24.344Z,43
2017-08-29T11:47:26.915Z,43
2017-08-29T11:48:29.368Z,42
2017-08-29T11:49:31.799Z,43
2017-08-29T11:50:34.245Z,45
2017-08-29T11:51:36.685Z,45
2017-08-29T11:52:39.121Z,45
2017-08-29T11:53:41.561Z,44
2017-08-29T11:54:44.004Z,44
2017-08-29T11:55:46.449Z,44
2017-08-29T11:56:48.894Z,43
2017-08-29T11:57:51.332Z,44
2017-08-29T11:58:53.769Z,43
2017-08-29T11:59:56.244Z,43
2017-08-29T12:00:58.691Z,44
2017-08-29T12:02:01.139Z,43
2017-08-29T12:03:03.574Z,42
2017-08-29T12:04:06.013Z,44
2017-08-29T12:05:08.483Z,45
2017-08-29T12:06:10.955Z,44
2017-08-29T12:07:13.395Z,43
2017-08-29T12:08:16.182Z,43
2017-08-29T12:09:18.812Z,44
2017-08-29T12:10:21.258Z,43
2017-08-29T12:11:23.697Z,43
2017-08-29T12:12:26.145Z,43
2017-08-29T12:13:28.581Z,43
2017-08-29T12:14:31.016Z,43
2017-08-29T12:15:33.753Z,43
2017-08-29T12:16:36.205Z,43
2017-08-29T12:17:39.207Z,42
2017-08-29T12:18:42.150Z,42
2017-08-29T12:19:44.601Z,44
2017-08-29T12:20:47.035Z,42
2017-08-29T12:21:49.476Z,42
2017-08-29T12:22:51.930Z,41
2017-08-29T12:23:54.422Z,41
2017-08-29T12:24:57.259Z,42
2017-08-29T12:25:59.710Z,42
2017-08-29T12:27:02.149Z,41
2017-08-29T12:28:04.599Z,42
2017-08-29T12:29:07.040Z,42
2017-08-29T12:30:09.477Z,41
2017-08-29T12:31:12.351Z,41
2017-08-29T12:32:15.847Z,41
2017-08-29T12:33:18.649Z,42
2017-08-29T12:34:21.092Z,41
2017-08-29T12:35:23.536Z,42
2017-08-29T12:36:25.982Z,42
2017-08-29T12:37:28.429Z,42
2017-08-29T12:38:30.873Z,45
2017-08-29T12:39:33.328Z,44
2017-08-29T12:40:35.769Z,43
2017-08-29T12:41:38.218Z,43
2017-08-29T12:42:40.659Z,45
2017-08-29T12:43:43.102Z,42
2017-08-29T12:44:45.546Z,42
2017-08-29T12:45:47.984Z,41
2017-08-29T12:46:50.829Z,42
2017-08-29T12:47:53.279Z,43
2017-08-29T12:48:55.719Z,43
2017-08-29T12:49:58.533Z,42
2017-08-29T12:51:01.000Z,44
2017-08-29T12:52:03.494Z,43
2017-08-29T12:53:06.020Z,42
2017-08-29T12:54:08.468Z,43
2017-08-29T12:55:10.911Z,41
2017-08-29T12:56:13.366Z,42
2017-08-29T12:57:15.804Z,43
2017-08-29T12:58:18.246Z,42
2017-08-29T12:59:20.697Z,42
2017-08-29T13:00:23.139Z,40
2017-08-29T13:01:25.586Z,41
2017-08-29T13:02:28.372Z,41
2017-08-29T13:03:30.820Z,42
2017-08-29T13:04:33.258Z,43
2017-08-29T13:05:35.704Z,43
2017-08-29T13:06:38.152Z,43
2017-08-29T13:07:40.600Z,42
2017-08-29T13:08:43.048Z,45
2017-08-29T13:09:45.489Z,41
2017-08-29T13:10:47.934Z,42
2017-08-29T13:11:50.394Z,44
2017-08-29T13:12:52.837Z,43
2017-08-29T13:13:55.280Z,42
2017-08-29T13:14:57.726Z,41
2017-08-29T13:16:00.169Z,41
2017-08-29T13:17:02.617Z,41
2017-08-29T13:18:05.064Z,41
2017-08-29T13:19:07.517Z,41
2017-08-29T13:20:09.956Z,41
2017-08-29T13:21:12.414Z,40
2017-08-29T13:22:14.855Z,41
2017-08-29T13:23:17.289Z,41
2017-08-29T13:24:19.731Z,42
2017-08-29T13:25:22.513Z,41
2017-08-29T13:26:25.298Z,40
2017-08-29T13:27:27.737Z,41
2017-08-29T13:28:30.519Z,41
2017-08-29T13:29:32.966Z,42
2017-08-29T13:30:35.782Z,42
2017-08-29T13:31:38.226Z,42
2017-08-29T13:32:40.678Z,42
2017-08-29T13:33:43.120Z,42
2017-08-29T13:34:45.567Z,41
2017-08-29T13:35:48.005Z,41
2017-08-29T13:36:50.805Z,42
2017-08-29T13:37:53.251Z,44
2017-08-29T13:38:55.690Z,43
2017-08-29T13:39:58.124Z,43
2017-08-29T13:41:00.574Z,43
2017-08-29T13:42:03.009Z,43
2017-08-29T13:43:05.446Z,43
2017-08-29T13:44:07.895Z,42
2017-08-29T13:45:10.344Z,42
2017-08-29T13:46:12.781Z,43
2017-08-29T13:47:15.230Z,43
2017-08-29T13:48:17.662Z,43
2017-08-29T13:49:20.108Z,42
2017-08-29T13:50:22.544Z,41
2017-08-29T13:51:24.981Z,43
2017-08-29T13:52:27.426Z,43
2017-08-29T13:53:29.871Z,42
2017-08-29T13:54:32.303Z,43
2017-08-29T13:55:34.748Z,42
2017-08-29T13:56:37.183Z,43
2017-08-29T13:57:39.621Z,45
2017-08-29T13:58:42.062Z,44
2017-08-29T13:59:49.752Z,44
2017-08-29T14:07:09.989Z,43
2017-08-29T14:07:49.673Z,41
2017-08-29T14:08:52.129Z,41
2017-08-29T14:09:54.572Z,42
2017-08-29T14:10:57.022Z,43
2017-08-29T14:11:59.483Z,43
2017-08-29T14:13:01.930Z,45
2017-08-29T14:14:04.378Z,41
2017-08-29T14:16:49.340Z,41
2017-08-29T14:17:51.792Z,41
2017-08-29T14:18:54.238Z,41
2017-08-29T15:30:13.283Z,46
2017-08-29T15:31:15.734Z,46
2017-08-29T16:17:42.254Z,53
2017-08-29T16:18:10.871Z,52
2017-08-29T16:19:13.325Z,54
2017-08-29T16:20:15.769Z,51
2017-08-29T16:21:18.218Z,52
2017-08-29T16:22:20.680Z,56
2017-08-29T16:23:23.128Z,57
2017-08-29T16:24:25.579Z,53
2017-08-29T16:25:28.035Z,53
2017-08-29T16:26:30.487Z,53
2017-08-29T16:27:32.939Z,54
2017-08-29T16:28:35.386Z,54
2017-08-29T16:29:37.846Z,57
2017-08-29T16:30:40.301Z,54
2017-08-29T16:31:43.010Z,54
2017-08-29T16:32:45.453Z,54
2017-08-29T16:33:47.905Z,55
2017-08-29T16:34:50.353Z,56
2017-08-29T16:35:52.796Z,55
2017-08-29T16:36:55.243Z,57
2017-08-29T16:42:43.879Z,60
2017-08-29T16:43:46.330Z,57
2017-08-29T16:44:48.772Z,56
2017-08-29T16:50:59.069Z,58
2017-08-29T16:51:01.401Z,58
2017-08-29T16:51:26.845Z,57
2017-08-29T16:55:15.373Z,60
2017-08-29T16:55:32.206Z,61
2017-08-29T17:01:57.208Z,67
2017-08-29T17:12:20.707Z,70
2017-08-29T17:13:23.514Z,68
2017-08-29T17:14:26.293Z,69
2017-08-29T17:15:28.943Z,69
2017-08-29T17:16:31.736Z,68
2017-08-29T17:17:34.178Z,69
2017-08-29T17:18:36.620Z,68
2017-08-29T17:19:39.069Z,70
2017-08-29T17:20:41.547Z,70
2017-08-29T17:21:43.992Z,71
2017-08-29T17:22:46.778Z,69
2017-08-29T17:23:49.222Z,70
2017-08-29T17:24:51.675Z,71
2017-08-29T17:25:54.133Z,71
2017-08-29T17:26:56.574Z,71
2017-08-29T17:27:59.026Z,71
2017-08-29T17:29:01.488Z,69
2017-08-29T17:30:03.957Z,70
2017-08-29T17:31:06.401Z,71
2017-08-29T17:32:08.845Z,71
2017-08-29T17:33:11.293Z,69
2017-08-29T17:34:13.750Z,70
2017-08-29T17:35:16.188Z,73
2017-08-29T17:36:18.975Z,73
2017-08-29T17:37:21.429Z,73
2017-08-29T17:38:23.873Z,73
2017-08-29T17:39:26.313Z,73
2017-08-29T17:40:28.757Z,74
2017-08-29T17:41:31.199Z,73
2017-08-29T17:42:33.639Z,75
2017-08-29T17:43:36.084Z,75
2017-08-29T17:44:38.530Z,76
2017-08-29T17:45:40.986Z,76
2017-08-29T17:46:43.424Z,76
2017-08-29T17:47:45.874Z,76
2017-08-29T17:48:48.327Z,76
2017-08-29T17:49:50.780Z,76
2017-08-29T17:50:53.220Z,77
2017-08-29T17:51:55.659Z,77
2017-08-29T17:52:58.102Z,77
2017-08-29T17:54:00.552Z,78
2017-08-29T17:55:03.000Z,78
2017-08-29T17:56:05.786Z,77
2017-08-29T17:57:08.234Z,78
2017-08-29T17:58:10.670Z,77
2017-08-29T17:59:13.115Z,78
2017-08-29T18:00:15.568Z,79
2017-08-29T18:01:18.000Z,79
2017-08-29T18:02:20.452Z,77
2017-08-29T18:03:23.248Z,78
2017-08-29T18:04:25.696Z,79
2017-08-29T18:05:28.489Z,79
2017-08-29T18:06:30.931Z,79
2017-08-29T18:07:33.372Z,79
2017-08-29T18:08:35.825Z,77
2017-08-29T18:09:38.269Z,78
2017-08-29T18:10:40.705Z,79
2017-08-29T18:11:43.147Z,79
2017-08-29T18:12:45.595Z,78
2017-08-29T18:13:48.680Z,79
2017-08-29T18:14:51.127Z,78
2017-08-29T18:15:53.905Z,79
2017-08-29T18:16:56.354Z,79
2017-08-29T18:17:58.793Z,79
2017-08-29T18:19:01.240Z,78
2017-08-29T18:20:03.683Z,80
2017-08-29T18:21:06.130Z,79
2017-08-29T18:22:08.574Z,80
2017-08-29T18:23:11.016Z,79
2017-08-29T18:24:13.452Z,80
2017-08-29T18:25:15.906Z,80
2017-08-29T18:26:18.342Z,80
2017-08-29T18:27:20.806Z,79
2017-08-29T18:28:23.587Z,81
2017-08-29T18:29:26.028Z,81
2017-08-29T18:30:28.467Z,81
2017-08-29T18:31:30.913Z,81
2017-08-29T18:32:33.364Z,81
2017-08-29T18:33:35.815Z,82
2017-08-29T18:34:38.249Z,82
2017-08-29T18:35:40.688Z,83
2017-08-29T18:36:43.139Z,83
2017-08-29T18:37:45.577Z,83
2017-08-29T18:38:48.018Z,83
2017-08-29T18:39:50.466Z,83
2017-08-29T18:40:53.256Z,83
2017-08-29T18:41:55.700Z,84
2017-08-29T18:42:58.486Z,83
2017-08-29T18:44:00.935Z,82
2017-08-29T18:45:03.377Z,83
2017-08-29T18:46:05.822Z,83
2017-08-29T18:47:08.262Z,82
2017-08-29T18:48:10.704Z,82
2017-08-29T18:49:13.160Z,82
2017-08-29T18:50:15.597Z,82
2017-08-29T18:51:18.037Z,82
2017-08-29T18:52:20.482Z,82
2017-08-29T18:53:22.921Z,82
2017-08-29T18:54:25.367Z,81
2017-08-29T18:55:27.810Z,82
2017-08-29T18:56:30.255Z,81
2017-08-29T18:57:32.697Z,81
2017-08-29T18:58:35.146Z,82
2017-08-29T18:59:37.586Z,81
2017-08-29T19:00:40.020Z,80
2017-08-29T19:01:42.802Z,81
2017-08-29T19:02:45.243Z,81
2017-08-29T19:03:47.686Z,80
2017-08-29T19:04:50.126Z,80
2017-08-29T19:05:52.568Z,81
2017-08-29T19:06:55.014Z,79
2017-08-29T19:07:57.463Z,80
2017-08-29T19:08:59.906Z,79
2017-08-29T19:10:02.699Z,79
2017-08-29T19:11:05.137Z,79
2017-08-29T19:12:07.584Z,79
2017-08-29T19:13:10.023Z,79
2017-08-29T19:14:12.466Z,79
2017-08-29T19:15:14.909Z,78
2017-08-29T19:16:17.349Z,79
2017-08-29T19:17:19.784Z,78
2017-08-29T19:18:22.231Z,79
2017-08-29T19:19:24.677Z,79
2017-08-29T19:20:27.474Z,79
2017-08-29T19:21:29.924Z,79
2017-08-29T19:22:32.369Z,79
2017-08-29T19:23:34.806Z,79
2017-08-29T19:24:37.601Z,79
2017-08-29T19:25:40.038Z,79
2017-08-29T19:26:42.476Z,78
2017-08-29T19:27:44.921Z,78
2017-08-29T19:28:47.361Z,78
2017-08-29T19:29:49.807Z,78
2017-08-29T19:30:52.251Z,78
2017-08-29T19:31:54.691Z,78
2017-08-29T19:32:57.135Z,78
2017-08-29T19:33:59.571Z,78
2017-08-29T19:35:02.008Z,78
2017-08-29T19:36:04.791Z,78
2017-08-29T19:37:07.233Z,78
2017-08-29T19:38:09.667Z,77
2017-08-29T19:39:12.463Z,77
2017-08-29T19:40:14.902Z,77
2017-08-29T19:41:17.335Z,77
2017-08-29T19:42:20.113Z,77
2017-08-29T19:43:22.556Z,77
2017-08-29T19:44:25.002Z,77
2017-08-29T19:45:27.441Z,77
2017-08-29T19:46:29.885Z,77
2017-08-29T19:47:32.328Z,77
2017-08-29T19:48:34.775Z,77
2017-08-29T19:49:37.218Z,77
2017-08-29T19:50:39.648Z,76
2017-08-29T19:51:42.089Z,76
2017-08-29T19:52:44.531Z,76
2017-08-29T19:53:46.974Z,77