createdAt,value
2019-03-21T00:00:42.649Z,100600.19
2019-03-21T00:03:11.859Z,100598.37
2019-03-21T00:05:41.901Z,100602.33
2019-03-21T00:08:12.993Z,100596.58
2019-03-21T00:11:57.948Z,100603.56
2019-03-21T00:15:03.297Z,100595.00
2019-03-21T00:17:42.583Z,100598.00
2019-03-21T00:20:16.554Z,100591.03
2019-03-21T00:22:45.829Z,100591.03
2019-03-21T00:25:20.836Z,100595.94
2019-03-21T00:27:50.992Z,100591.83
2019-03-21T00:30:22.749Z,100600.02
2019-03-21T00:32:53.750Z,100600.47
2019-03-21T00:35:22.936Z,100595.27
2019-03-21T00:37:52.991Z,100597.88
2019-03-21T00:40:31.082Z,100600.25
2019-03-21T00:43:04.723Z,100589.10
2019-03-21T00:45:34.899Z,100593.39
2019-03-21T00:48:09.847Z,100599.61
2019-03-21T00:50:40.411Z,100598.34
2019-03-21T00:53:10.731Z,100600.98
2019-03-21T00:55:41.039Z,100596.87
2019-03-21T00:58:11.585Z,100598.93
2019-03-21T01:00:49.853Z,100593.98
2019-03-21T01:03:20.090Z,100593.98
2019-03-21T01:05:50.567Z,100596.74
2019-03-21T01:08:20.877Z,100602.34
2019-03-21T01:10:51.895Z,100597.58
2019-03-21T01:13:23.865Z,100597.06
2019-03-21T01:15:54.588Z,100588.89
2019-03-21T01:18:24.994Z,100592.99
2019-03-21T01:20:55.415Z,100592.99
2019-03-21T01:23:25.736Z,100589.66
2019-03-21T01:26:17.573Z,100584.34
2019-03-21T01:28:47.761Z,100577.73
2019-03-21T01:31:17.980Z,100577.73
2019-03-21T01:33:47.951Z,100581.96
2019-03-21T01:36:20.035Z,100586.44
2019-03-21T01:38:50.412Z,100582.97
2019-03-21T01:41:20.861Z,100576.40
2019-03-21T01:43:54.313Z,100578.97
2019-03-21T01:46:25.042Z,100585.80
2019-03-21T01:48:55.502Z,100577.31
2019-03-21T01:51:26.022Z,100580.01
2019-03-21T01:53:56.790Z,100570.48
2019-03-21T01:56:28.710Z,100573.68
2019-03-21T01:58:57.845Z,100569.60
2019-03-21T02:01:27.922Z,100573.05
2019-03-21T02:03:58.017Z,100566.13
2019-03-21T02:06:27.922Z,100567.78
2019-03-21T02:08:58.515Z,100565.75
2019-03-21T02:11:28.925Z,100563.13
2019-03-21T02:13:59.002Z,100561.19
2019-03-21T02:16:28.961Z,100570.27
2019-03-21T02:18:58.958Z,100559.73
2019-03-21T02:21:30.420Z,100558.13
2019-03-21T02:24:00.798Z,100560.42
2019-03-21T02:26:30.944Z,100556.98
2019-03-21T02:29:00.938Z,100549.42
2019-03-21T02:31:31.442Z,100555.84
2019-03-21T02:34:01.912Z,100558.23
2019-03-21T02:36:32.929Z,100558.23
2019-03-21T02:39:04.744Z,100560.16
2019-03-21T02:41:37.024Z,100563.88
2019-03-21T02:44:06.959Z,100564.47
2019-03-21T02:46:37.554Z,100560.22
2019-03-21T02:49:08.039Z,100558.77
2019-03-21T02:51:38.793Z,100558.48
2019-03-21T02:54:07.862Z,100560.90
2019-03-21T02:56:39.319Z,100561.03
2019-03-21T02:59:10.286Z,100557.41
2019-03-21T03:01:41.888Z,100559.67
2019-03-21T03:04:12.042Z,100553.44
2019-03-21T03:06:42.802Z,100558.73
2019-03-21T03:09:12.137Z,100552.16
2019-03-21T03:11:43.013Z,100558.97
2019-03-21T03:14:13.460Z,100558.97
2019-03-21T03:16:43.257Z,100559.72
2019-03-21T03:19:13.759Z,100553.53
2019-03-21T03:21:42.980Z,100553.20
2019-03-21T03:24:13.497Z,100556.34
2019-03-21T03:26:44.052Z,100556.53
2019-03-21T03:29:14.739Z,100556.53
2019-03-21T03:31:44.038Z,100557.67
2019-03-21T03:34:14.910Z,100557.62
2019-03-21T03:36:45.856Z,100545.91
2019-03-21T03:39:16.001Z,100553.57
2019-03-21T03:41:46.510Z,100557.70
2019-03-21T03:44:17.297Z,100556.20
2019-03-21T03:46:48.051Z,100554.23
2019-03-21T03:49:19.966Z,100563.73
2019-03-21T03:51:50.937Z,100557.19
2019-03-21T03:54:21.909Z,100564.25
2019-03-21T03:56:52.127Z,100566.32
2019-03-21T03:59:24.020Z,100565.16
2019-03-21T04:01:54.427Z,100561.21
2019-03-21T04:04:24.985Z,100564.04
2019-03-21T04:06:56.097Z,100563.80
2019-03-21T04:09:27.008Z,100559.27
2019-03-21T04:11:58.119Z,100560.09
2019-03-21T04:14:28.911Z,100569.91
2019-03-21T04:16:59.615Z,100566.02
2019-03-21T04:19:29.977Z,100560.89
2019-03-21T04:22:00.954Z,100560.89
2019-03-21T04:24:33.307Z,100559.86
2019-03-21T04:27:04.532Z,100558.59
2019-03-21T04:29:35.521Z,100560.06
2019-03-21T04:32:06.039Z,100553.30
2019-03-21T04:34:36.829Z,100553.89
2019-03-21T04:37:07.591Z,100550.27
2019-03-21T04:39:38.145Z,100541.58
2019-03-21T04:42:09.073Z,100541.58
2019-03-21T04:44:40.182Z,100544.30
2019-03-21T04:47:10.713Z,100542.20
2019-03-21T04:49:39.978Z,100537.77
2019-03-21T04:52:10.840Z,100544.41
2019-03-21T04:54:41.589Z,100536.56
2019-03-21T04:57:10.889Z,100538.71
2019-03-21T04:59:41.021Z,100540.56
2019-03-21T05:02:11.801Z,100537.95
2019-03-21T05:04:42.467Z,100537.23
2019-03-21T05:07:13.089Z,100532.38
2019-03-21T05:09:44.120Z,100537.80
2019-03-21T05:12:14.758Z,100539.19
2019-03-21T05:14:44.257Z,100536.21
2019-03-21T05:17:14.778Z,100531.75
2019-03-21T05:19:45.793Z,100534.23
2019-03-21T05:22:16.597Z,100536.92
2019-03-21T05:24:46.987Z,100529.88
2019-03-21T05:27:18.460Z,100533.89
2019-03-21T05:29:49.389Z,100532.17
2019-03-21T05:32:20.300Z,100532.17
2019-03-21T05:34:51.096Z,100542.19
2019-03-21T05:37:22.041Z,100540.45
2019-03-21T05:39:52.938Z,100542.17
2019-03-21T05:42:25.692Z,100542.06
2019-03-21T05:44:55.467Z,100552.17
2019-03-21T05:47:26.417Z,100550.88
2019-03-21T05:49:57.294Z,100536.58
2019-03-21T05:52:28.297Z,100536.58
2019-03-21T05:54:58.918Z,100546.87
2019-03-21T05:57:32.306Z,100554.64
2019-03-21T06:00:05.281Z,100560.16
2019-03-21T06:02:36.087Z,100559.31
2019-03-21T06:05:07.298Z,100564.44
2019-03-21T06:08:08.803Z,100564.47
2019-03-21T06:10:39.501Z,100566.31
2019-03-21T06:13:10.699Z,100565.58
2019-03-21T06:15:41.821Z,100565.58
2019-03-21T06:19:19.771Z,100569.17
2019-03-21T06:22:46.991Z,100566.05
2019-03-21T06:26:26.071Z,100567.47
2019-03-21T06:28:56.930Z,100573.22
2019-03-21T06:31:28.155Z,100563.80
2019-03-21T06:33:59.843Z,100569.06
2019-03-21T06:36:29.997Z,100573.80
2019-03-21T06:39:00.527Z,100569.48
2019-03-21T06:41:33.344Z,100581.39
2019-03-21T06:44:04.115Z,100586.09
2019-03-21T06:46:35.101Z,100577.62
2019-03-21T06:49:06.105Z,100586.30
2019-03-21T06:51:39.143Z,100581.27
2019-03-21T06:54:40.679Z,100582.18
2019-03-21T06:57:56.311Z,100580.93
2019-03-21T07:01:05.044Z,100573.28
2019-03-21T07:04:06.992Z,100574.66
2019-03-21T07:08:21.214Z,100575.61
2019-03-21T07:11:39.357Z,100577.44
2019-03-21T07:14:26.953Z,100564.40
2019-03-21T07:17:00.572Z,100576.77
2019-03-21T07:19:30.963Z,100567.00
2019-03-21T07:22:01.555Z,100576.86
2019-03-21T07:24:32.016Z,100566.28
2019-03-21T07:27:02.921Z,100572.98
2019-03-21T07:29:33.108Z,100577.38
2019-03-21T07:32:03.547Z,100580.64
2019-03-21T07:34:34.192Z,100581.34
2019-03-21T07:37:04.570Z,100589.58
2019-03-21T07:39:35.294Z,100585.48
2019-03-21T07:42:06.307Z,100597.67
2019-03-21T07:44:36.897Z,100599.33
2019-03-21T07:47:12.773Z,100596.39
2019-03-21T07:49:39.556Z,100596.72
2019-03-21T07:52:10.025Z,100589.03
2019-03-21T07:54:40.553Z,100594.91
2019-03-21T07:57:10.941Z,100597.06
2019-03-21T07:59:40.958Z,100597.14
2019-03-21T08:02:12.211Z,100596.90
2019-03-21T08:04:42.711Z,100593.55
2019-03-21T08:07:18.007Z,100597.09
2019-03-21T08:09:50.766Z,100596.28
2019-03-21T08:12:20.926Z,100584.55
2019-03-21T08:14:51.403Z,100584.55
2019-03-21T08:17:21.924Z,100591.84
2019-03-21T08:19:51.977Z,100601.39
2019-03-21T08:22:22.489Z,100591.12
2019-03-21T08:24:52.767Z,100587.17
2019-03-21T08:27:22.902Z,100587.62
2019-03-21T08:29:53.057Z,100583.03
2019-03-21T08:32:23.914Z,100591.45
2019-03-21T08:34:53.996Z,100590.34
2019-03-21T08:37:24.426Z,100593.07
2019-03-21T08:39:54.700Z,100586.21
2019-03-21T08:42:24.987Z,100590.30
2019-03-21T08:44:55.657Z,100591.50
2019-03-21T08:47:24.922Z,100589.05
2019-03-21T08:49:56.235Z,100589.05
2019-03-21T08:52:27.033Z,100584.45
2019-03-21T08:54:57.590Z,100584.45
2019-03-21T08:57:28.062Z,100577.26
2019-03-21T09:00:00.851Z,100577.26
2019-03-21T09:02:32.044Z,100581.22
2019-03-21T09:05:03.013Z,100577.23
2019-03-21T09:07:33.757Z,100574.52
2019-03-21T09:10:04.957Z,100576.84
2019-03-21T09:12:35.963Z,100573.55
2019-03-21T09:15:08.599Z,100571.56
2019-03-21T09:17:38.911Z,100567.00
2019-03-21T09:20:11.102Z,100567.00
2019-03-21T09:22:41.679Z,100580.27
2019-03-21T09:25:11.953Z,100571.97
2019-03-21T09:27:42.065Z,100566.69
2019-03-21T09:30:16.014Z,100563.52
2019-03-21T09:32:47.959Z,100563.00
2019-03-21T09:38:07.309Z,100562.34
2019-03-21T09:40:37.989Z,100556.16
2019-03-21T09:43:08.597Z,100554.84
2019-03-21T09:45:39.049Z,100553.98
2019-03-21T09:48:10.108Z,100553.98
2019-03-21T09:50:40.927Z,100550.52
2019-03-21T09:53:11.673Z,100544.23
2019-03-21T09:55:42.302Z,100541.42
2019-03-21T09:58:13.439Z,100549.92
2019-03-21T10:00:44.154Z,100551.81
2019-03-21T10:03:14.786Z,100546.02
2019-03-21T10:05:44.988Z,100545.19
2019-03-21T10:08:15.516Z,100544.27
2019-03-21T10:10:45.785Z,100538.05
2019-03-21T10:13:15.959Z,100532.78
2019-03-21T10:15:46.526Z,100533.62
2019-03-21T10:18:16.737Z,100523.20
2019-03-21T10:20:45.857Z,100515.30
2019-03-21T10:23:16.005Z,100512.70
2019-03-21T10:25:46.435Z,100504.97
2019-03-21T10:28:17.862Z,100496.93
2019-03-21T10:30:49.294Z,100496.47
2019-03-21T10:33:19.612Z,100486.91
2019-03-21T10:35:51.480Z,100477.08
2019-03-21T10:38:23.522Z,100477.08
2019-03-21T10:40:54.734Z,100475.61
2019-03-21T10:43:24.404Z,100467.86
2019-03-21T10:45:55.993Z,100467.37
2019-03-21T10:48:27.495Z,100467.37
2019-03-21T10:50:58.438Z,100453.20
2019-03-21T10:53:28.737Z,100448.17
2019-03-21T10:55:57.824Z,100458.50
2019-03-21T10:58:27.876Z,100447.05
2019-03-21T11:00:58.434Z,100446.22
2019-03-21T11:03:28.739Z,100451.36
2019-03-21T11:05:57.831Z,100431.94
2019-03-21T11:08:27.911Z,100431.84
2019-03-21T11:10:58.734Z,100435.13
2019-03-21T11:13:27.992Z,100433.77
2019-03-21T11:15:58.099Z,100444.08
2019-03-21T11:18:36.060Z,100433.87
2019-03-21T11:21:00.730Z,100438.48
2019-03-21T11:23:29.957Z,100430.26
2019-03-21T11:25:59.995Z,100424.70
2019-03-21T11:28:30.050Z,100419.33
2019-03-21T11:31:01.780Z,100426.53
2019-03-21T11:33:32.298Z,100418.57
2019-03-21T11:36:02.531Z,100412.01
2019-03-21T11:38:32.882Z,100408.49
2019-03-21T11:41:03.061Z,100401.84
2019-03-21T11:43:33.721Z,100405.63
2019-03-21T11:46:02.837Z,100397.78
2019-03-21T11:48:32.957Z,100397.78
2019-03-21T11:51:02.969Z,100394.33
2019-03-21T11:53:33.222Z,100394.17
2019-03-21T11:56:03.603Z,100387.02
2019-03-21T11:58:36.986Z,100380.42
2019-03-21T12:01:07.448Z,100380.95
2019-03-21T12:03:37.947Z,100377.19
2019-03-21T12:06:07.959Z,100372.63
2019-03-21T12:08:39.587Z,100367.00
2019-03-21T12:11:09.937Z,100348.31
2019-03-21T12:13:40.257Z,100348.31
2019-03-21T12:16:10.962Z,100356.11
2019-03-21T12:18:41.026Z,100356.95
2019-03-21T12:21:11.942Z,100357.80
2019-03-21T12:23:42.121Z,100346.20
2019-03-21T12:26:12.539Z,100343.19
2019-03-21T12:28:42.906Z,100338.86
2019-03-21T12:31:13.302Z,100335.06
2019-03-21T12:33:43.659Z,100329.10
2019-03-21T12:36:12.901Z,100333.14
2019-03-21T12:38:42.975Z,100333.14
2019-03-21T12:41:13.293Z,100327.53
2019-03-21T12:43:43.902Z,100324.55
2019-03-21T12:46:13.974Z,100316.31
2019-03-21T12:48:44.040Z,100324.23
2019-03-21T12:51:14.156Z,100314.31
2019-03-21T12:53:44.827Z,100316.23
2019-03-21T12:56:14.923Z,100313.87
2019-03-21T12:58:45.060Z,100309.98
2019-03-21T13:01:15.628Z,100300.44
2019-03-21T13:03:44.820Z,100294.78
2019-03-21T13:06:14.882Z,100294.67
2019-03-21T13:08:44.991Z,100288.66
2019-03-21T13:11:15.306Z,100276.95
2019-03-21T13:13:45.579Z,100268.89
2019-03-21T13:16:16.294Z,100269.12
2019-03-21T13:18:46.562Z,100267.55
2019-03-21T13:21:17.165Z,100265.70
2019-03-21T13:23:47.689Z,100260.72
2019-03-21T13:26:16.817Z,100261.32
2019-03-21T13:28:47.409Z,100261.32
2019-03-21T13:31:18.180Z,100254.06
2019-03-21T13:33:48.985Z,100259.36
2019-03-21T13:36:20.024Z,100252.14
2019-03-21T13:38:50.445Z,100251.95
2019-03-21T13:41:20.919Z,100248.73
2019-03-21T13:43:51.039Z,100252.84
2019-03-21T13:46:21.554Z,100247.48
2019-03-21T13:48:51.935Z,100244.09
2019-03-21T13:51:22.009Z,100244.09
2019-03-21T13:53:52.037Z,100232.47
2019-03-21T13:56:22.571Z,100230.56
2019-03-21T13:58:53.210Z,100224.27
2019-03-21T14:01:23.585Z,100224.27
2019-03-21T14:03:53.988Z,100221.09
2019-03-21T14:06:24.053Z,100221.09
2019-03-21T14:08:54.559Z,100223.02
2019-03-21T14:11:32.320Z,100219.02
2019-03-21T14:14:02.575Z,100214.31
2019-03-21T14:16:40.933Z,100221.32
2019-03-21T14:19:36.610Z,100221.32
2019-03-21T14:22:09.123Z,100216.37
2019-03-21T14:24:40.485Z,100201.74
2019-03-21T14:27:10.929Z,100200.67
2019-03-21T14:29:41.068Z,100200.67
2019-03-21T14:32:11.453Z,100203.25
2019-03-21T14:34:41.948Z,100207.38
2019-03-21T14:37:12.105Z,100199.28
2019-03-21T14:39:44.609Z,100197.35
2019-03-21T14:42:15.012Z,100196.13
2019-03-21T14:44:45.557Z,100196.13
2019-03-21T14:47:15.870Z,100192.92
2019-03-21T14:49:46.034Z,100189.90
2019-03-21T14:52:16.620Z,100197.48
2019-03-21T14:54:52.207Z,100192.63
2019-03-21T14:57:32.982Z,100188.20
2019-03-21T15:00:03.957Z,100190.43
2019-03-21T15:02:35.932Z,100189.22
2019-03-21T15:05:07.770Z,100185.88
2019-03-21T15:07:37.456Z,100179.00
2019-03-21T15:10:09.489Z,100174.54
2019-03-21T15:12:40.060Z,100192.63
2019-03-21T15:15:11.623Z,100186.30
2019-03-21T15:17:41.975Z,100180.28
2019-03-21T15:20:14.505Z,100180.28
2019-03-21T15:22:44.965Z,100184.94
2019-03-21T15:25:15.723Z,100174.83
2019-03-21T15:27:44.825Z,100169.84
2019-03-21T15:30:18.498Z,100170.74
2019-03-21T15:32:47.854Z,100170.77
2019-03-21T15:35:20.793Z,100171.28
2019-03-21T15:37:51.136Z,100171.27
2019-03-21T15:40:22.432Z,100170.25
2019-03-21T15:42:53.207Z,100182.27
2019-03-21T15:45:27.637Z,100177.06
2019-03-21T15:48:00.347Z,100171.03
2019-03-21T15:50:40.876Z,100171.20
2019-03-21T15:53:12.516Z,100171.20
2019-03-21T15:55:42.806Z,100179.66
2019-03-21T15:58:14.332Z,100179.66
2019-03-21T16:00:46.474Z,100174.80
2019-03-21T16:03:17.540Z,100184.56
2019-03-21T16:05:49.436Z,100172.73
2019-03-21T16:08:20.571Z,100172.73
2019-03-21T16:10:51.121Z,100175.94
2019-03-21T16:13:22.778Z,100173.14
2019-03-21T16:15:54.852Z,100173.14
2019-03-21T16:18:27.676Z,100172.78
2019-03-21T16:20:57.658Z,100170.98
2019-03-21T16:23:28.061Z,100170.50
2019-03-21T16:25:59.489Z,100170.50
2019-03-21T16:28:30.026Z,100186.75
2019-03-21T16:31:01.265Z,100182.50
2019-03-21T16:33:32.402Z,100177.82
2019-03-21T16:36:03.522Z,100176.51
2019-03-21T16:38:34.292Z,100171.48
2019-03-21T16:41:05.553Z,100186.57
2019-03-21T16:43:35.441Z,100179.56
2019-03-21T16:46:06.345Z,100180.42
2019-03-21T16:48:37.292Z,100187.10
2019-03-21T16:51:08.300Z,100187.50
2019-03-21T16:53:39.299Z,100181.95
2019-03-21T16:56:10.457Z,100179.95
2019-03-21T16:58:44.065Z,100178.19
2019-03-21T17:01:14.742Z,100178.19
2019-03-21T17:03:44.103Z,100185.23
2019-03-21T17:06:15.284Z,100190.41
2019-03-21T17:08:45.919Z,100192.96
2019-03-21T17:11:22.596Z,100195.92
2019-03-21T17:13:52.936Z,100197.09
2019-03-21T17:16:23.616Z,100197.09
2019-03-21T17:18:54.043Z,100202.16
2019-03-21T17:21:25.594Z,100202.16
2019-03-21T17:23:56.021Z,100184.65
2019-03-21T17:26:26.599Z,100184.65
2019-03-21T17:28:55.902Z,100201.66
2019-03-21T17:31:26.396Z,100201.66
2019-03-21T17:33:56.857Z,100198.81
2019-03-21T17:36:28.289Z,100197.92
2019-03-21T17:38:58.722Z,100196.86
2019-03-21T17:41:27.907Z,100202.63
2019-03-21T17:43:58.091Z,100201.69
2019-03-21T17:46:28.795Z,100200.45
2019-03-21T17:48:57.993Z,100204.08
2019-03-21T17:51:28.672Z,100202.76
2019-03-21T17:53:58.222Z,100207.13
2019-03-21T17:56:29.025Z,100206.87
2019-03-21T17:58:59.648Z,100205.96
2019-03-21T18:01:29.944Z,100206.09
2019-03-21T18:04:00.956Z,100206.09
2019-03-21T18:06:34.146Z,100208.91
2019-03-21T18:09:08.156Z,100216.56
2019-03-21T18:11:40.409Z,100219.28
2019-03-21T18:14:11.040Z,100215.53
2019-03-21T18:16:41.853Z,100213.86
2019-03-21T18:19:12.161Z,100225.20
2019-03-21T18:21:42.747Z,100225.42
2019-03-21T18:24:13.491Z,100228.51
2019-03-21T18:26:43.902Z,100232.26
2019-03-21T18:29:14.309Z,100232.26
2019-03-21T18:31:46.053Z,100234.17
2019-03-21T18:34:16.795Z,100236.70
2019-03-21T18:36:47.292Z,100247.63
2019-03-21T18:39:18.064Z,100246.69
2019-03-21T18:41:48.562Z,100248.25
2019-03-21T18:44:18.968Z,100248.92
2019-03-21T18:46:49.583Z,100257.73
2019-03-21T18:49:18.889Z,100265.45
2019-03-21T18:51:50.599Z,100265.45
2019-03-21T18:54:21.348Z,100275.52
2019-03-21T18:56:52.102Z,100266.30
2019-03-21T18:59:23.070Z,100270.85
2019-03-21T19:01:58.347Z,100264.95
2019-03-21T19:04:26.019Z,100267.95
2019-03-21T19:06:56.656Z,100264.72
2019-03-21T19:09:26.080Z,100266.67
2019-03-21T19:11:56.796Z,100263.78
2019-03-21T19:14:27.038Z,100264.99
2019-03-21T19:16:57.769Z,100263.63
2019-03-21T19:19:29.121Z,100267.30
2019-03-21T19:22:00.613Z,100266.28
2019-03-21T19:24:31.131Z,100267.09
2019-03-21T19:27:02.468Z,100273.21
2019-03-21T19:29:32.986Z,100266.54
2019-03-21T19:32:04.077Z,100266.54
2019-03-21T19:34:37.724Z,100277.72
2019-03-21T19:37:08.273Z,100283.38
2019-03-21T19:39:39.121Z,100286.48
2019-03-21T19:42:10.046Z,100276.94
2019-03-21T19:44:47.990Z,100282.55
2019-03-21T19:47:28.873Z,100281.67
2019-03-21T19:50:01.539Z,100279.62
2019-03-21T19:52:32.061Z,100282.12
2019-03-21T19:55:04.427Z,100276.72
2019-03-21T19:57:35.711Z,100281.94
2019-03-21T20:00:14.346Z,100279.86
2019-03-21T20:02:46.601Z,100282.45
2019-03-21T20:05:21.005Z,100282.12
2019-03-21T20:07:52.137Z,100289.45
2019-03-21T20:10:23.054Z,100289.45
2019-03-21T20:12:54.303Z,100291.61
2019-03-21T20:15:28.627Z,100294.45
2019-03-21T20:18:03.923Z,100293.22
2019-03-21T20:20:36.377Z,100287.27
2019-03-21T20:23:08.777Z,100287.37
2019-03-21T20:25:43.215Z,100291.00
2019-03-21T20:28:16.302Z,100282.21
2019-03-21T20:30:48.111Z,100293.08
2019-03-21T20:33:19.456Z,100293.08
2019-03-21T20:35:51.877Z,100305.27
2019-03-21T20:38:25.315Z,100305.27
2019-03-21T20:40:56.066Z,100298.63
2019-03-21T20:43:26.765Z,100299.16
2019-03-21T20:45:58.194Z,100294.67
2019-03-21T20:48:31.635Z,100303.10
2019-03-21T20:51:07.353Z,100298.89
2019-03-21T20:53:38.081Z,100298.89
2019-03-21T20:56:10.610Z,100298.90
2019-03-21T20:58:41.601Z,100302.08
2019-03-21T21:01:12.171Z,100296.71
2019-03-21T21:03:43.956Z,100296.71
2019-03-21T21:06:16.145Z,100293.19
2019-03-21T21:08:46.971Z,100293.61
2019-03-21T21:11:17.406Z,100288.48
2019-03-21T21:13:47.888Z,100288.09
2019-03-21T21:16:18.138Z,100284.75
2019-03-21T21:18:48.677Z,100280.74
2019-03-21T21:21:17.873Z,100279.77
2019-03-21T21:23:48.897Z,100284.06
2019-03-21T21:26:19.126Z,100283.06
2019-03-21T21:28:49.581Z,100287.40
2019-03-21T21:31:20.082Z,100290.48
2019-03-21T21:33:50.752Z,100288.55
2019-03-21T21:36:22.320Z,100290.53
2019-03-21T21:38:53.517Z,100289.42
2019-03-21T21:41:28.982Z,100296.19
2019-03-21T21:44:02.029Z,100296.19
2019-03-21T21:46:32.906Z,100296.17
2019-03-21T21:49:03.320Z,100299.50
2019-03-21T21:51:33.775Z,100292.10
2019-03-21T21:54:04.456Z,100295.25
2019-03-21T21:56:34.942Z,100294.88
2019-03-21T21:59:05.727Z,100302.08
2019-03-21T22:01:36.168Z,100301.07
2019-03-21T22:04:06.778Z,100300.34
2019-03-21T22:06:37.145Z,100297.27
2019-03-21T22:09:09.902Z,100299.36
2019-03-21T22:11:40.384Z,100298.33
2019-03-21T22:14:11.067Z,100301.61
2019-03-21T22:16:41.588Z,100305.89
2019-03-21T22:19:11.966Z,100286.30
2019-03-21T22:21:43.471Z,100286.30
2019-03-21T22:24:13.769Z,100302.14
2019-03-21T22:26:48.022Z,100302.48
2019-03-21T22:29:18.787Z,100303.34
2019-03-21T22:31:50.101Z,100303.33
2019-03-21T22:34:26.116Z,100306.77
2019-03-21T22:36:56.597Z,100304.88
2019-03-21T22:39:29.680Z,100294.75
2019-03-21T22:42:01.642Z,100295.07
2019-03-21T22:44:31.349Z,100295.07
2019-03-21T22:47:14.545Z,100291.64
2019-03-21T22:49:45.019Z,100296.60
2019-03-21T22:52:15.458Z,100296.60
2019-03-21T22:54:45.964Z,100293.68
2019-03-21T22:57:16.720Z,100283.88
2019-03-21T22:59:46.045Z,100279.79
2019-03-21T23:02:16.953Z,100286.48
2019-03-21T23:04:47.858Z,100292.83
2019-03-21T23:07:18.614Z,100286.62
2019-03-21T23:09:48.891Z,100270.31
2019-03-21T23:12:19.076Z,100270.31
2019-03-21T23:14:50.054Z,100276.48
2019-03-21T23:17:25.456Z,100280.07
2019-03-21T23:19:56.164Z,100271.16
2019-03-21T23:22:28.108Z,100279.41
2019-03-21T23:24:58.898Z,100280.95
2019-03-21T23:27:29.466Z,100285.61
2019-03-21T23:30:00.027Z,100278.03
2019-03-21T23:32:30.592Z,100275.95
2019-03-21T23:35:01.200Z,100272.85
2019-03-21T23:37:31.720Z,100272.85
2019-03-21T23:42:46.094Z,100281.73
2019-03-21T23:45:19.826Z,100274.36
2019-03-21T23:47:50.000Z,100279.55
2019-03-21T23:50:20.112Z,100274.95
2019-03-21T23:52:51.975Z,100282.73
2019-03-21T23:55:22.594Z,100278.61
2019-03-21T23:57:53.058Z,100277.84
