createdAt,value
2022-08-22T00:02:43.484Z,3.00
2022-08-22T00:02:57.905Z,2.47
2022-08-22T00:03:18.615Z,2.60
2022-08-22T00:07:16.914Z,2.95
2022-08-22T00:11:11.975Z,2.77
2022-08-22T00:15:16.777Z,2.42
2022-08-22T00:19:30.897Z,2.83
2022-08-22T00:23:42.725Z,2.80
2022-08-22T00:27:45.044Z,2.60
2022-08-22T00:31:39.801Z,2.63
2022-08-22T00:35:51.070Z,2.92
2022-08-22T00:39:55.477Z,3.13
2022-08-22T00:44:17.034Z,2.90
2022-08-22T00:48:40.130Z,3.00
2022-08-22T00:53:00.479Z,3.00
2022-08-22T00:57:09.167Z,3.15
2022-08-22T01:01:12.644Z,3.40
2022-08-22T01:05:31.018Z,3.10
2022-08-22T01:09:34.105Z,3.47
2022-08-22T01:13:36.698Z,3.20
2022-08-22T01:17:54.848Z,3.28
2022-08-22T01:22:21.756Z,3.60
2022-08-22T01:27:26.032Z,3.33
2022-08-22T01:30:47.466Z,3.85
2022-08-22T01:34:53.025Z,3.50
2022-08-22T01:39:02.098Z,3.17
2022-08-22T01:43:15.339Z,3.47
2022-08-22T01:47:09.712Z,3.50
2022-08-22T01:51:20.970Z,3.58
2022-08-22T01:55:22.477Z,3.70
2022-08-22T01:59:11.038Z,3.33
2022-08-22T02:03:01.465Z,3.88
2022-08-22T02:07:31.513Z,4.30
2022-08-22T02:12:00.278Z,3.65
2022-08-22T02:15:50.141Z,3.53
2022-08-22T02:19:51.995Z,4.05
2022-08-22T02:24:01.754Z,4.15
2022-08-22T02:27:59.443Z,4.45
2022-08-22T02:32:01.615Z,4.88
2022-08-22T02:35:54.581Z,4.40
2022-08-22T02:39:44.199Z,4.38
2022-08-22T02:43:35.677Z,4.38
2022-08-22T02:47:46.905Z,4.05
2022-08-22T02:51:47.618Z,4.22
2022-08-22T02:56:06.592Z,4.10
2022-08-22T03:00:32.309Z,3.78
2022-08-22T03:04:45.553Z,4.10
2022-08-22T03:08:31.747Z,3.90
2022-08-22T03:12:28.590Z,3.97
2022-08-22T03:16:42.579Z,4.18
2022-08-22T03:21:10.553Z,4.15
2022-08-22T03:25:15.722Z,4.07
2022-08-22T03:29:04.476Z,3.97
2022-08-22T03:32:50.536Z,4.25
2022-08-22T03:36:38.166Z,3.88
2022-08-22T03:40:22.322Z,3.97
2022-08-22T03:44:24.449Z,3.83
2022-08-22T03:48:37.924Z,4.10
2022-08-22T03:52:29.522Z,3.97
2022-08-22T03:56:42.200Z,4.32
2022-08-22T04:00:39.588Z,4.40
2022-08-22T04:05:07.319Z,4.95
2022-08-22T04:09:28.593Z,6.13
2022-08-22T04:13:55.871Z,6.32
2022-08-22T04:17:56.653Z,5.60
2022-08-22T04:22:09.931Z,5.28
2022-08-22T04:26:10.703Z,4.88
2022-08-22T04:30:03.996Z,5.53
2022-08-22T04:33:56.519Z,5.53
2022-08-22T04:38:05.650Z,5.72
2022-08-22T04:41:54.109Z,5.38
2022-08-22T04:45:54.530Z,6.32
2022-08-22T04:49:49.874Z,6.03
2022-08-22T04:53:38.716Z,6.13
2022-08-22T04:57:51.452Z,5.72
2022-08-22T05:01:56.981Z,5.32
2022-08-22T05:05:49.857Z,5.18
2022-08-22T05:09:35.692Z,5.57
2022-08-22T05:13:39.107Z,5.80
2022-08-22T05:17:24.951Z,4.60
2022-08-22T05:21:13.943Z,4.93
2022-08-22T05:25:14.970Z,4.93
2022-08-22T05:29:02.310Z,5.00
2022-08-22T05:33:13.033Z,4.93
2022-08-22T05:37:19.395Z,5.43
2022-08-22T05:41:09.261Z,5.53
2022-08-22T05:44:51.430Z,5.65
2022-08-22T05:48:42.535Z,5.50
2022-08-22T05:52:47.208Z,5.25
2022-08-22T05:56:42.290Z,4.85
2022-08-22T06:00:29.423Z,5.00
2022-08-22T06:04:31.553Z,4.60
2022-08-22T06:08:58.480Z,4.85
2022-08-22T06:12:48.401Z,4.82
2022-08-22T06:16:48.147Z,4.80
2022-08-22T06:20:50.492Z,4.57
2022-08-22T06:24:40.425Z,5.28
2022-08-22T06:28:29.464Z,4.70
2022-08-22T06:32:59.782Z,5.00
2022-08-22T06:36:53.598Z,4.70
2022-08-22T06:40:35.498Z,4.70
2022-08-22T06:44:22.927Z,4.78
2022-08-22T06:48:07.880Z,5.20
2022-08-22T06:51:53.624Z,4.75
2022-08-22T06:55:39.066Z,4.47
2022-08-22T06:59:35.282Z,4.72
2022-08-22T07:03:27.973Z,4.00
2022-08-22T07:07:24.779Z,4.03
2022-08-22T07:11:32.609Z,3.70
2022-08-22T07:15:36.602Z,4.00
2022-08-22T07:19:30.344Z,3.40
2022-08-22T07:23:45.070Z,3.50
2022-08-22T07:28:00.985Z,3.63
2022-08-22T07:31:56.372Z,3.03
2022-08-22T07:35:53.306Z,3.70
2022-08-22T07:39:56.552Z,3.50
2022-08-22T07:44:35.973Z,3.80
2022-08-22T07:48:29.419Z,3.80
2022-08-22T07:52:15.276Z,2.88
2022-08-22T07:56:00.022Z,3.42
2022-08-22T08:00:03.072Z,3.13
2022-08-22T08:03:55.973Z,3.20
2022-08-22T08:07:56.344Z,2.85
2022-08-22T08:11:42.434Z,3.53
2022-08-22T08:15:24.978Z,3.20
2022-08-22T08:19:10.328Z,3.47
2022-08-22T08:22:58.569Z,2.70
2022-08-22T08:27:04.586Z,3.15
2022-08-22T08:30:55.343Z,2.78
2022-08-22T08:34:39.373Z,3.00
2022-08-22T08:38:29.327Z,2.55
2022-08-22T08:42:58.817Z,2.60
2022-08-22T08:50:55.849Z,2.45
2022-08-22T08:54:51.635Z,2.53
2022-08-22T08:58:54.861Z,2.80
2022-08-22T09:02:50.249Z,2.50
2022-08-22T09:06:59.319Z,2.20
2022-08-22T09:11:16.750Z,3.05
2022-08-22T09:15:25.647Z,2.20
2022-08-22T09:19:43.216Z,2.10
2022-08-22T09:23:37.323Z,1.90
2022-08-22T09:28:20.183Z,2.00
2022-08-22T09:32:28.531Z,1.90
2022-08-22T09:36:22.849Z,2.00
2022-08-22T09:44:09.974Z,1.75
2022-08-22T09:48:06.959Z,2.00
2022-08-22T09:52:32.002Z,1.73
2022-08-22T09:56:29.145Z,1.80
2022-08-22T10:00:13.976Z,1.65
2022-08-22T10:08:31.355Z,2.03
2022-08-22T10:12:35.148Z,1.60
2022-08-22T10:16:46.269Z,1.80
2022-08-22T10:20:36.862Z,1.80
2022-08-22T10:24:50.477Z,1.90
2022-08-22T10:28:45.534Z,1.77
2022-08-22T10:32:46.540Z,1.80
2022-08-22T10:36:41.798Z,2.00
2022-08-22T10:40:47.012Z,2.00
2022-08-22T10:45:03.495Z,1.60
2022-08-22T10:48:54.138Z,1.60
2022-08-22T10:53:11.771Z,1.50
2022-08-22T10:57:10.923Z,1.73
2022-08-22T11:01:01.493Z,1.65
2022-08-22T11:05:24.370Z,1.40
2022-08-22T11:09:38.603Z,1.17
2022-08-22T11:13:36.834Z,1.20
2022-08-22T11:17:35.577Z,1.10
2022-08-22T11:21:40.810Z,1.15
2022-08-22T11:25:52.407Z,1.40
2022-08-22T11:29:38.808Z,1.33
2022-08-22T11:33:46.589Z,1.50
2022-08-22T11:37:56.290Z,1.30
2022-08-22T11:42:21.814Z,1.40
2022-08-22T11:46:24.790Z,1.50
2022-08-22T11:50:36.631Z,1.63
2022-08-22T11:54:57.969Z,1.60
2022-08-22T11:58:47.650Z,1.55
2022-08-22T12:02:53.804Z,1.83
2022-08-22T12:07:03.503Z,1.40
2022-08-22T12:11:12.483Z,1.00
2022-08-22T12:15:19.396Z,1.20
2022-08-22T12:19:27.934Z,1.25
2022-08-22T12:23:43.363Z,1.05
2022-08-22T12:27:56.303Z,0.80
2022-08-22T12:32:01.588Z,1.13
2022-08-22T12:36:18.344Z,1.13
2022-08-22T12:40:26.376Z,1.10
2022-08-22T12:44:24.059Z,1.60
2022-08-22T12:48:07.117Z,1.00
2022-08-22T12:52:12.974Z,1.10
2022-08-22T12:55:58.001Z,1.00
2022-08-22T12:59:54.919Z,0.90
2022-08-22T13:03:56.137Z,0.90
2022-08-22T13:07:41.492Z,1.10
2022-08-22T13:11:25.641Z,0.60
2022-08-22T13:15:28.608Z,0.98
2022-08-22T13:19:19.370Z,0.55
2022-08-22T13:23:25.578Z,0.70
2022-08-22T13:27:17.050Z,0.57
2022-08-22T13:31:04.961Z,0.80
2022-08-22T13:35:09.351Z,0.80
2022-08-22T13:39:03.166Z,0.88
2022-08-22T13:42:54.132Z,1.20
2022-08-22T13:46:57.969Z,1.02
2022-08-22T13:51:11.181Z,1.10
2022-08-22T13:54:53.598Z,1.00
2022-08-22T13:58:42.851Z,0.70
2022-08-22T14:02:36.558Z,0.80
2022-08-22T14:06:32.889Z,1.00
2022-08-22T14:10:29.615Z,0.85
2022-08-22T14:14:14.568Z,0.90
2022-08-22T14:18:20.922Z,1.10
2022-08-22T14:22:31.707Z,1.10
2022-08-22T14:26:32.914Z,1.35
2022-08-22T14:30:24.456Z,1.00
2022-08-22T14:34:14.366Z,0.90
2022-08-22T14:38:35.129Z,1.17
2022-08-22T14:42:38.730Z,0.80
2022-08-22T14:46:36.538Z,1.00
2022-08-22T14:50:37.632Z,1.00
2022-08-22T14:54:29.194Z,1.27
2022-08-22T14:58:18.749Z,1.00
2022-08-22T15:02:14.286Z,0.90
2022-08-22T15:06:03.400Z,1.20
2022-08-22T15:09:54.938Z,1.00
2022-08-22T15:13:40.086Z,0.82
2022-08-22T15:17:53.352Z,1.10
2022-08-22T15:21:37.219Z,1.00
2022-08-22T15:25:28.765Z,1.40
2022-08-22T15:29:23.659Z,0.95
2022-08-22T15:33:33.703Z,0.95
2022-08-22T15:37:18.217Z,1.00
2022-08-22T15:41:26.178Z,0.80
2022-08-22T15:45:33.682Z,0.90
2022-08-22T15:49:21.748Z,0.82
2022-08-22T15:53:30.046Z,0.63
2022-08-22T15:57:40.015Z,0.70
2022-08-22T16:01:25.451Z,0.90
2022-08-22T16:05:07.295Z,0.80
2022-08-22T16:08:52.321Z,0.80
2022-08-22T16:12:44.176Z,0.70
2022-08-22T16:16:25.926Z,0.88
2022-08-22T16:20:19.905Z,0.82
2022-08-22T16:24:05.329Z,0.60
2022-08-22T16:27:55.254Z,0.80
2022-08-22T16:31:49.062Z,0.90
2022-08-22T16:36:23.310Z,0.50
2022-08-22T16:40:14.778Z,0.70
2022-08-22T16:44:29.985Z,0.60
2022-08-22T16:48:27.106Z,0.63
2022-08-22T16:52:22.311Z,0.60
2022-08-22T16:56:25.582Z,0.60
2022-08-22T17:00:40.082Z,0.60
2022-08-22T17:04:57.972Z,0.60
2022-08-22T17:09:16.325Z,0.70
2022-08-22T17:13:19.703Z,0.90
2022-08-22T17:17:09.755Z,0.77
2022-08-22T17:21:11.708Z,0.85
2022-08-22T17:25:26.325Z,0.80
2022-08-22T17:29:26.437Z,0.88
2022-08-22T17:33:23.484Z,0.95
2022-08-22T17:37:41.419Z,1.00
2022-08-22T17:42:00.808Z,1.30
2022-08-22T17:46:16.436Z,0.98
2022-08-22T17:50:10.713Z,0.95
2022-08-22T17:54:05.743Z,1.17
2022-08-22T17:57:59.076Z,0.82
2022-08-22T18:01:55.311Z,1.20
2022-08-22T18:05:53.483Z,1.00
2022-08-22T18:13:44.390Z,1.38
2022-08-22T18:17:39.566Z,1.08
2022-08-22T18:21:26.038Z,1.27
2022-08-22T18:25:21.841Z,1.40
2022-08-22T18:29:24.527Z,1.30
2022-08-22T18:33:14.708Z,1.80
2022-08-22T18:37:35.576Z,1.83
2022-08-22T18:41:37.819Z,2.20
2022-08-22T18:45:47.662Z,1.92
2022-08-22T18:55:10.504Z,2.20
2022-08-22T18:59:13.195Z,1.83
2022-08-22T19:03:39.389Z,2.03
2022-08-22T19:07:58.883Z,1.85
2022-08-22T19:12:06.532Z,2.00
2022-08-22T19:15:57.546Z,2.45
2022-08-22T19:20:26.113Z,3.95
2022-08-22T19:24:56.542Z,4.10
2022-08-22T19:28:40.622Z,4.20
2022-08-22T19:32:47.072Z,3.70
2022-08-22T19:36:32.992Z,3.10
2022-08-22T19:40:49.514Z,2.85
2022-08-22T19:44:34.802Z,2.45
2022-08-22T19:48:27.097Z,2.45
2022-08-22T19:52:26.855Z,2.90
2022-08-22T19:56:12.769Z,2.63
2022-08-22T20:00:04.085Z,2.45
2022-08-22T20:04:23.789Z,2.20
2022-08-22T20:08:25.521Z,2.70
2022-08-22T20:12:46.218Z,3.28
2022-08-22T20:17:07.762Z,4.00
2022-08-22T20:21:01.061Z,4.38
2022-08-22T20:24:54.690Z,6.90
2022-08-22T20:28:50.729Z,3.58
2022-08-22T20:32:39.338Z,3.63
2022-08-22T20:36:33.344Z,2.92
2022-08-22T20:40:56.319Z,2.85
2022-08-22T20:44:41.443Z,2.83
2022-08-22T20:48:34.169Z,2.55
2022-08-22T20:52:37.785Z,2.90
2022-08-22T20:56:59.437Z,2.92
2022-08-22T21:00:48.427Z,2.80
2022-08-22T21:05:00.379Z,2.83
2022-08-22T21:08:43.302Z,3.40
2022-08-22T21:12:26.393Z,2.88
2022-08-22T21:16:33.018Z,3.10
2022-08-22T21:20:23.338Z,3.50
2022-08-22T21:24:11.287Z,4.13
2022-08-22T21:31:59.164Z,4.20
2022-08-22T21:36:00.627Z,3.70
2022-08-22T21:39:48.019Z,3.42
2022-08-22T21:43:36.756Z,2.90
2022-08-22T21:47:32.115Z,3.17
2022-08-22T21:51:41.929Z,3.85
2022-08-22T21:55:28.008Z,3.38
2022-08-22T21:59:51.828Z,3.70
2022-08-22T22:03:40.694Z,4.00
2022-08-22T22:07:28.269Z,3.78
2022-08-22T22:11:15.142Z,4.00
2022-08-22T22:15:01.162Z,4.20
2022-08-22T22:18:43.008Z,4.18
2022-08-22T22:22:24.820Z,3.63
2022-08-22T22:26:11.807Z,3.85
2022-08-22T22:29:53.673Z,4.13
2022-08-22T22:33:38.552Z,4.65
2022-08-22T22:37:20.414Z,4.43
2022-08-22T22:41:02.218Z,3.92
2022-08-22T22:44:44.050Z,3.90
2022-08-22T22:48:29.635Z,4.45
2022-08-22T22:52:11.847Z,3.90
2022-08-22T22:55:59.585Z,3.67
2022-08-22T22:59:44.933Z,3.95
2022-08-22T23:03:26.848Z,3.90
2022-08-22T23:07:11.933Z,3.00
2022-08-22T23:10:56.312Z,3.00
2022-08-22T23:14:43.478Z,3.00
2022-08-22T23:18:30.197Z,2.78
2022-08-22T23:22:12.541Z,2.77
2022-08-22T23:25:54.381Z,2.60
2022-08-22T23:29:38.715Z,2.40
2022-08-22T23:33:22.932Z,2.20
2022-08-22T23:37:08.943Z,2.70
2022-08-22T23:40:53.015Z,2.47
2022-08-22T23:44:38.825Z,2.30
2022-08-22T23:48:22.984Z,2.35
2022-08-22T23:52:08.952Z,1.73
2022-08-22T23:55:53.151Z,2.17
2022-08-22T23:59:43.372Z,1.70
