createdAt,value
2018-05-23T00:00:00.768Z,19.15
2018-05-23T00:01:00.761Z,19.13
2018-05-23T00:02:00.743Z,19.17
2018-05-23T00:03:00.730Z,19.14
2018-05-23T00:04:00.738Z,19.13
2018-05-23T00:05:00.695Z,19.14
2018-05-23T00:06:00.768Z,19.14
2018-05-23T00:07:00.703Z,19.13
2018-05-23T00:08:00.835Z,19.13
2018-05-23T00:09:00.666Z,19.15
2018-05-23T00:10:00.704Z,19.14
2018-05-23T00:11:00.596Z,19.13
2018-05-23T00:12:00.878Z,19.14
2018-05-23T00:13:00.937Z,19.14
2018-05-23T00:14:00.590Z,19.13
2018-05-23T00:15:00.694Z,19.13
2018-05-23T00:16:00.757Z,19.15
2018-05-23T00:17:00.600Z,19.14
2018-05-23T00:18:00.820Z,19.14
2018-05-23T00:19:00.782Z,19.14
2018-05-23T00:20:00.749Z,19.14
2018-05-23T00:21:00.726Z,19.12
2018-05-23T00:22:00.601Z,19.13
2018-05-23T00:23:00.579Z,19.13
2018-05-23T00:24:00.844Z,19.13
2018-05-23T00:25:00.745Z,19.14
2018-05-23T00:26:00.809Z,19.12
2018-05-23T00:27:00.655Z,19.13
2018-05-23T00:28:00.614Z,19.13
2018-05-23T00:29:00.613Z,19.14
2018-05-23T00:30:00.887Z,19.13
2018-05-23T00:31:00.568Z,19.15
2018-05-23T00:32:00.634Z,19.13
2018-05-23T00:33:00.577Z,19.11
2018-05-23T00:34:00.738Z,19.12
2018-05-23T00:35:00.703Z,19.13
2018-05-23T00:36:00.625Z,19.12
2018-05-23T00:37:00.697Z,19.11
2018-05-23T00:38:00.670Z,19.13
2018-05-23T00:39:00.582Z,19.14
2018-05-23T00:40:00.522Z,19.13
2018-05-23T00:41:00.638Z,19.12
2018-05-23T00:42:00.647Z,19.13
2018-05-23T00:43:00.761Z,19.12
2018-05-23T00:44:00.752Z,19.14
2018-05-23T00:45:00.728Z,19.13
2018-05-23T00:46:00.642Z,19.12
2018-05-23T00:47:00.737Z,19.12
2018-05-23T00:48:00.640Z,19.13
2018-05-23T00:49:00.576Z,19.12
2018-05-23T00:50:00.617Z,19.11
2018-05-23T00:51:00.838Z,19.13
2018-05-23T00:52:00.671Z,19.11
2018-05-23T00:53:00.757Z,19.12
2018-05-23T00:54:00.718Z,19.09
2018-05-23T00:55:00.736Z,19.12
2018-05-23T00:56:00.530Z,19.13
2018-05-23T00:57:00.713Z,19.11
2018-05-23T00:58:10.596Z,19.12
2018-05-23T00:59:00.550Z,19.09
2018-05-23T01:00:00.756Z,19.12
2018-05-23T01:01:00.626Z,19.11
2018-05-23T01:02:00.745Z,19.11
2018-05-23T01:03:00.496Z,19.12
2018-05-23T01:04:00.970Z,19.11
2018-05-23T01:05:00.812Z,19.11
2018-05-23T01:06:00.769Z,19.11
2018-05-23T01:07:00.779Z,19.1
2018-05-23T01:08:00.772Z,19.12
2018-05-23T01:09:00.716Z,19.1
2018-05-23T01:10:00.561Z,19.11
2018-05-23T01:11:00.908Z,19.11
2018-05-23T01:12:00.634Z,19.09
2018-05-23T01:13:00.672Z,19.11
2018-05-23T01:14:00.829Z,19.11
2018-05-23T01:15:00.743Z,19.1
2018-05-23T01:16:00.593Z,19.11
2018-05-23T01:17:00.635Z,19.09
2018-05-23T01:18:00.667Z,19.09
2018-05-23T01:19:00.647Z,19.1
2018-05-23T01:20:00.929Z,19.09
2018-05-23T01:21:00.641Z,19.1
2018-05-23T01:22:00.561Z,19.1
2018-05-23T01:23:00.799Z,19.11
2018-05-23T01:24:00.775Z,19.1
2018-05-23T01:25:00.849Z,19.09
2018-05-23T01:26:00.669Z,19.1
2018-05-23T01:27:00.797Z,19.09
2018-05-23T01:28:00.613Z,19.1
2018-05-23T01:29:00.908Z,19.11
2018-05-23T01:30:00.749Z,19.09
2018-05-23T01:31:00.632Z,19.09
2018-05-23T01:32:00.572Z,19.09
2018-05-23T01:33:00.834Z,19.08
2018-05-23T01:34:00.542Z,19.09
2018-05-23T01:35:00.702Z,19.08
2018-05-23T01:36:00.799Z,19.09
2018-05-23T01:37:00.533Z,19.1
2018-05-23T01:38:00.832Z,19.09
2018-05-23T01:39:00.784Z,19.09
2018-05-23T01:40:00.755Z,19.1
2018-05-23T01:41:00.630Z,19.09
2018-05-23T01:42:00.651Z,19.1
2018-05-23T01:43:00.687Z,19.07
2018-05-23T01:44:00.757Z,19.08
2018-05-23T01:45:00.531Z,19.1
2018-05-23T01:46:00.563Z,19.09
2018-05-23T01:47:00.540Z,19.1
2018-05-23T01:48:00.894Z,19.09
2018-05-23T01:49:00.716Z,19.09
2018-05-23T01:50:00.717Z,19.08
2018-05-23T01:51:00.548Z,19.09
2018-05-23T01:52:00.734Z,19.09
2018-05-23T01:53:00.640Z,19.09
2018-05-23T01:54:00.576Z,19.09
2018-05-23T01:55:00.813Z,19.09
2018-05-23T01:56:00.548Z,19.08
2018-05-23T01:57:00.658Z,19.08
2018-05-23T01:58:00.748Z,19.08
2018-05-23T01:59:00.650Z,19.1
2018-05-23T02:00:00.805Z,19.06
2018-05-23T02:01:00.661Z,19.09
2018-05-23T02:02:00.713Z,19.08
2018-05-23T02:03:00.565Z,19.08
2018-05-23T02:04:00.569Z,19.09
2018-05-23T02:05:00.706Z,19.1
2018-05-23T02:06:00.948Z,19.07
2018-05-23T02:07:00.659Z,19.09
2018-05-23T02:08:00.742Z,19.07
2018-05-23T02:09:00.571Z,19.09
2018-05-23T02:10:00.771Z,19.09
2018-05-23T02:11:00.697Z,19.08
2018-05-23T02:12:00.572Z,19.09
2018-05-23T02:13:01.068Z,19.08
2018-05-23T02:14:00.730Z,19.08
2018-05-23T02:15:00.926Z,19.06
2018-05-23T02:16:00.754Z,19.1
2018-05-23T02:17:00.580Z,19.06
2018-05-23T02:18:00.743Z,19.09
2018-05-23T02:19:00.837Z,19.09
2018-05-23T02:20:00.747Z,19.08
2018-05-23T02:21:00.565Z,19.07
2018-05-23T02:22:00.850Z,19.09
2018-05-23T02:23:00.713Z,19.06
2018-05-23T02:24:00.686Z,19.09
2018-05-23T02:25:00.579Z,19.07
2018-05-23T02:26:00.749Z,19.08
2018-05-23T02:27:00.739Z,19.06
2018-05-23T02:28:00.567Z,19.07
2018-05-23T02:29:00.588Z,19.06
2018-05-23T02:30:00.580Z,19.09
2018-05-23T02:31:00.843Z,19.07
2018-05-23T02:32:00.752Z,19.07
2018-05-23T02:33:00.853Z,19.09
2018-05-23T02:34:00.693Z,19.07
2018-05-23T02:35:00.722Z,19.08
2018-05-23T02:36:00.652Z,19.06
2018-05-23T02:37:00.751Z,19.07
2018-05-23T02:38:00.781Z,19.07
2018-05-23T02:39:00.681Z,19.08
2018-05-23T02:40:00.772Z,19.08
2018-05-23T02:41:00.754Z,19.05
2018-05-23T02:42:00.693Z,19.08
2018-05-23T02:43:00.726Z,19.05
2018-05-23T02:44:00.629Z,19.08
2018-05-23T02:45:00.708Z,19.07
2018-05-23T02:46:00.754Z,19.07
2018-05-23T02:47:01.158Z,19.07
2018-05-23T02:48:00.571Z,19.08
2018-05-23T02:49:00.826Z,19.06
2018-05-23T02:50:00.591Z,19.08
2018-05-23T02:51:00.562Z,19.07
2018-05-23T02:52:00.710Z,19.08
2018-05-23T02:53:00.638Z,19.08
2018-05-23T02:54:00.644Z,19.07
2018-05-23T02:55:00.653Z,19.07
2018-05-23T02:56:00.609Z,19.08
2018-05-23T02:57:00.607Z,19.07
2018-05-23T02:58:00.606Z,19.06
2018-05-23T02:59:00.697Z,19.09
2018-05-23T03:00:00.574Z,19.09
2018-05-23T03:01:00.553Z,19.05
2018-05-23T03:02:00.791Z,19.07
2018-05-23T03:03:01.300Z,19.06
2018-05-23T03:04:00.704Z,19.08
2018-05-23T03:05:00.713Z,19.08
2018-05-23T03:06:00.535Z,19.08
2018-05-23T03:07:00.730Z,19.07
2018-05-23T03:08:00.675Z,19.07
2018-05-23T03:09:00.680Z,19.06
2018-05-23T03:10:00.649Z,19.05
2018-05-23T03:11:00.627Z,19.08
2018-05-23T03:12:00.796Z,19.06
2018-05-23T03:13:00.597Z,19.05
2018-05-23T03:14:00.573Z,19.08
2018-05-23T03:15:00.553Z,19.03
2018-05-23T03:16:00.632Z,19.07
2018-05-23T03:17:00.979Z,19.07
2018-05-23T03:18:00.721Z,19.06
2018-05-23T03:19:00.746Z,19.06
2018-05-23T03:20:00.569Z,19.07
2018-05-23T03:21:00.642Z,19.06
2018-05-23T03:22:00.945Z,19.06
2018-05-23T03:23:00.735Z,19.06
2018-05-23T03:24:00.512Z,19.06
2018-05-23T03:25:00.597Z,19.06
2018-05-23T03:26:00.730Z,19.07
2018-05-23T03:27:00.684Z,19.07
2018-05-23T03:28:00.873Z,19.05
2018-05-23T03:29:00.678Z,19.05
2018-05-23T03:30:00.662Z,19.06
2018-05-23T03:31:00.699Z,19.06
2018-05-23T03:32:00.568Z,19.03
2018-05-23T03:33:00.546Z,19.07
2018-05-23T03:34:00.725Z,19.05
2018-05-23T03:35:00.666Z,19.05
2018-05-23T03:36:00.739Z,19.06
2018-05-23T03:37:00.573Z,19.05
2018-05-23T03:38:00.639Z,19.03
2018-05-23T03:39:00.818Z,19.06
2018-05-23T03:40:00.525Z,19.05
2018-05-23T03:41:00.730Z,19.07
2018-05-23T03:42:00.620Z,19.03
2018-05-23T03:43:00.559Z,19.06
2018-05-23T03:44:00.653Z,19.07
2018-05-23T03:45:00.668Z,19.03
2018-05-23T03:46:00.726Z,19.06
2018-05-23T03:47:00.645Z,19.05
2018-05-23T03:48:00.750Z,19.02
2018-05-23T03:49:00.750Z,19.06
2018-05-23T03:50:00.639Z,19.03
2018-05-23T03:51:10.555Z,19.02
2018-05-23T03:52:00.720Z,19.05
2018-05-23T03:53:00.821Z,19.05
2018-05-23T03:54:00.697Z,19.03
2018-05-23T03:55:00.778Z,19.03
2018-05-23T03:56:00.513Z,19.05
2018-05-23T03:57:00.545Z,19.05
2018-05-23T03:58:00.673Z,19.06
2018-05-23T03:59:00.556Z,19.06
2018-05-23T04:00:00.613Z,19.03
2018-05-23T04:01:00.649Z,19.05
2018-05-23T04:02:00.768Z,19.03
2018-05-23T04:03:00.484Z,19.02
2018-05-23T04:04:00.580Z,19.02
2018-05-23T04:05:00.708Z,19.06
2018-05-23T04:06:00.746Z,19.06
2018-05-23T04:07:00.601Z,19.05
2018-05-23T04:08:00.505Z,19.06
2018-05-23T04:09:00.563Z,19.03
2018-05-23T04:10:00.733Z,19.05
2018-05-23T04:11:00.574Z,19.02
2018-05-23T04:12:00.503Z,19.05
2018-05-23T04:13:00.740Z,19.03
2018-05-23T04:14:00.940Z,19.03
2018-05-23T04:15:00.608Z,19.03
2018-05-23T04:16:00.523Z,19.05
2018-05-23T04:17:00.616Z,19.05
2018-05-23T04:18:00.604Z,19.06
2018-05-23T04:19:00.608Z,19.05
2018-05-23T04:20:00.543Z,19.06
2018-05-23T04:21:10.536Z,19.06
2018-05-23T04:22:00.612Z,19.06
2018-05-23T04:23:00.769Z,19.07
2018-05-23T04:24:00.812Z,19.05
2018-05-23T04:25:01.611Z,19.05
2018-05-23T04:26:00.636Z,19.03
2018-05-23T04:27:00.671Z,19.06
2018-05-23T04:28:00.544Z,19.05
2018-05-23T04:29:00.782Z,19.05
2018-05-23T04:30:00.714Z,19.05
2018-05-23T04:31:00.517Z,19.05
2018-05-23T04:32:00.561Z,19.05
2018-05-23T04:33:00.608Z,19.06
2018-05-23T04:34:00.623Z,19.06
2018-05-23T04:35:00.773Z,19.05
2018-05-23T04:36:00.621Z,19.03
2018-05-23T04:37:00.778Z,19.05
2018-05-23T04:38:00.665Z,19.05
2018-05-23T04:39:00.683Z,19.05
2018-05-23T04:40:00.587Z,19.06
2018-05-23T04:41:00.484Z,19.07
2018-05-23T04:42:00.557Z,19.05
2018-05-23T04:43:00.569Z,19.05
2018-05-23T04:44:00.751Z,19.05
2018-05-23T04:45:00.560Z,19.05
2018-05-23T04:46:00.611Z,19.01
2018-05-23T04:47:00.517Z,19.06
2018-05-23T04:48:00.568Z,19.06
2018-05-23T04:49:00.608Z,19.05
2018-05-23T04:50:00.849Z,19.01
2018-05-23T04:51:00.485Z,19.05
2018-05-23T04:52:00.670Z,19.03
2018-05-23T04:53:00.616Z,19.05
2018-05-23T04:54:00.749Z,19.05
2018-05-23T04:55:00.703Z,19.06
2018-05-23T04:56:00.763Z,19.06
2018-05-23T04:57:00.737Z,19.07
2018-05-23T04:58:00.717Z,19.05
2018-05-23T04:59:00.795Z,19.03
2018-05-23T05:00:00.712Z,19.03
2018-05-23T05:01:00.581Z,19.03
2018-05-23T05:02:00.779Z,19.05
2018-05-23T05:03:00.751Z,19.06
2018-05-23T05:04:00.639Z,19.05
2018-05-23T05:05:00.642Z,19.07
2018-05-23T05:06:00.682Z,19.05
2018-05-23T05:07:00.712Z,19.05
2018-05-23T05:08:00.553Z,19.05
2018-05-23T05:09:00.494Z,19.05
2018-05-23T05:10:01.146Z,19.05
2018-05-23T05:11:00.545Z,19.05
2018-05-23T05:12:00.686Z,19.03
2018-05-23T05:13:00.570Z,19.07
2018-05-23T05:14:00.668Z,19.06
2018-05-23T05:15:00.760Z,19.05
2018-05-23T05:16:00.567Z,19.07
2018-05-23T05:17:00.668Z,19.06
2018-05-23T05:18:00.550Z,19.05
2018-05-23T05:19:00.507Z,19.06
2018-05-23T05:20:00.540Z,19.07
2018-05-23T05:21:00.734Z,19.06
2018-05-23T05:22:00.705Z,19.06
2018-05-23T05:23:00.778Z,19.08
2018-05-23T05:24:00.690Z,19.05
2018-05-23T05:25:01.283Z,19.05
2018-05-23T05:26:00.570Z,19.06
2018-05-23T05:27:00.481Z,19.08
2018-05-23T05:28:00.570Z,19.06
2018-05-23T05:29:00.699Z,19.07
2018-05-23T05:30:00.537Z,19.06
2018-05-23T05:31:00.612Z,19.07
2018-05-23T05:32:00.600Z,19.07
2018-05-23T05:33:00.745Z,19.05
2018-05-23T05:34:00.608Z,19.09
2018-05-23T05:35:00.565Z,19.07
2018-05-23T05:36:00.499Z,19.07
2018-05-23T05:37:00.523Z,19.09
2018-05-23T05:38:00.603Z,19.07
2018-05-23T05:39:00.676Z,19.07
2018-05-23T05:40:00.606Z,19.07
2018-05-23T05:41:00.671Z,19.09
2018-05-23T05:42:00.581Z,19.08
2018-05-23T05:43:00.692Z,19.08
2018-05-23T05:44:00.758Z,19.08
2018-05-23T05:45:00.424Z,19.07
2018-05-23T05:46:00.634Z,19.08
2018-05-23T05:47:01.152Z,19.07
2018-05-23T05:48:00.552Z,19.09
2018-05-23T05:49:00.591Z,19.08
2018-05-23T05:50:00.683Z,19.07
2018-05-23T05:51:00.491Z,19.06
2018-05-23T05:52:00.605Z,19.08
2018-05-23T05:53:00.760Z,19.07
2018-05-23T05:54:00.443Z,19.07
2018-05-23T05:55:00.839Z,19.09
2018-05-23T05:56:00.700Z,19.08
2018-05-23T05:57:00.612Z,19.08
2018-05-23T05:58:00.473Z,19.07
2018-05-23T05:59:00.763Z,19.05
2018-05-23T06:00:00.769Z,19.08
2018-05-23T06:01:00.637Z,19.09
2018-05-23T06:02:00.935Z,19.06
2018-05-23T06:03:00.511Z,19.06
2018-05-23T06:04:00.680Z,19.06
2018-05-23T06:05:00.749Z,19.08
2018-05-23T06:06:00.771Z,19.09
2018-05-23T06:07:00.718Z,19.08
2018-05-23T06:08:00.627Z,19.08
2018-05-23T06:09:00.533Z,19.08
2018-05-23T06:10:01.739Z,19.08
2018-05-23T06:11:00.519Z,19.08
2018-05-23T06:12:00.539Z,19.07
2018-05-23T06:13:00.521Z,19.06
2018-05-23T06:14:00.478Z,19.05
2018-05-23T06:15:00.526Z,19.09
2018-05-23T06:16:00.662Z,19.08
2018-05-23T06:17:00.730Z,19.08
2018-05-23T06:18:00.582Z,19.08
2018-05-23T06:19:00.448Z,19.08
2018-05-23T06:20:00.464Z,19.08
2018-05-23T06:21:00.466Z,19.09
2018-05-23T06:22:00.597Z,19.08
2018-05-23T06:23:00.529Z,19.06
2018-05-23T06:24:00.546Z,19.1
2018-05-23T06:25:00.624Z,19.08
2018-05-23T06:26:00.623Z,19.09
2018-05-23T06:27:00.695Z,19.09
2018-05-23T06:28:00.562Z,19.09
2018-05-23T06:29:00.514Z,19.09
2018-05-23T06:30:00.424Z,19.07
2018-05-23T06:31:00.582Z,19.08
2018-05-23T06:32:00.553Z,19.07
2018-05-23T06:33:00.603Z,19.09
2018-05-23T06:34:00.726Z,19.07
2018-05-23T06:35:00.529Z,19.09
2018-05-23T06:36:00.523Z,19.09
2018-05-23T06:37:00.638Z,19.08
2018-05-23T06:38:00.714Z,19.08
2018-05-23T06:39:00.420Z,19.09
2018-05-23T06:40:00.698Z,19.1
2018-05-23T06:41:00.705Z,19.09
2018-05-23T06:42:00.651Z,19.08
2018-05-23T06:43:00.711Z,19.09
2018-05-23T06:44:00.575Z,19.08
2018-05-23T06:45:00.827Z,19.09
2018-05-23T06:46:00.612Z,19.07
2018-05-23T06:47:00.647Z,19.09
2018-05-23T06:48:00.469Z,19.07
2018-05-23T06:49:00.587Z,19.09
2018-05-23T06:50:01.121Z,19.07
2018-05-23T06:51:00.572Z,19.09
2018-05-23T06:52:00.652Z,19.08
2018-05-23T06:53:00.633Z,19.05
2018-05-23T06:54:00.504Z,19.09
2018-05-23T06:55:00.595Z,19.08
2018-05-23T06:56:00.731Z,19.07
2018-05-23T06:57:00.516Z,19.05
2018-05-23T06:58:00.513Z,19.06
2018-05-23T06:59:00.710Z,19.08
2018-05-23T07:00:00.739Z,19.07
2018-05-23T07:01:00.751Z,19.09
2018-05-23T07:02:00.461Z,19.08
2018-05-23T07:03:00.664Z,19.07
2018-05-23T07:04:00.689Z,19.08
2018-05-23T07:05:00.675Z,19.08
2018-05-23T07:06:00.464Z,19.08
2018-05-23T07:07:00.563Z,19.07
2018-05-23T07:08:00.618Z,19.05
2018-05-23T07:09:00.472Z,19.08
2018-05-23T07:10:00.567Z,19.08
2018-05-23T07:11:01.034Z,19.09
2018-05-23T07:12:00.618Z,19.09
2018-05-23T07:13:00.724Z,19.08
2018-05-23T07:14:00.563Z,19.09
2018-05-23T07:15:00.495Z,19.09
2018-05-23T07:16:00.731Z,19.09
2018-05-23T07:17:00.599Z,19.09
2018-05-23T07:18:01.539Z,19.09
2018-05-23T07:19:00.588Z,19.1
2018-05-23T07:20:00.518Z,19.1
2018-05-23T07:21:00.644Z,19.09
2018-05-23T07:22:00.462Z,19.1
2018-05-23T07:23:00.610Z,19.1
2018-05-23T07:24:00.665Z,19.08
2018-05-23T07:25:00.546Z,19.08
2018-05-23T07:26:00.689Z,19.09
2018-05-23T07:27:00.802Z,19.08
2018-05-23T07:28:00.690Z,19.07
2018-05-23T07:29:00.721Z,19.08
2018-05-23T07:30:00.546Z,19.1
2018-05-23T07:31:00.435Z,19.08
2018-05-23T07:32:00.658Z,19.09
2018-05-23T07:33:00.501Z,19.08
2018-05-23T07:34:00.556Z,19.09
2018-05-23T07:35:00.679Z,19.09
2018-05-23T07:36:00.628Z,19.08
2018-05-23T07:37:00.752Z,19.09
2018-05-23T07:38:00.597Z,19.08
2018-05-23T07:39:00.749Z,19.11
2018-05-23T07:40:00.576Z,19.08
2018-05-23T07:41:00.526Z,19.08
2018-05-23T07:42:00.460Z,19.08
2018-05-23T07:43:00.681Z,19.09
2018-05-23T07:44:00.432Z,19.09
2018-05-23T07:45:00.709Z,19.08
2018-05-23T07:46:00.509Z,19.07
2018-05-23T07:47:00.554Z,19.09
2018-05-23T07:48:00.551Z,19.09
2018-05-23T07:49:03.833Z,19.09
2018-05-23T07:50:00.532Z,19.08
2018-05-23T07:51:00.501Z,19.09
2018-05-23T07:52:00.787Z,19.07
2018-05-23T07:53:00.540Z,19.08
2018-05-23T07:54:00.645Z,19.09
2018-05-23T07:55:00.548Z,19.08
2018-05-23T07:56:00.538Z,19.07
2018-05-23T07:57:00.645Z,19.09
2018-05-23T07:58:00.546Z,19.08
2018-05-23T07:59:00.596Z,19.09
2018-05-23T08:00:00.405Z,19.08
2018-05-23T08:01:00.587Z,19.09
2018-05-23T08:02:00.593Z,19.09
2018-05-23T08:03:00.636Z,19.08
2018-05-23T08:04:00.605Z,19.08
2018-05-23T08:05:00.623Z,19.1
2018-05-23T08:06:00.494Z,19.09
2018-05-23T08:07:00.473Z,19.1
2018-05-23T08:08:00.601Z,19.09
2018-05-23T08:09:00.459Z,19.1
2018-05-23T08:10:00.472Z,19.08
2018-05-23T08:11:00.531Z,19.08
2018-05-23T08:12:00.565Z,19.1
2018-05-23T08:13:00.724Z,19.1
2018-05-23T08:14:00.662Z,19.08
2018-05-23T08:15:00.567Z,19.08
2018-05-23T08:16:00.549Z,19.09
2018-05-23T08:17:00.507Z,19.08
2018-05-23T08:18:00.418Z,19.09
2018-05-23T08:19:00.687Z,19.09
2018-05-23T08:20:00.679Z,19.08
2018-05-23T08:21:00.506Z,19.08
2018-05-23T08:22:00.440Z,19.08
2018-05-23T08:23:00.569Z,19.07
2018-05-23T08:24:00.811Z,19.08
2018-05-23T08:25:00.674Z,19.09
2018-05-23T08:26:00.473Z,19.07
2018-05-23T08:27:00.406Z,19.09
2018-05-23T08:28:00.546Z,19.08
2018-05-23T08:29:00.590Z,19.1
2018-05-23T08:30:00.460Z,19.08
2018-05-23T08:31:00.676Z,19.09
2018-05-23T08:32:00.543Z,19.09
2018-05-23T08:33:00.504Z,19.08
2018-05-23T08:34:00.683Z,19.09
2018-05-23T08:35:00.443Z,19.09
2018-05-23T08:36:00.439Z,19.07
2018-05-23T08:37:00.503Z,19.06
2018-05-23T08:38:00.487Z,19.07
2018-05-23T08:39:00.824Z,19.08
2018-05-23T08:40:00.511Z,19.05
2018-05-23T08:41:00.629Z,19.09
2018-05-23T08:42:00.494Z,19.06
2018-05-23T08:43:00.410Z,19.09
2018-05-23T08:44:00.690Z,19.09
2018-05-23T08:45:00.582Z,19.09
2018-05-23T08:46:00.886Z,19.1
2018-05-23T08:47:10.458Z,19.09
2018-05-23T08:48:00.627Z,19.06
2018-05-23T08:49:00.740Z,19.08
2018-05-23T08:50:00.673Z,19.09
2018-05-23T08:51:00.651Z,19.08
2018-05-23T08:52:00.450Z,19.09
2018-05-23T08:53:00.575Z,19.09
2018-05-23T08:54:00.828Z,19.06
2018-05-23T08:55:00.682Z,19.08
2018-05-23T08:56:00.569Z,19.08
2018-05-23T08:57:00.539Z,19.07
2018-05-23T08:58:00.498Z,19.08
2018-05-23T08:59:00.555Z,19.09
2018-05-23T09:00:00.480Z,19.1
2018-05-23T09:01:00.549Z,19.08
2018-05-23T09:02:00.639Z,19.09
2018-05-23T09:03:00.579Z,19.09
2018-05-23T09:04:00.739Z,19.08
2018-05-23T09:05:01.107Z,19.05
2018-05-23T09:06:00.617Z,19.08
2018-05-23T09:07:00.585Z,19.08
2018-05-23T09:08:00.430Z,19.08
2018-05-23T09:09:00.498Z,19.07
2018-05-23T09:10:00.555Z,19.07
2018-05-23T09:11:00.609Z,19.06
2018-05-23T09:12:00.494Z,19.08
2018-05-23T09:13:00.579Z,19.08
2018-05-23T09:14:00.529Z,19.07
2018-05-23T09:15:00.511Z,19.09
2018-05-23T09:16:00.540Z,19.06
2018-05-23T09:17:00.450Z,19.06
2018-05-23T09:18:00.411Z,19.06
2018-05-23T09:19:00.753Z,19.08
2018-05-23T09:20:00.471Z,19.07
2018-05-23T09:21:00.455Z,19.07
2018-05-23T09:22:00.639Z,19.08
2018-05-23T09:23:00.722Z,19.07
2018-05-23T09:24:00.499Z,19.06
2018-05-23T09:25:00.590Z,19.09
2018-05-23T09:26:00.427Z,19.09
2018-05-23T09:27:00.596Z,19.07
2018-05-23T09:28:00.439Z,19.08
2018-05-23T09:29:00.488Z,19.08
2018-05-23T09:30:00.664Z,19.08
2018-05-23T09:31:00.459Z,19.08
2018-05-23T09:32:00.632Z,19.08
2018-05-23T09:33:00.531Z,19.07
2018-05-23T09:34:00.383Z,19.09
2018-05-23T09:35:00.458Z,19.07
2018-05-23T09:36:00.701Z,19.07
2018-05-23T09:37:00.754Z,19.07
2018-05-23T09:38:00.444Z,19.05
2018-05-23T09:39:00.466Z,19.06
2018-05-23T09:40:00.449Z,19.05
2018-05-23T09:41:00.624Z,19.08
2018-05-23T09:42:00.617Z,19.08
2018-05-23T09:43:00.537Z,19.07
2018-05-23T09:44:00.431Z,19.07
2018-05-23T09:45:00.716Z,19.08
2018-05-23T09:46:00.492Z,19.07
2018-05-23T09:47:00.573Z,19.09
2018-05-23T09:48:00.605Z,19.06
2018-05-23T09:49:00.719Z,19.06
2018-05-23T09:50:00.460Z,19.07
2018-05-23T09:51:00.504Z,19.07
2018-05-23T09:52:00.496Z,19.05
2018-05-23T09:53:00.484Z,19.08
2018-05-23T09:54:00.773Z,19.07
2018-05-23T09:55:01.070Z,19.06
2018-05-23T09:56:00.649Z,19.07
2018-05-23T09:57:00.551Z,19.07
2018-05-23T09:58:00.452Z,19.08
2018-05-23T09:59:00.418Z,19.06
2018-05-23T10:00:00.593Z,19.06
2018-05-23T10:01:00.485Z,19.06
2018-05-23T10:02:00.437Z,19.07
2018-05-23T10:03:00.682Z,19.06
2018-05-23T10:04:00.452Z,19.07
2018-05-23T10:05:00.517Z,19.08
2018-05-23T10:06:00.716Z,19.08
2018-05-23T10:07:00.760Z,19.06
2018-05-23T10:08:00.770Z,19.06
2018-05-23T10:09:00.445Z,19.06
2018-05-23T10:10:00.542Z,19.07
2018-05-23T10:11:00.396Z,19.06
2018-05-23T10:12:00.520Z,19.08
2018-05-23T10:13:00.491Z,19.07
2018-05-23T10:14:00.719Z,19.05
2018-05-23T10:15:00.537Z,19.07
2018-05-23T10:16:00.532Z,19.05
2018-05-23T10:17:00.409Z,19.06
2018-05-23T10:18:00.479Z,19.05
2018-05-23T10:19:00.429Z,19.06
2018-05-23T10:20:00.437Z,19.06
2018-05-23T10:21:00.447Z,19.07
2018-05-23T10:22:00.559Z,19.05
2018-05-23T10:23:00.480Z,19.08
2018-05-23T10:24:00.753Z,19.06
2018-05-23T10:25:00.652Z,19.05
2018-05-23T10:26:00.608Z,19.06
2018-05-23T10:27:00.612Z,19.03
2018-05-23T10:28:00.490Z,19.05
2018-05-23T10:29:00.425Z,19.05
2018-05-23T10:30:00.517Z,19.05
2018-05-23T10:31:00.601Z,19.06
2018-05-23T10:32:00.673Z,19.08
2018-05-23T10:33:00.485Z,19.06
2018-05-23T10:34:00.558Z,19.05
2018-05-23T10:35:00.383Z,19.07
2018-05-23T10:36:00.710Z,19.05
2018-05-23T10:37:00.409Z,19.06
2018-05-23T10:38:00.390Z,19.07
2018-05-23T10:39:00.721Z,19.07
2018-05-23T10:40:00.582Z,19.07
2018-05-23T10:41:00.548Z,19.05
2018-05-23T10:42:00.581Z,19.06
2018-05-23T10:43:00.625Z,19.07
2018-05-23T10:44:00.433Z,19.05
2018-05-23T10:45:00.578Z,19.06
2018-05-23T10:46:00.617Z,19.06
2018-05-23T10:47:00.445Z,19.07
2018-05-23T10:48:00.442Z,19.06
2018-05-23T10:49:00.617Z,19.05
2018-05-23T10:50:00.388Z,19.08
2018-05-23T10:51:00.516Z,19.05
2018-05-23T10:52:00.926Z,19.07
2018-05-23T10:53:00.659Z,19.05
2018-05-23T10:54:00.424Z,19.07
2018-05-23T10:55:00.375Z,19.06
2018-05-23T10:56:00.584Z,19.05
2018-05-23T10:57:00.706Z,19.07
2018-05-23T10:58:00.410Z,19.05
2018-05-23T10:59:00.619Z,19.06
2018-05-23T11:00:00.498Z,19.03
2018-05-23T11:01:00.544Z,19.05
2018-05-23T11:02:00.640Z,19.07
2018-05-23T11:03:01.027Z,19.07
2018-05-23T11:04:00.463Z,19.06
2018-05-23T11:05:00.406Z,19.03
2018-05-23T11:06:01.154Z,19.03
2018-05-23T11:07:00.540Z,19.06
2018-05-23T11:08:00.506Z,19.05
2018-05-23T11:09:00.997Z,19.05
2018-05-23T11:10:00.523Z,19.05
2018-05-23T11:11:00.744Z,19.05
2018-05-23T11:12:00.868Z,19.07
2018-05-23T11:13:00.444Z,19.07
2018-05-23T11:14:00.491Z,19.06
2018-05-23T11:15:00.681Z,19.05
2018-05-23T11:16:10.502Z,19.05
2018-05-23T11:17:00.849Z,19.06
2018-05-23T11:18:00.619Z,19.05
2018-05-23T11:19:00.459Z,19.03
2018-05-23T11:20:00.530Z,19.03
2018-05-23T11:21:00.449Z,19.03
2018-05-23T11:22:00.506Z,19.06
2018-05-23T11:23:00.448Z,19.05
2018-05-23T11:24:00.689Z,19.07
2018-05-23T11:25:00.549Z,19.08
2018-05-23T11:26:00.417Z,19.06
2018-05-23T11:27:00.572Z,19.07
2018-05-23T11:28:00.520Z,19.05
2018-05-23T11:29:00.435Z,19.06
2018-05-23T11:30:00.631Z,19.03
2018-05-23T11:31:00.492Z,19.06
2018-05-23T11:32:00.452Z,19.05
2018-05-23T11:33:00.575Z,19.03
2018-05-23T11:34:00.607Z,19.05
2018-05-23T11:35:00.394Z,19.07
2018-05-23T11:36:00.429Z,19.05
2018-05-23T11:37:00.547Z,19.07
2018-05-23T11:38:00.624Z,19.03
2018-05-23T11:39:00.358Z,19.05
2018-05-23T11:40:00.817Z,19.05
2018-05-23T11:41:00.443Z,19.05
2018-05-23T11:42:00.535Z,19.05
2018-05-23T11:43:00.643Z,19.02
2018-05-23T11:44:00.363Z,19.03
2018-05-23T11:45:00.398Z,19.06
2018-05-23T11:46:00.543Z,19.06
2018-05-23T11:47:00.502Z,19.05
2018-05-23T11:48:00.491Z,19.07
2018-05-23T11:49:00.481Z,19.05
2018-05-23T11:50:00.389Z,19.05
2018-05-23T11:51:00.513Z,19.05
2018-05-23T11:52:00.487Z,19.05
2018-05-23T11:53:00.324Z,19.06
2018-05-23T11:54:00.609Z,19.06
2018-05-23T11:55:00.597Z,19.05
2018-05-23T11:56:00.534Z,19.05
2018-05-23T11:57:00.412Z,19.03
2018-05-23T11:58:00.485Z,19.06
2018-05-23T11:59:00.578Z,19.06
2018-05-23T12:00:00.587Z,19.03
2018-05-23T12:01:00.501Z,19.05
2018-05-23T12:02:00.401Z,19.05
2018-05-23T12:03:00.435Z,19.05
2018-05-23T12:04:00.367Z,19.05
2018-05-23T12:05:00.493Z,19.05
2018-05-23T12:06:00.521Z,19.03
2018-05-23T12:07:00.495Z,19.05
2018-05-23T12:08:00.554Z,19.06
2018-05-23T12:09:00.594Z,19.03
2018-05-23T12:10:00.513Z,19.05
2018-05-23T12:11:00.580Z,19.05
2018-05-23T12:12:00.422Z,19.05
2018-05-23T12:13:00.408Z,19.06
2018-05-23T12:14:00.405Z,19.03
2018-05-23T12:15:00.392Z,19.06
2018-05-23T12:16:00.588Z,19.05
2018-05-23T12:17:00.486Z,19.05
2018-05-23T12:18:00.442Z,19.03
2018-05-23T12:19:00.478Z,19.03
2018-05-23T12:20:00.397Z,19.03
2018-05-23T12:21:00.456Z,19.05
2018-05-23T12:22:00.414Z,19.03
2018-05-23T12:23:00.602Z,19.03
2018-05-23T12:24:00.470Z,19.05
2018-05-23T12:25:00.449Z,19.05
2018-05-23T12:26:00.548Z,19.05
2018-05-23T12:27:00.608Z,19.02
2018-05-23T12:28:00.673Z,19.05
2018-05-23T12:29:00.548Z,19.05
2018-05-23T12:30:00.584Z,19.05
2018-05-23T12:31:00.371Z,19.02
2018-05-23T12:32:00.344Z,19.05
2018-05-23T12:33:00.462Z,19.03
2018-05-23T12:34:00.529Z,19.05
2018-05-23T12:35:00.381Z,19.03
2018-05-23T12:36:00.519Z,19.05
2018-05-23T12:37:00.485Z,19.05
2018-05-23T12:38:00.581Z,19.05
2018-05-23T12:39:00.527Z,19.05
2018-05-23T12:40:00.360Z,19.03
2018-05-23T12:41:00.930Z,19.01
2018-05-23T12:42:00.479Z,19.03
2018-05-23T12:43:00.437Z,19.05
2018-05-23T12:44:00.383Z,19.05
2018-05-23T12:45:00.376Z,19.05
2018-05-23T12:46:00.589Z,19.03
2018-05-23T12:47:00.561Z,19.02
2018-05-23T12:48:00.651Z,19.03
2018-05-23T12:49:00.364Z,19.05
2018-05-23T12:50:00.375Z,19.05
2018-05-23T12:51:00.486Z,19.03
2018-05-23T12:52:00.585Z,19.05
2018-05-23T12:53:00.537Z,19.03