createdAt,value
2018-07-15T00:00:32.791Z,20.10
2018-07-15T00:03:01.323Z,22.73
2018-07-15T00:05:29.996Z,19.07
2018-07-15T00:07:58.557Z,18.03
2018-07-15T00:10:27.157Z,19.87
2018-07-15T00:12:55.750Z,16.87
2018-07-15T00:15:24.277Z,25.63
2018-07-15T00:17:52.871Z,19.77
2018-07-15T00:20:21.433Z,17.13
2018-07-15T00:22:49.984Z,21.67
2018-07-15T00:25:18.538Z,18.37
2018-07-15T00:27:47.101Z,16.80
2018-07-15T00:30:15.635Z,22.20
2018-07-15T00:32:44.207Z,18.93
2018-07-15T00:35:12.731Z,16.50
2018-07-15T00:37:41.356Z,14.53
2018-07-15T00:40:09.952Z,15.53
2018-07-15T00:42:38.543Z,14.63
2018-07-15T00:45:07.163Z,14.13
2018-07-15T00:47:35.759Z,15.20
2018-07-15T00:50:04.366Z,18.70
2018-07-15T00:52:32.973Z,22.23
2018-07-15T00:55:01.537Z,25.70
2018-07-15T00:57:30.208Z,15.83
2018-07-15T00:59:58.808Z,15.83
2018-07-15T01:02:27.442Z,16.17
2018-07-15T01:04:56.041Z,19.70
2018-07-15T01:07:24.619Z,17.43
2018-07-15T01:09:53.183Z,17.13
2018-07-15T01:12:21.751Z,22.80
2018-07-15T01:14:50.277Z,17.83
2018-07-15T01:17:18.852Z,16.97
2018-07-15T01:19:47.402Z,16.90
2018-07-15T01:22:15.924Z,16.63
2018-07-15T01:24:44.541Z,16.50
2018-07-15T01:27:13.072Z,16.17
2018-07-15T01:29:41.614Z,18.47
2018-07-15T01:32:10.202Z,19.83
2018-07-15T01:34:38.901Z,18.93
2018-07-15T01:37:07.481Z,18.23
2018-07-15T01:39:36.076Z,17.90
2018-07-15T01:42:04.741Z,19.83
2018-07-15T01:44:33.309Z,17.50
2018-07-15T01:47:01.926Z,21.37
2018-07-15T01:49:30.472Z,17.00
2018-07-15T01:51:59.020Z,20.57
2018-07-15T01:54:27.590Z,15.53
2018-07-15T01:56:56.187Z,16.80
2018-07-15T01:59:24.728Z,20.17
2018-07-15T02:01:53.291Z,24.13
2018-07-15T02:04:21.833Z,18.00
2018-07-15T02:06:50.398Z,22.17
2018-07-15T02:09:19.017Z,17.83
2018-07-15T02:11:47.541Z,17.13
2018-07-15T02:14:16.208Z,17.27
2018-07-15T02:16:44.749Z,15.53
2018-07-15T02:19:13.312Z,17.63
2018-07-15T02:21:41.841Z,18.27
2018-07-15T02:24:10.464Z,23.97
2018-07-15T02:26:39.073Z,19.47
2018-07-15T02:29:07.588Z,21.83
2018-07-15T02:31:36.239Z,18.27
2018-07-15T02:34:04.845Z,18.53
2018-07-15T02:36:33.484Z,20.50
2018-07-15T02:39:02.134Z,20.53
2018-07-15T02:41:30.722Z,19.97
2018-07-15T02:43:59.280Z,19.47
2018-07-15T02:46:27.829Z,22.23
2018-07-15T02:48:56.414Z,21.20
2018-07-15T02:51:24.971Z,21.10
2018-07-15T02:53:53.563Z,19.33
2018-07-15T02:56:22.082Z,20.07
2018-07-15T02:58:50.994Z,19.40
2018-07-15T03:01:19.610Z,19.60
2018-07-15T03:03:48.254Z,21.53
2018-07-15T03:06:16.813Z,18.73
2018-07-15T03:08:45.372Z,17.93
2018-07-15T03:11:13.940Z,18.43
2018-07-15T03:13:42.491Z,18.77
2018-07-15T03:16:11.098Z,25.17
2018-07-15T03:18:39.824Z,20.33
2018-07-15T03:21:08.439Z,20.87
2018-07-15T03:23:37.088Z,22.80
2018-07-15T03:26:05.644Z,20.13
2018-07-15T03:28:34.181Z,18.90
2018-07-15T03:31:02.774Z,17.97
2018-07-15T03:33:31.337Z,18.13
2018-07-15T03:35:59.867Z,19.83
2018-07-15T03:38:28.446Z,20.00
2018-07-15T03:40:57.116Z,22.43
2018-07-15T03:43:25.795Z,16.70
2018-07-15T03:45:54.379Z,18.20
2018-07-15T03:48:22.932Z,16.90
2018-07-15T03:50:51.501Z,17.67
2018-07-15T03:53:20.092Z,15.00
2018-07-15T03:55:48.638Z,14.20
2018-07-15T03:58:17.170Z,13.07
2018-07-15T04:00:45.815Z,13.97
2018-07-15T04:03:14.450Z,13.67
2018-07-15T04:05:43.066Z,15.07
2018-07-15T04:08:11.634Z,11.27
2018-07-15T04:10:40.223Z,11.93
2018-07-15T04:13:08.790Z,14.33
2018-07-15T04:15:37.357Z,11.97
2018-07-15T04:18:07.081Z,10.83
2018-07-15T04:20:36.708Z,10.10
2018-07-15T04:23:06.006Z,12.10
2018-07-15T04:25:35.206Z,10.30
2018-07-15T04:28:04.460Z,10.60
2018-07-15T04:30:33.110Z,11.33
2018-07-15T04:33:01.643Z,10.83
2018-07-15T04:35:30.176Z,13.40
2018-07-15T04:37:58.826Z,13.63
2018-07-15T04:40:27.393Z,11.07
2018-07-15T04:42:55.919Z,14.17
2018-07-15T04:45:24.522Z,10.97
2018-07-15T04:47:53.077Z,12.93
2018-07-15T04:50:21.624Z,14.27
2018-07-15T04:52:50.167Z,14.20
2018-07-15T04:55:18.733Z,13.10
2018-07-15T04:57:47.286Z,16.77
2018-07-15T05:00:15.842Z,13.30
2018-07-15T05:02:44.388Z,15.20
2018-07-15T05:05:12.901Z,16.37
2018-07-15T05:07:41.425Z,16.13
2018-07-15T05:10:09.961Z,12.70
2018-07-15T05:12:38.509Z,13.77
2018-07-15T05:15:07.134Z,13.43
2018-07-15T05:17:35.706Z,13.47
2018-07-15T05:20:04.270Z,14.80
2018-07-15T05:22:32.817Z,15.13
2018-07-15T05:25:01.404Z,13.63
2018-07-15T05:27:29.956Z,12.87
2018-07-15T05:29:58.471Z,12.43
2018-07-15T05:32:27.034Z,16.00
2018-07-15T05:34:55.597Z,12.83
2018-07-15T05:37:24.094Z,10.73
2018-07-15T05:39:52.676Z,17.17
2018-07-15T05:42:22.111Z,9.43
2018-07-15T05:44:50.624Z,9.83
2018-07-15T05:47:19.193Z,9.90
2018-07-15T05:49:47.760Z,9.23
2018-07-15T05:52:16.329Z,12.53
2018-07-15T05:54:44.920Z,10.23
2018-07-15T05:57:13.474Z,11.77
2018-07-15T05:59:42.001Z,10.70
2018-07-15T06:02:10.558Z,9.93
2018-07-15T06:04:39.086Z,10.03
2018-07-15T06:07:07.630Z,8.93
2018-07-15T06:09:36.208Z,8.95
2018-07-15T06:12:04.778Z,11.40
2018-07-15T06:14:33.363Z,9.78
2018-07-15T06:17:01.991Z,11.63
2018-07-15T06:19:30.492Z,11.50
2018-07-15T06:21:59.039Z,9.98
2018-07-15T06:24:27.612Z,13.22
2018-07-15T06:26:56.150Z,11.05
2018-07-15T06:29:24.693Z,14.60
2018-07-15T06:31:53.370Z,12.90
2018-07-15T06:34:22.274Z,11.83
2018-07-15T06:36:50.808Z,11.20
2018-07-15T06:39:19.363Z,14.58
2018-07-15T06:41:47.922Z,13.72
2018-07-15T06:44:16.457Z,13.40
2018-07-15T06:46:45.023Z,11.40
2018-07-15T06:49:13.579Z,15.35
2018-07-15T06:51:42.118Z,12.23
2018-07-15T06:54:10.679Z,9.78
2018-07-15T06:56:39.227Z,9.38
2018-07-15T06:59:07.753Z,9.35
2018-07-15T07:01:39.167Z,9.63
2018-07-15T07:04:07.730Z,9.60
2018-07-15T07:06:36.334Z,10.80
2018-07-15T07:09:06.138Z,10.00
2018-07-15T07:11:35.121Z,9.80
2018-07-15T07:14:03.924Z,7.60
2018-07-15T07:16:32.417Z,9.35
2018-07-15T07:19:00.967Z,9.40
2018-07-15T07:21:29.611Z,7.08
2018-07-15T07:23:58.151Z,8.30
2018-07-15T07:26:26.738Z,7.00
2018-07-15T07:28:55.329Z,8.20
2018-07-15T07:31:23.844Z,7.65
2018-07-15T07:33:52.386Z,7.28
2018-07-15T07:36:20.965Z,8.38
2018-07-15T07:38:49.533Z,5.90
2018-07-15T07:41:18.101Z,6.83
2018-07-15T07:43:46.666Z,7.58
2018-07-15T07:46:15.197Z,5.40
2018-07-15T07:48:43.746Z,6.83
2018-07-15T07:51:12.315Z,5.90
2018-07-15T07:53:40.856Z,12.13
2018-07-15T07:56:09.420Z,6.08
2018-07-15T07:58:37.964Z,5.65
2018-07-15T08:01:06.509Z,6.00
2018-07-15T08:03:35.095Z,8.18
2018-07-15T08:06:03.645Z,8.03
2018-07-15T08:08:32.156Z,5.33
2018-07-15T08:11:00.689Z,8.28
2018-07-15T08:13:29.242Z,8.15
2018-07-15T08:15:57.808Z,5.80
2018-07-15T08:18:26.337Z,7.37
2018-07-15T08:20:54.896Z,8.88
2018-07-15T08:23:23.451Z,6.95
2018-07-15T08:25:51.977Z,6.95
2018-07-15T08:28:20.607Z,7.10
2018-07-15T08:31:00.207Z,6.47
2018-07-15T08:33:28.804Z,4.67
2018-07-15T08:35:57.332Z,4.33
2018-07-15T08:38:25.871Z,4.97
2018-07-15T08:40:54.442Z,5.78
2018-07-15T08:43:22.998Z,4.25
2018-07-15T08:45:51.587Z,7.30
2018-07-15T08:48:20.115Z,6.83
2018-07-15T08:50:48.660Z,4.65
2018-07-15T08:53:17.210Z,5.95
2018-07-15T08:55:45.786Z,5.65
2018-07-15T08:58:14.336Z,7.25
2018-07-15T09:00:42.863Z,6.70
2018-07-15T09:03:11.482Z,5.78
2018-07-15T09:05:40.012Z,5.20
2018-07-15T09:08:08.669Z,3.72
2018-07-15T09:10:37.487Z,5.30
2018-07-15T09:13:06.125Z,4.10
2018-07-15T09:15:34.667Z,3.62
2018-07-15T09:18:03.268Z,5.17
2018-07-15T09:20:31.806Z,3.10
2018-07-15T09:23:00.372Z,3.12
2018-07-15T09:25:29.001Z,5.53
2018-07-15T09:27:57.600Z,3.25
2018-07-15T09:30:26.090Z,6.00
2018-07-15T09:32:54.644Z,3.85
2018-07-15T09:35:23.224Z,4.60
2018-07-15T09:37:51.765Z,7.95
2018-07-15T09:40:20.294Z,3.17
2018-07-15T09:42:48.862Z,3.47
2018-07-15T09:45:17.415Z,6.65
2018-07-15T09:47:45.979Z,4.85
2018-07-15T09:50:14.490Z,3.22
2018-07-15T09:52:43.027Z,3.00
2018-07-15T09:55:11.589Z,4.87
2018-07-15T09:57:40.099Z,4.60
2018-07-15T10:00:09.815Z,4.87
2018-07-15T10:02:38.364Z,5.47
2018-07-15T10:05:06.892Z,8.08
2018-07-15T10:07:35.525Z,4.47
2018-07-15T10:10:04.060Z,4.60
2018-07-15T10:12:32.586Z,4.62
2018-07-15T10:15:01.129Z,6.42
2018-07-15T10:17:29.748Z,5.00
2018-07-15T10:19:58.273Z,3.90
2018-07-15T10:22:26.799Z,3.62
2018-07-15T10:24:55.414Z,3.40
2018-07-15T10:27:23.956Z,5.87
2018-07-15T10:29:52.526Z,2.87
2018-07-15T10:32:21.108Z,3.20
2018-07-15T10:34:49.652Z,4.12
2018-07-15T10:37:18.162Z,6.50
2018-07-15T10:39:46.704Z,3.05
2018-07-15T10:42:15.669Z,2.90
2018-07-15T10:44:44.267Z,8.53
2018-07-15T10:47:12.830Z,3.67
2018-07-15T10:49:41.380Z,3.85
2018-07-15T10:52:09.911Z,4.78
2018-07-15T10:54:38.484Z,5.87
2018-07-15T10:57:07.008Z,3.58
2018-07-15T10:59:35.608Z,5.42
2018-07-15T11:02:04.262Z,6.67
2018-07-15T11:04:32.809Z,4.05
2018-07-15T11:07:01.338Z,6.03
2018-07-15T11:09:29.874Z,3.05
2018-07-15T11:11:58.418Z,3.77
2018-07-15T11:14:26.945Z,5.60
2018-07-15T11:16:55.575Z,3.12
2018-07-15T11:19:24.128Z,3.45
2018-07-15T11:21:52.864Z,4.78
2018-07-15T11:24:21.436Z,5.97
2018-07-15T11:26:50.066Z,4.37
2018-07-15T11:29:18.576Z,3.50
2018-07-15T11:31:47.136Z,3.35
2018-07-15T11:34:15.653Z,4.97
2018-07-15T11:36:44.162Z,4.03
2018-07-15T11:39:12.711Z,6.53
2018-07-15T11:41:41.226Z,3.42
2018-07-15T11:44:09.775Z,5.50
2018-07-15T11:46:38.318Z,3.27
2018-07-15T11:49:06.858Z,3.58
2018-07-15T11:51:35.367Z,3.42
2018-07-15T11:54:03.916Z,3.33
2018-07-15T11:56:32.442Z,5.85
2018-07-15T11:59:00.980Z,5.92
2018-07-15T12:01:29.562Z,2.87
2018-07-15T12:03:58.119Z,5.72
2018-07-15T12:06:26.651Z,5.70
2018-07-15T12:08:55.263Z,3.70
2018-07-15T12:11:24.195Z,3.92
2018-07-15T12:13:52.767Z,5.28
2018-07-15T12:16:21.330Z,8.55
2018-07-15T12:18:49.910Z,6.05
2018-07-15T12:21:18.508Z,6.30
2018-07-15T12:23:47.324Z,9.80
2018-07-15T12:26:15.876Z,6.20
2018-07-15T12:28:44.429Z,10.73
2018-07-15T12:31:13.048Z,5.03
2018-07-15T12:33:41.626Z,7.43
2018-07-15T12:36:10.200Z,5.20
2018-07-15T12:38:38.874Z,6.37
2018-07-15T12:41:07.610Z,5.07
2018-07-15T12:43:36.185Z,5.53
2018-07-15T12:46:04.815Z,5.97
2018-07-15T12:48:33.469Z,5.40
2018-07-15T12:51:02.026Z,5.17
2018-07-15T12:53:30.646Z,4.60
2018-07-15T12:55:59.161Z,6.10
2018-07-15T12:58:27.689Z,8.87
2018-07-15T13:00:56.283Z,7.73
2018-07-15T13:03:24.949Z,7.13
2018-07-15T13:05:53.755Z,5.57
2018-07-15T13:08:22.312Z,6.03
2018-07-15T13:10:50.827Z,4.67
2018-07-15T13:13:19.358Z,5.77
2018-07-15T13:15:47.989Z,5.37
2018-07-15T13:18:16.585Z,5.77
2018-07-15T13:20:45.160Z,7.97
2018-07-15T13:23:14.726Z,8.27
2018-07-15T13:25:43.285Z,7.67
2018-07-15T13:28:11.861Z,7.03
2018-07-15T13:30:40.433Z,5.80
2018-07-15T13:33:08.987Z,6.67
2018-07-15T13:35:37.556Z,10.97
2018-07-15T13:38:06.198Z,8.33
2018-07-15T13:40:34.762Z,9.83
2018-07-15T13:43:03.296Z,7.60
2018-07-15T13:45:31.879Z,8.63
2018-07-15T13:48:00.403Z,10.37
2018-07-15T13:50:28.949Z,10.05
2018-07-15T13:52:57.878Z,11.10
2018-07-15T13:55:26.587Z,14.17
2018-07-15T13:57:55.118Z,11.27
2018-07-15T14:00:23.664Z,14.27
2018-07-15T14:02:52.222Z,9.47
2018-07-15T14:05:20.946Z,10.37
2018-07-15T14:07:49.615Z,10.53
2018-07-15T14:10:18.165Z,10.87
2018-07-15T14:12:46.783Z,11.53
2018-07-15T14:15:15.483Z,14.27
2018-07-15T14:17:43.995Z,14.20
2018-07-15T14:20:12.556Z,13.57
2018-07-15T14:22:41.112Z,14.83
2018-07-15T14:25:09.645Z,23.67
2018-07-15T14:27:38.181Z,28.90
2018-07-15T14:30:07.379Z,21.83
2018-07-15T14:32:36.414Z,22.03
2018-07-15T14:35:04.958Z,17.97
2018-07-15T14:37:33.526Z,16.63
2018-07-15T14:40:02.087Z,17.63
2018-07-15T14:42:30.630Z,14.20
2018-07-15T14:44:59.187Z,10.83
2018-07-15T14:47:27.741Z,21.37
2018-07-15T14:49:56.301Z,9.40
2018-07-15T14:52:24.865Z,17.63
2018-07-15T14:54:53.461Z,12.40
2018-07-15T14:57:22.064Z,10.73
2018-07-15T14:59:50.623Z,10.60
2018-07-15T15:02:19.207Z,9.53
2018-07-15T15:04:47.782Z,9.97
2018-07-15T15:07:16.361Z,11.30
2018-07-15T15:09:44.894Z,10.90
2018-07-15T15:12:13.425Z,8.53
2018-07-15T15:14:41.986Z,10.77
2018-07-15T15:17:10.521Z,8.83
2018-07-15T15:19:39.060Z,11.57
2018-07-15T15:22:07.713Z,11.67
2018-07-15T15:24:36.257Z,8.47
2018-07-15T15:27:04.895Z,8.17
2018-07-15T15:29:33.449Z,11.50
2018-07-15T15:32:01.981Z,11.37
2018-07-15T15:34:30.589Z,9.63
2018-07-15T15:36:59.158Z,9.40
2018-07-15T15:39:27.674Z,9.53
2018-07-15T15:41:56.227Z,6.97
2018-07-15T15:44:26.026Z,7.70
2018-07-15T15:46:53.372Z,11.30
2018-07-15T15:49:21.940Z,7.93
2018-07-15T15:51:50.516Z,6.53
2018-07-15T15:54:19.022Z,8.57
2018-07-15T15:56:47.840Z,8.70
2018-07-15T15:59:17.329Z,6.90
2018-07-15T16:01:45.890Z,6.30
2018-07-15T16:04:14.454Z,5.70
2018-07-15T16:06:43.018Z,6.77
2018-07-15T16:09:11.593Z,5.70
2018-07-15T16:11:40.130Z,8.90
2018-07-15T16:14:08.377Z,6.03
2018-07-15T16:16:36.900Z,5.27
2018-07-15T16:19:05.475Z,7.13
2018-07-15T16:21:34.005Z,5.47
2018-07-15T16:24:02.536Z,6.43
2018-07-15T16:26:31.098Z,4.83
2018-07-15T16:28:59.644Z,5.00
2018-07-15T16:31:28.179Z,4.70
2018-07-15T16:33:56.785Z,8.70
2018-07-15T16:36:25.339Z,5.33
2018-07-15T16:38:53.857Z,7.77
2018-07-15T16:41:22.420Z,4.33
2018-07-15T16:43:50.999Z,6.00
2018-07-15T16:46:19.534Z,4.67
2018-07-15T16:48:48.052Z,5.60
2018-07-15T16:51:16.634Z,4.60
2018-07-15T16:53:45.167Z,4.93
2018-07-15T16:56:14.144Z,4.87
2018-07-15T16:58:42.609Z,6.20
2018-07-15T17:01:11.146Z,7.57
2018-07-15T17:03:39.668Z,5.40
2018-07-15T17:06:08.214Z,4.87
2018-07-15T17:08:36.799Z,5.43
2018-07-15T17:11:05.347Z,6.43
2018-07-15T17:13:33.930Z,6.90
2018-07-15T17:16:02.500Z,6.97
2018-07-15T17:18:31.010Z,5.23
2018-07-15T17:20:59.569Z,5.70
2018-07-15T17:23:28.105Z,5.73
2018-07-15T17:25:56.633Z,6.33
2018-07-15T17:28:25.190Z,8.07
2018-07-15T17:30:53.760Z,7.30
2018-07-15T17:33:22.316Z,6.33
2018-07-15T17:35:50.873Z,6.13
2018-07-15T17:38:19.390Z,6.30
2018-07-15T17:40:47.924Z,6.93
2018-07-15T17:43:16.484Z,9.47
2018-07-15T17:45:45.005Z,6.47
2018-07-15T17:48:13.550Z,6.63
2018-07-15T17:50:42.126Z,6.67
2018-07-15T17:53:10.670Z,6.87
2018-07-15T17:55:39.225Z,10.17
2018-07-15T17:58:07.795Z,7.33
2018-07-15T18:00:36.354Z,7.53
2018-07-15T18:03:04.909Z,7.10
2018-07-15T18:05:33.481Z,6.40
2018-07-15T18:08:02.271Z,6.40
2018-07-15T18:10:30.798Z,6.97
2018-07-15T18:12:59.412Z,8.00
2018-07-15T18:15:27.927Z,7.87
2018-07-15T18:17:56.501Z,6.20
2018-07-15T18:20:25.971Z,7.57
2018-07-15T18:22:54.546Z,6.47
2018-07-15T18:25:23.075Z,6.07
2018-07-15T18:27:51.635Z,8.83
2018-07-15T18:30:20.151Z,6.07
2018-07-15T18:32:48.715Z,6.70
2018-07-15T18:35:17.265Z,10.30
2018-07-15T18:37:45.784Z,6.73
2018-07-15T18:40:14.348Z,7.43
2018-07-15T18:42:42.877Z,7.47
2018-07-15T18:45:11.423Z,6.67
2018-07-15T18:47:39.945Z,7.00
2018-07-15T18:50:08.551Z,7.93
2018-07-15T18:52:37.100Z,10.00
2018-07-15T18:55:05.631Z,8.57
2018-07-15T18:57:34.177Z,9.30
2018-07-15T19:00:02.727Z,13.57
2018-07-15T19:02:31.255Z,9.43
2018-07-15T19:04:59.807Z,9.60
2018-07-15T19:07:28.337Z,9.10
2018-07-15T19:09:58.545Z,9.03
2018-07-15T19:12:27.406Z,9.33
2018-07-15T19:14:55.933Z,13.23
2018-07-15T19:17:24.487Z,9.70
2018-07-15T19:19:53.048Z,9.37
2018-07-15T19:22:21.672Z,10.20
2018-07-15T19:24:50.203Z,10.33
2018-07-15T19:27:18.761Z,10.90
2018-07-15T19:29:49.224Z,9.57
2018-07-15T19:32:18.001Z,9.97
2018-07-15T19:34:46.524Z,12.97
2018-07-15T19:37:15.056Z,9.77
2018-07-15T19:39:43.667Z,11.17
2018-07-15T19:42:12.190Z,11.20
2018-07-15T19:44:40.826Z,10.43
2018-07-15T19:47:09.410Z,13.13
2018-07-15T19:49:37.929Z,10.27
2018-07-15T19:52:06.808Z,9.93
2018-07-15T19:54:35.364Z,9.33
2018-07-15T19:57:03.935Z,11.20
2018-07-15T19:59:32.552Z,13.00
2018-07-15T20:02:01.153Z,11.97
2018-07-15T20:04:29.726Z,11.00
2018-07-15T20:06:58.281Z,10.17
2018-07-15T20:09:26.833Z,9.77
2018-07-15T20:11:55.417Z,12.60
2018-07-15T20:14:23.987Z,11.57
2018-07-15T20:16:52.575Z,11.13
2018-07-15T20:19:21.125Z,12.13
2018-07-15T20:21:49.758Z,11.37
2018-07-15T20:24:18.354Z,12.13
2018-07-15T20:26:46.921Z,13.37
2018-07-15T20:29:15.526Z,14.10
2018-07-15T20:31:44.107Z,12.17
2018-07-15T20:34:12.719Z,13.63
2018-07-15T20:36:41.214Z,14.83
2018-07-15T20:39:09.752Z,15.37
2018-07-15T20:41:38.345Z,14.07
2018-07-15T20:44:06.922Z,14.07
2018-07-15T20:46:35.521Z,13.77
2018-07-15T20:49:04.079Z,14.40
2018-07-15T20:51:32.677Z,19.70
2018-07-15T20:54:01.257Z,13.27
2018-07-15T20:56:29.790Z,17.67
2018-07-15T20:58:58.312Z,15.20
2018-07-15T21:01:26.903Z,15.70
2018-07-15T21:03:58.992Z,19.20
2018-07-15T21:06:27.581Z,17.27
2018-07-15T21:08:56.127Z,15.20
2018-07-15T21:11:24.657Z,16.90
2018-07-15T21:13:53.222Z,17.30
2018-07-15T21:16:21.856Z,15.33
2018-07-15T21:18:50.450Z,14.90
2018-07-15T21:21:19.034Z,17.70
2018-07-15T21:23:47.650Z,15.00
2018-07-15T21:26:16.205Z,16.30
2018-07-15T21:28:44.820Z,15.50
2018-07-15T21:31:13.453Z,15.87
2018-07-15T21:33:42.024Z,15.73
2018-07-15T21:36:10.682Z,16.10
2018-07-15T21:38:39.283Z,17.70
2018-07-15T21:41:07.847Z,15.67
2018-07-15T21:43:36.411Z,16.87
2018-07-15T21:46:04.933Z,14.60
2018-07-15T21:48:33.491Z,15.83
2018-07-15T21:51:02.120Z,15.97
2018-07-15T21:53:30.673Z,15.67
2018-07-15T21:55:59.217Z,14.20
2018-07-15T21:58:27.798Z,16.10
2018-07-15T22:00:56.339Z,15.80
2018-07-15T22:03:25.668Z,16.77
2018-07-15T22:05:54.315Z,16.13
2018-07-15T22:08:33.961Z,15.67
2018-07-15T22:11:02.623Z,17.50
2018-07-15T22:13:31.192Z,18.73
2018-07-15T22:15:59.752Z,15.20
2018-07-15T22:18:28.353Z,20.80
2018-07-15T22:20:56.883Z,19.17
2018-07-15T22:23:25.461Z,18.27
2018-07-15T22:25:54.006Z,19.40
2018-07-15T22:28:22.546Z,18.90
2018-07-15T22:30:51.172Z,14.90
2018-07-15T22:33:19.773Z,17.60
2018-07-15T22:35:48.376Z,17.13
2018-07-15T22:38:16.943Z,16.87
2018-07-15T22:40:45.563Z,15.77
2018-07-15T22:43:14.194Z,17.50
2018-07-15T22:45:42.767Z,19.40
2018-07-15T22:48:11.336Z,19.77
2018-07-15T22:50:39.950Z,18.83
2018-07-15T22:53:08.517Z,19.17
2018-07-15T22:55:37.078Z,16.90
2018-07-15T22:58:05.652Z,19.60
2018-07-15T23:00:34.270Z,19.90
2018-07-15T23:03:02.862Z,20.53
2018-07-15T23:05:45.004Z,17.70
2018-07-15T23:08:13.677Z,16.70
2018-07-15T23:10:42.217Z,18.30
2018-07-15T23:13:11.426Z,17.03
2018-07-15T23:15:40.481Z,21.87
2018-07-15T23:18:09.052Z,19.23
2018-07-15T23:20:38.465Z,19.47
2018-07-15T23:23:07.841Z,22.77
2018-07-15T23:25:36.441Z,20.47
2018-07-15T23:28:05.797Z,18.87
2018-07-15T23:30:35.216Z,16.60
2018-07-15T23:33:04.216Z,16.33
2018-07-15T23:35:32.830Z,16.77
2018-07-15T23:38:01.466Z,19.40
2018-07-15T23:40:30.020Z,18.60
2018-07-15T23:42:59.136Z,16.07
2018-07-15T23:45:28.690Z,15.37
2018-07-15T23:47:57.441Z,19.03
2018-07-15T23:50:26.120Z,19.37
2018-07-15T23:52:55.126Z,20.13
2018-07-15T23:55:24.042Z,20.20
2018-07-15T23:57:52.919Z,18.63
