createdAt,value
2022-12-28T00:00:00.672Z,1.6
2022-12-28T00:01:04.525Z,1.6
2022-12-28T00:02:00.735Z,1.6
2022-12-28T00:03:00.739Z,1.6
2022-12-28T00:04:02.020Z,1.6
2022-12-28T00:05:00.661Z,1.6
2022-12-28T00:06:01.266Z,1.6
2022-12-28T00:07:00.655Z,1.6
2022-12-28T00:08:00.660Z,1.6
2022-12-28T00:09:00.942Z,1.6
2022-12-28T00:10:00.719Z,1.6
2022-12-28T00:11:08.239Z,1.6
2022-12-28T00:12:00.686Z,1.6
2022-12-28T00:13:00.689Z,1.6
2022-12-28T00:14:00.885Z,1.6
2022-12-28T00:15:00.721Z,1.6
2022-12-28T00:16:08.817Z,1.6
2022-12-28T00:17:00.707Z,1.6
2022-12-28T00:18:00.684Z,1.6
2022-12-28T00:19:01.835Z,1.6
2022-12-28T00:20:00.681Z,1.6
2022-12-28T00:21:01.329Z,1.5
2022-12-28T00:22:00.672Z,1.5
2022-12-28T00:23:03.623Z,1.5
2022-12-28T00:24:01.096Z,1.5
2022-12-28T00:25:00.687Z,1.5
2022-12-28T00:26:04.635Z,1.5
2022-12-28T00:27:00.704Z,1.5
2022-12-28T00:28:00.981Z,1.5
2022-12-28T00:29:04.228Z,1.5
2022-12-28T00:30:00.860Z,1.5
2022-12-28T00:31:00.869Z,1.5
2022-12-28T00:32:00.733Z,1.5
2022-12-28T00:33:00.680Z,1.5
2022-12-28T00:34:01.370Z,1.5
2022-12-28T00:35:00.661Z,1.5
2022-12-28T00:36:01.174Z,1.5
2022-12-28T00:37:08.528Z,1.5
2022-12-28T00:38:00.644Z,1.5
2022-12-28T00:39:00.778Z,1.5
2022-12-28T00:40:00.680Z,1.5
2022-12-28T00:41:00.654Z,1.8
2022-12-28T00:42:00.678Z,1.8
2022-12-28T00:43:00.666Z,1.8
2022-12-28T00:44:00.684Z,1.8
2022-12-28T00:45:00.661Z,1.8
2022-12-28T00:46:01.287Z,1.8
2022-12-28T00:47:00.658Z,1.8
2022-12-28T00:48:00.677Z,1.8
2022-12-28T00:49:00.688Z,1.8
2022-12-28T00:50:00.701Z,1.8
2022-12-28T00:51:01.607Z,1.8
2022-12-28T00:52:00.662Z,1.8
2022-12-28T00:53:00.657Z,1.8
2022-12-28T00:54:00.656Z,1.8
2022-12-28T00:55:00.724Z,1.8
2022-12-28T00:56:10.616Z,1.8
2022-12-28T00:57:00.649Z,1.8
2022-12-28T00:58:01.314Z,1.8
2022-12-28T00:59:00.661Z,1.8
2022-12-28T01:00:00.715Z,1.7
2022-12-28T01:01:01.136Z,1.7
2022-12-28T01:02:00.915Z,1.7
2022-12-28T01:03:00.782Z,1.7
2022-12-28T01:04:00.848Z,1.7
2022-12-28T01:05:00.669Z,1.7
2022-12-28T01:06:04.028Z,1.7
2022-12-28T01:07:00.809Z,1.7
2022-12-28T01:08:00.689Z,1.7
2022-12-28T01:09:00.672Z,1.7
2022-12-28T01:10:00.705Z,1.7
2022-12-28T01:11:05.457Z,1.7
2022-12-28T01:12:00.717Z,1.7
2022-12-28T01:13:00.670Z,1.7
2022-12-28T01:14:01.043Z,1.7
2022-12-28T01:15:01.046Z,1.7
2022-12-28T01:16:08.312Z,1.7
2022-12-28T01:17:00.692Z,1.7
2022-12-28T01:18:00.684Z,1.7
2022-12-28T01:19:02.317Z,1.7
2022-12-28T01:20:00.909Z,1.5
2022-12-28T01:21:06.457Z,1.5
2022-12-28T01:22:00.670Z,1.5
2022-12-28T01:23:00.675Z,1.5
2022-12-28T01:24:01.889Z,1.5
2022-12-28T01:25:00.701Z,1.5
2022-12-28T01:26:01.602Z,1.5
2022-12-28T01:27:00.790Z,1.5
2022-12-28T01:28:00.720Z,1.5
2022-12-28T01:29:01.316Z,1.5
2022-12-28T01:30:00.652Z,1.5
2022-12-28T01:31:02.826Z,1.5
2022-12-28T01:32:00.757Z,1.5
2022-12-28T01:33:00.651Z,1.5
2022-12-28T01:34:01.291Z,1.5
2022-12-28T01:35:00.651Z,1.5
2022-12-28T01:36:08.183Z,1.5
2022-12-28T01:37:00.938Z,1.5
2022-12-28T01:38:00.647Z,1.5
2022-12-28T01:39:03.488Z,1.5
2022-12-28T01:40:00.670Z,1.4
2022-12-28T01:41:00.939Z,1.4
2022-12-28T01:42:00.684Z,1.4
2022-12-28T01:43:00.665Z,1.4
2022-12-28T01:44:00.653Z,1.4
2022-12-28T01:45:10.611Z,1.4
2022-12-28T01:46:00.688Z,1.4
2022-12-28T01:47:02.990Z,1.4
2022-12-28T01:48:00.652Z,1.4
2022-12-28T01:49:04.610Z,1.4
2022-12-28T01:50:04.409Z,1.4
2022-12-28T01:51:00.765Z,1.4
2022-12-28T01:52:02.401Z,1.4
2022-12-28T01:53:03.094Z,1.4
2022-12-28T01:54:01.738Z,1.4
2022-12-28T01:55:04.196Z,1.4
2022-12-28T01:56:00.681Z,1.4
2022-12-28T01:57:01.391Z,1.4
2022-12-28T01:58:04.361Z,1.4
2022-12-28T01:59:00.675Z,1.4
2022-12-28T02:00:04.680Z,1.7
2022-12-28T02:01:01.069Z,1.7
2022-12-28T02:02:01.122Z,1.7
2022-12-28T02:03:04.264Z,1.7
2022-12-28T02:04:00.694Z,1.7
2022-12-28T02:05:01.174Z,1.7
2022-12-28T02:06:02.357Z,1.7
2022-12-28T02:07:00.704Z,1.7
2022-12-28T02:08:06.181Z,1.7
2022-12-28T02:09:05.067Z,1.7
2022-12-28T02:10:41.064Z,1.7
2022-12-28T02:11:01.168Z,1.7
2022-12-28T02:12:00.703Z,1.7
2022-12-28T02:13:01.349Z,1.7
2022-12-28T02:14:01.811Z,1.7
2022-12-28T02:15:00.919Z,1.7
2022-12-28T02:16:00.743Z,1.7
2022-12-28T02:17:00.759Z,1.7
2022-12-28T02:18:01.091Z,1.7
2022-12-28T02:19:00.723Z,1.7
2022-12-28T02:20:01.106Z,3.5
2022-12-28T02:21:03.918Z,3.5
2022-12-28T02:22:10.633Z,3.5
2022-12-28T02:23:10.619Z,3.5
2022-12-28T02:24:10.593Z,3.5
2022-12-28T02:25:12.301Z,3.5
2022-12-28T02:26:10.592Z,3.5
2022-12-28T02:27:05.066Z,3.5
2022-12-28T02:28:08.162Z,3.5
2022-12-28T02:29:07.988Z,3.5
2022-12-28T02:30:02.365Z,3.5
2022-12-28T02:31:06.326Z,3.5
2022-12-28T02:32:10.632Z,3.5
2022-12-28T02:33:06.808Z,3.5
2022-12-28T02:34:08.843Z,3.5
2022-12-28T02:35:05.764Z,3.5
2022-12-28T02:36:04.750Z,3.5
2022-12-28T02:37:06.016Z,3.5
2022-12-28T02:38:09.293Z,3.5
2022-12-28T02:39:04.876Z,3.5
2022-12-28T02:40:03.671Z,1.5
2022-12-28T02:41:04.984Z,1.5
2022-12-28T02:42:02.369Z,1.5
2022-12-28T02:43:01.873Z,1.5
2022-12-28T02:44:00.820Z,1.5
2022-12-28T02:45:01.005Z,1.5
2022-12-28T02:46:10.725Z,1.5
2022-12-28T02:47:00.680Z,1.5
2022-12-28T02:48:00.706Z,1.5
2022-12-28T02:49:10.587Z,1.5
2022-12-28T02:50:02.766Z,1.5
2022-12-28T02:51:10.418Z,1.5
2022-12-28T02:52:08.128Z,1.5
2022-12-28T02:53:10.609Z,1.5
2022-12-28T02:54:10.610Z,1.5
2022-12-28T02:55:03.925Z,1.5
2022-12-28T02:56:09.181Z,1.5
2022-12-28T02:57:07.302Z,1.5
2022-12-28T02:58:10.605Z,1.5
2022-12-28T02:59:10.608Z,1.5
2022-12-28T03:00:00.647Z,1.4
2022-12-28T03:01:00.759Z,1.4
2022-12-28T03:02:08.479Z,1.4
2022-12-28T03:03:10.611Z,1.4
2022-12-28T03:04:10.621Z,1.4
2022-12-28T03:05:03.920Z,1.4
2022-12-28T03:06:14.625Z,1.4
2022-12-28T03:07:07.628Z,1.4
2022-12-28T03:08:06.749Z,1.4
2022-12-28T03:09:08.508Z,1.4
2022-12-28T03:10:09.190Z,1.4
2022-12-28T03:11:07.226Z,1.4
2022-12-28T03:12:06.748Z,1.4
2022-12-28T03:13:04.403Z,1.4
2022-12-28T03:14:02.714Z,1.4
2022-12-28T03:15:10.610Z,1.4
2022-12-28T03:16:04.182Z,1.4
2022-12-28T03:17:01.835Z,1.4
2022-12-28T03:18:05.533Z,1.4
2022-12-28T03:19:04.291Z,1.4
2022-12-28T03:20:03.895Z,2.1
2022-12-28T03:21:03.528Z,2.1
2022-12-28T03:22:00.748Z,2.1
2022-12-28T03:23:01.696Z,2.1
2022-12-28T03:24:01.439Z,2.1
2022-12-28T03:25:02.961Z,2.1
2022-12-28T03:26:01.704Z,2.1
2022-12-28T03:27:03.852Z,2.1
2022-12-28T03:28:01.811Z,2.1
2022-12-28T03:29:01.804Z,2.1
2022-12-28T03:30:04.045Z,2.1
2022-12-28T03:31:03.977Z,2.1
2022-12-28T03:32:01.068Z,2.1
2022-12-28T03:33:01.053Z,2.1
2022-12-28T03:34:02.016Z,2.1
2022-12-28T03:35:00.780Z,2.1
2022-12-28T03:36:10.151Z,2.1
2022-12-28T03:37:07.241Z,2.1
2022-12-28T03:38:01.882Z,2.1
2022-12-28T03:39:00.694Z,2.1
2022-12-28T03:40:08.531Z,1.3
2022-12-28T03:41:05.958Z,1.3
2022-12-28T03:42:10.606Z,1.3
2022-12-28T03:43:03.499Z,1.3
2022-12-28T03:44:06.755Z,1.3
2022-12-28T03:45:10.595Z,1.3
2022-12-28T03:46:05.347Z,1.3
2022-12-28T03:47:06.693Z,1.3
2022-12-28T03:48:01.935Z,1.3
2022-12-28T03:49:01.380Z,1.3
2022-12-28T03:50:00.721Z,1.3
2022-12-28T03:51:00.671Z,1.3
2022-12-28T03:52:01.420Z,1.3
2022-12-28T03:53:00.726Z,1.3
2022-12-28T03:54:00.686Z,1.3
2022-12-28T03:55:00.690Z,1.3
2022-12-28T03:56:09.925Z,1.3
2022-12-28T03:57:00.641Z,1.3
2022-12-28T03:58:00.652Z,1.3
2022-12-28T03:59:00.654Z,1.3
2022-12-28T04:00:00.683Z,1.2
2022-12-28T04:01:00.772Z,1.2
2022-12-28T04:02:00.808Z,1.2
2022-12-28T04:03:00.781Z,1.2
2022-12-28T04:04:00.660Z,1.2
2022-12-28T04:05:00.674Z,1.2
2022-12-28T04:06:00.746Z,1.2
2022-12-28T04:07:00.650Z,1.2
2022-12-28T04:08:00.673Z,1.2
2022-12-28T04:09:00.739Z,1.2
2022-12-28T04:10:00.643Z,1.2
2022-12-28T04:11:00.870Z,1.2
2022-12-28T04:12:00.651Z,1.2
2022-12-28T04:13:00.668Z,1.2
2022-12-28T04:14:08.511Z,1.2
2022-12-28T04:15:00.709Z,1.2
2022-12-28T04:16:01.997Z,1.2
2022-12-28T04:17:00.658Z,1.2
2022-12-28T04:18:00.909Z,1.2
2022-12-28T04:19:00.678Z,1.2
2022-12-28T04:20:00.831Z,1.4
2022-12-28T04:21:01.027Z,1.4
2022-12-28T04:22:00.651Z,1.4
2022-12-28T04:23:00.669Z,1.4
2022-12-28T04:24:00.686Z,1.4
2022-12-28T04:25:00.672Z,1.4
2022-12-28T04:26:05.339Z,1.4
2022-12-28T04:27:00.699Z,1.4
2022-12-28T04:28:00.679Z,1.4
2022-12-28T04:29:00.679Z,1.4
2022-12-28T04:30:00.682Z,1.4
2022-12-28T04:31:01.058Z,1.4
2022-12-28T04:32:00.676Z,1.4
2022-12-28T04:33:00.680Z,1.4
2022-12-28T04:34:00.674Z,1.4
2022-12-28T04:35:00.860Z,1.4
2022-12-28T04:36:10.447Z,1.4
2022-12-28T04:37:00.656Z,1.4
2022-12-28T04:38:00.691Z,1.4
2022-12-28T04:39:00.690Z,1.4
2022-12-28T04:40:00.675Z,1.4
2022-12-28T04:41:00.789Z,1.4
2022-12-28T04:42:00.686Z,1.4
2022-12-28T04:43:00.694Z,1.4
2022-12-28T04:44:00.936Z,1.4
2022-12-28T04:45:00.672Z,1.4
2022-12-28T04:46:02.451Z,1.4
2022-12-28T04:47:00.702Z,1.4
2022-12-28T04:48:00.665Z,1.4
2022-12-28T04:49:00.716Z,1.4
2022-12-28T04:50:00.696Z,1.4
2022-12-28T04:51:08.981Z,1.4
2022-12-28T04:52:00.660Z,1.4
2022-12-28T04:53:00.678Z,1.4
2022-12-28T04:54:00.739Z,1.4
2022-12-28T04:55:00.662Z,1.4
2022-12-28T04:56:02.679Z,1.4
2022-12-28T04:57:00.656Z,1.4
2022-12-28T04:58:00.771Z,1.4
2022-12-28T04:59:00.705Z,1.5
2022-12-28T05:00:00.709Z,1.5
2022-12-28T05:01:03.764Z,1.5
2022-12-28T05:02:00.937Z,1.5
2022-12-28T05:03:00.930Z,1.5
2022-12-28T05:04:00.706Z,1.5
2022-12-28T05:05:00.660Z,1.5
2022-12-28T05:06:01.551Z,1.5
2022-12-28T05:07:00.655Z,1.5
2022-12-28T05:08:01.061Z,1.5
2022-12-28T05:09:00.704Z,1.5
2022-12-28T05:10:00.667Z,1.5
2022-12-28T05:11:01.101Z,1.5
2022-12-28T05:12:00.658Z,1.5
2022-12-28T05:13:00.656Z,1.5
2022-12-28T05:14:00.657Z,1.5
2022-12-28T05:15:00.654Z,1.5
2022-12-28T05:16:01.172Z,1.5
2022-12-28T05:17:00.660Z,1.5
2022-12-28T05:18:00.698Z,1.5
2022-12-28T05:19:00.688Z,1.4
2022-12-28T05:20:01.089Z,1.4
2022-12-28T05:21:02.329Z,1.4
2022-12-28T05:22:00.688Z,1.4
2022-12-28T05:23:00.646Z,1.4
2022-12-28T05:24:00.686Z,1.4
2022-12-28T05:25:00.653Z,1.4
2022-12-28T05:26:00.940Z,1.4
2022-12-28T05:27:00.681Z,1.4
2022-12-28T05:28:00.691Z,1.4
2022-12-28T05:29:00.670Z,1.4
2022-12-28T05:30:00.749Z,1.4
2022-12-28T05:31:01.856Z,1.4
2022-12-28T05:32:00.645Z,1.4
2022-12-28T05:33:00.677Z,1.4
2022-12-28T05:34:00.747Z,1.4
2022-12-28T05:35:00.701Z,1.4
2022-12-28T05:36:02.716Z,1.4
2022-12-28T05:37:00.657Z,1.4
2022-12-28T05:38:00.662Z,1.4
2022-12-28T05:39:00.753Z,1.1
2022-12-28T05:40:00.708Z,1.1
2022-12-28T05:41:10.053Z,1.1
2022-12-28T05:42:00.676Z,1.1
2022-12-28T05:43:00.702Z,1.1
2022-12-28T05:44:00.700Z,1.1
2022-12-28T05:45:00.781Z,1.1
2022-12-28T05:46:01.577Z,1.1
2022-12-28T05:47:00.717Z,1.1
2022-12-28T05:48:00.657Z,1.1
2022-12-28T05:49:01.022Z,1.1
2022-12-28T05:50:00.664Z,1.1
2022-12-28T05:51:01.586Z,1.1
2022-12-28T05:52:00.759Z,1.1
2022-12-28T05:53:00.692Z,1.1
2022-12-28T05:54:01.750Z,1.1
2022-12-28T05:55:00.795Z,1.1
2022-12-28T05:56:01.898Z,1.1
2022-12-28T05:57:00.649Z,1.1
2022-12-28T05:58:00.665Z,1.1
2022-12-28T05:59:02.983Z,1.1
2022-12-28T06:00:00.725Z,1.1
2022-12-28T06:01:04.082Z,1.1
2022-12-28T06:02:00.842Z,1.1
2022-12-28T06:03:00.776Z,1.1
2022-12-28T06:04:03.563Z,1.1
2022-12-28T06:05:00.680Z,1.1
2022-12-28T06:06:03.063Z,1.1
2022-12-28T06:07:00.674Z,1.1
2022-12-28T06:08:01.156Z,1.1
2022-12-28T06:09:00.862Z,1.1
2022-12-28T06:10:00.703Z,1.1
2022-12-28T06:11:01.543Z,1.1
2022-12-28T06:12:00.706Z,1.1
2022-12-28T06:13:00.673Z,1.1
2022-12-28T06:14:00.696Z,1.1
2022-12-28T06:15:00.667Z,1.1
2022-12-28T06:16:08.987Z,1.1
2022-12-28T06:17:00.715Z,1.1
2022-12-28T06:18:00.653Z,1.1
2022-12-28T06:19:05.309Z,1.4
2022-12-28T06:20:00.651Z,1.4
2022-12-28T06:21:02.179Z,1.4
2022-12-28T06:22:00.661Z,1.4
2022-12-28T06:23:00.653Z,1.4
2022-12-28T06:24:01.321Z,1.4
2022-12-28T06:25:00.909Z,1.4
2022-12-28T06:26:01.567Z,1.4
2022-12-28T06:27:00.657Z,1.4
2022-12-28T06:28:00.649Z,1.4
2022-12-28T06:29:00.687Z,1.4
2022-12-28T06:30:00.663Z,1.4
2022-12-28T06:31:04.815Z,1.4
2022-12-28T06:32:00.798Z,1.4
2022-12-28T06:33:00.656Z,1.4
2022-12-28T06:34:01.521Z,1.4
2022-12-28T06:35:00.656Z,1.4
2022-12-28T06:36:01.011Z,1.4
2022-12-28T06:37:00.710Z,1.4
2022-12-28T06:38:00.692Z,1.4
2022-12-28T06:39:01.722Z,1.6
2022-12-28T06:40:00.716Z,1.6
2022-12-28T06:41:13.286Z,1.6
2022-12-28T06:42:00.648Z,1.6
2022-12-28T06:43:00.651Z,1.6
2022-12-28T06:44:00.772Z,1.6
2022-12-28T06:45:00.694Z,1.6
2022-12-28T06:46:00.729Z,1.6
2022-12-28T06:47:00.655Z,1.6
2022-12-28T06:48:00.649Z,1.6
2022-12-28T06:49:00.772Z,1.6
2022-12-28T06:50:00.847Z,1.6
2022-12-28T06:51:10.585Z,1.6
2022-12-28T06:52:00.681Z,1.6
2022-12-28T06:53:00.679Z,1.6
2022-12-28T06:54:01.168Z,1.6
2022-12-28T06:55:00.693Z,1.6
2022-12-28T06:56:02.113Z,1.6
2022-12-28T06:57:00.678Z,1.6
2022-12-28T06:58:00.649Z,1.6
2022-12-28T06:59:03.677Z,1.0
2022-12-28T07:00:00.740Z,1.0
2022-12-28T07:01:10.864Z,1.0
2022-12-28T07:02:00.922Z,1.0
2022-12-28T07:03:00.697Z,1.0
2022-12-28T07:04:01.518Z,1.0
2022-12-28T07:05:00.688Z,1.0
2022-12-28T07:06:01.236Z,1.0
2022-12-28T07:07:00.674Z,1.0
2022-12-28T07:08:00.647Z,1.0
2022-12-28T07:09:03.045Z,1.0
2022-12-28T07:10:00.706Z,1.0
2022-12-28T07:11:01.840Z,1.0
2022-12-28T07:12:00.673Z,1.0
2022-12-28T07:13:00.677Z,1.0
2022-12-28T07:14:00.930Z,1.0
2022-12-28T07:15:00.674Z,1.0
2022-12-28T07:16:02.885Z,1.0
2022-12-28T07:17:00.677Z,1.0
2022-12-28T07:18:00.681Z,1.0
2022-12-28T07:19:01.127Z,1.2
2022-12-28T07:20:00.687Z,1.2
2022-12-28T07:21:02.148Z,1.2
2022-12-28T07:22:00.649Z,1.2
2022-12-28T07:23:00.695Z,1.2
2022-12-28T07:24:01.346Z,1.2
2022-12-28T07:25:00.652Z,1.2
2022-12-28T07:26:05.210Z,1.2
2022-12-28T07:27:00.687Z,1.2
2022-12-28T07:28:00.713Z,1.2
2022-12-28T07:29:01.800Z,1.2
2022-12-28T07:30:00.924Z,1.2
2022-12-28T07:31:04.147Z,1.2
2022-12-28T07:32:00.676Z,1.2
2022-12-28T07:33:00.669Z,1.2
2022-12-28T07:34:00.963Z,1.2
2022-12-28T07:35:00.704Z,1.2
2022-12-28T07:36:01.221Z,1.2
2022-12-28T07:37:00.656Z,1.2
2022-12-28T07:38:00.676Z,1.2
2022-12-28T07:39:00.674Z,1.1
2022-12-28T07:40:00.704Z,1.1
2022-12-28T07:41:03.042Z,1.1
2022-12-28T07:42:00.709Z,1.1
2022-12-28T07:43:00.663Z,1.1
2022-12-28T07:44:01.112Z,1.1
2022-12-28T07:45:00.771Z,1.1
2022-12-28T07:46:02.908Z,1.1
2022-12-28T07:47:00.720Z,1.1
2022-12-28T07:48:00.672Z,1.1
2022-12-28T07:49:00.719Z,1.1
2022-12-28T07:50:01.162Z,1.1
2022-12-28T07:51:06.057Z,1.1
2022-12-28T07:52:00.670Z,1.1
2022-12-28T07:53:00.731Z,1.1
2022-12-28T07:54:01.075Z,1.1
2022-12-28T07:55:00.718Z,1.1
2022-12-28T07:56:00.694Z,1.1
2022-12-28T07:57:00.666Z,1.1
2022-12-28T07:58:00.668Z,1.1
2022-12-28T07:59:02.181Z,1.0
2022-12-28T08:00:01.089Z,1.0
2022-12-28T08:01:02.722Z,1.0
2022-12-28T08:02:00.829Z,1.0
2022-12-28T08:03:00.648Z,1.0
2022-12-28T08:04:02.402Z,1.0
2022-12-28T08:05:00.682Z,1.0
2022-12-28T08:06:03.054Z,1.0
2022-12-28T08:07:00.684Z,1.0
2022-12-28T08:08:03.755Z,1.0
2022-12-28T08:09:00.964Z,1.0
2022-12-28T08:10:00.702Z,1.0
2022-12-28T08:11:01.608Z,1.0
2022-12-28T08:12:00.678Z,1.0
2022-12-28T08:13:00.761Z,1.0
2022-12-28T08:14:01.048Z,1.0
2022-12-28T08:15:00.661Z,1.0
2022-12-28T08:16:00.978Z,1.0
2022-12-28T08:17:00.676Z,1.0
2022-12-28T08:18:00.674Z,1.0
2022-12-28T08:19:01.011Z,1.1
2022-12-28T08:20:00.704Z,1.1
2022-12-28T08:21:01.699Z,1.1
2022-12-28T08:22:00.658Z,1.1
2022-12-28T08:23:00.683Z,1.1
2022-12-28T08:24:01.357Z,1.1
2022-12-28T08:25:00.676Z,1.1
2022-12-28T08:26:09.123Z,1.1
2022-12-28T08:27:00.659Z,1.1
2022-12-28T08:28:00.674Z,1.1
2022-12-28T08:29:01.689Z,1.1
2022-12-28T08:30:00.648Z,1.1
2022-12-28T08:31:04.790Z,1.1
2022-12-28T08:32:00.679Z,1.1
2022-12-28T08:33:00.668Z,1.1
2022-12-28T08:34:01.502Z,1.1
2022-12-28T08:35:00.658Z,1.1
2022-12-28T08:36:00.895Z,1.1
2022-12-28T08:37:00.682Z,1.1
2022-12-28T08:38:00.675Z,1.1
2022-12-28T08:39:00.812Z,1.1
2022-12-28T08:40:00.676Z,1.1
2022-12-28T08:41:01.796Z,1.1
2022-12-28T08:42:00.669Z,1.1
2022-12-28T08:43:00.876Z,1.1
2022-12-28T08:44:00.818Z,1.1
2022-12-28T08:45:00.666Z,1.1
2022-12-28T08:46:02.034Z,1.1
2022-12-28T08:47:00.868Z,1.1
2022-12-28T08:48:00.651Z,1.1
2022-12-28T08:49:01.047Z,1.1
2022-12-28T08:50:00.690Z,1.1
2022-12-28T08:51:02.317Z,1.1
2022-12-28T08:52:00.681Z,1.1
2022-12-28T08:53:00.684Z,1.1
2022-12-28T08:54:01.236Z,1.1
2022-12-28T08:55:00.678Z,1.1
2022-12-28T08:56:06.440Z,1.1
2022-12-28T08:57:00.673Z,1.1
2022-12-28T08:58:00.649Z,1.1
2022-12-28T08:59:01.065Z,1.1
2022-12-28T09:00:00.768Z,1.1
2022-12-28T09:01:10.661Z,1.1
2022-12-28T09:02:00.745Z,1.1
2022-12-28T09:03:00.778Z,1.1
2022-12-28T09:04:00.671Z,1.1
2022-12-28T09:05:00.676Z,1.1
2022-12-28T09:06:01.484Z,1.1
2022-12-28T09:07:00.691Z,1.1
2022-12-28T09:08:00.718Z,1.1
2022-12-28T09:09:06.689Z,1.1
2022-12-28T09:10:00.747Z,1.1
2022-12-28T09:11:01.960Z,1.1
2022-12-28T09:12:00.671Z,1.1
2022-12-28T09:13:00.709Z,1.1
2022-12-28T09:14:01.367Z,1.1
2022-12-28T09:15:00.650Z,1.1
2022-12-28T09:16:02.089Z,1.1
2022-12-28T09:17:00.649Z,1.1
2022-12-28T09:18:00.677Z,1.1
2022-12-28T09:19:01.827Z,1.1
2022-12-28T09:20:00.768Z,1.1
2022-12-28T09:21:04.746Z,1.1
2022-12-28T09:22:00.678Z,1.1
2022-12-28T09:23:00.675Z,1.1
2022-12-28T09:24:00.676Z,1.1
2022-12-28T09:25:00.704Z,1.1
2022-12-28T09:26:05.019Z,1.1
2022-12-28T09:27:00.650Z,1.1
2022-12-28T09:28:00.638Z,1.1
2022-12-28T09:29:01.437Z,1.1
2022-12-28T09:30:00.969Z,1.1
2022-12-28T09:31:01.496Z,1.1
2022-12-28T09:32:00.646Z,1.1
2022-12-28T09:33:00.684Z,1.1
2022-12-28T09:35:00.656Z,1.1
2022-12-28T09:36:00.678Z,1.1
2022-12-28T09:37:01.017Z,1.1
2022-12-28T09:38:00.678Z,0.9
2022-12-28T09:39:03.437Z,0.9
2022-12-28T09:40:01.717Z,0.9
2022-12-28T09:41:00.692Z,0.9
2022-12-28T09:42:02.334Z,0.9
2022-12-28T09:43:00.647Z,0.9
2022-12-28T09:44:10.605Z,0.9
2022-12-28T09:45:00.700Z,0.9
2022-12-28T09:46:00.803Z,0.9
2022-12-28T09:47:10.610Z,0.9
2022-12-28T09:48:04.692Z,0.9
2022-12-28T09:49:03.149Z,0.9
2022-12-28T09:50:00.654Z,0.9
2022-12-28T09:51:00.932Z,0.9
2022-12-28T09:52:10.610Z,0.9
2022-12-28T09:53:10.593Z,0.9
2022-12-28T09:54:02.263Z,0.9
2022-12-28T09:55:08.895Z,0.9
2022-12-28T09:56:10.587Z,0.9
2022-12-28T09:57:00.692Z,0.9
2022-12-28T09:58:01.237Z,0.9
2022-12-28T09:59:02.969Z,0.9
2022-12-28T10:00:00.764Z,0.9
2022-12-28T10:01:01.697Z,0.9
2022-12-28T10:02:03.469Z,0.9
2022-12-28T10:03:02.660Z,0.9
2022-12-28T10:04:01.281Z,0.9
2022-12-28T10:05:00.817Z,0.9
2022-12-28T10:06:02.032Z,0.9
2022-12-28T10:07:00.765Z,0.9
2022-12-28T10:08:00.904Z,0.9
2022-12-28T10:09:01.451Z,0.9
2022-12-28T10:10:00.705Z,0.9
2022-12-28T10:11:01.190Z,0.9
2022-12-28T10:12:10.269Z,0.9
2022-12-28T10:13:29.592Z,0.9
2022-12-28T10:14:02.183Z,0.9
2022-12-28T10:15:00.769Z,0.9
2022-12-28T10:16:03.144Z,0.9
2022-12-28T10:17:01.284Z,0.9
2022-12-28T10:18:00.683Z,1.1
2022-12-28T10:19:00.806Z,1.1
2022-12-28T10:20:00.679Z,1.1
2022-12-28T10:21:00.687Z,1.1
2022-12-28T10:22:03.681Z,1.1
2022-12-28T10:23:01.255Z,1.1
2022-12-28T10:24:30.440Z,1.1
2022-12-28T10:25:00.652Z,1.1
2022-12-28T10:26:00.833Z,1.1
2022-12-28T10:27:02.912Z,1.1
2022-12-28T10:28:04.894Z,1.1
2022-12-28T10:29:00.862Z,1.1
2022-12-28T10:30:01.279Z,1.1
2022-12-28T10:31:03.005Z,1.1
2022-12-28T10:32:02.216Z,1.1
2022-12-28T10:33:03.330Z,1.1
2022-12-28T10:34:00.785Z,1.1
2022-12-28T10:35:01.134Z,1.1
2022-12-28T10:36:01.544Z,1.1
2022-12-28T10:37:14.621Z,1.1
2022-12-28T10:38:02.908Z,1.0
2022-12-28T10:39:00.734Z,1.0
2022-12-28T10:40:02.892Z,1.0
2022-12-28T10:41:03.661Z,1.0
2022-12-28T10:42:01.016Z,1.0
2022-12-28T10:43:08.486Z,1.0
2022-12-28T10:44:38.317Z,1.0
2022-12-28T10:45:04.209Z,1.0
2022-12-28T10:46:01.819Z,1.0
2022-12-28T10:47:02.605Z,1.0
2022-12-28T10:48:06.071Z,1.0
2022-12-28T10:49:00.925Z,1.0
2022-12-28T10:51:10.106Z,1.0
2022-12-28T10:52:02.614Z,1.0
2022-12-28T10:53:00.677Z,1.0
2022-12-28T10:54:00.708Z,1.0
2022-12-28T10:55:08.056Z,1.0
2022-12-28T10:56:00.654Z,1.0
2022-12-28T10:57:00.721Z,1.0
2022-12-28T10:58:30.624Z,1.1
2022-12-28T10:59:10.625Z,1.1
2022-12-28T11:00:10.588Z,1.1
2022-12-28T11:01:03.130Z,1.1
2022-12-28T11:02:10.876Z,1.1
2022-12-28T11:03:10.645Z,1.1
2022-12-28T11:04:03.182Z,1.1
2022-12-28T11:05:01.921Z,1.1
2022-12-28T11:06:10.584Z,1.1
2022-12-28T11:07:01.036Z,1.1
2022-12-28T11:08:04.920Z,1.1
2022-12-28T11:09:10.579Z,1.1
2022-12-28T11:10:10.578Z,1.1
2022-12-28T11:11:00.901Z,1.1
2022-12-28T11:12:10.581Z,1.1
2022-12-28T11:13:00.705Z,1.1
2022-12-28T11:14:05.761Z,1.1
2022-12-28T11:15:00.681Z,1.1
2022-12-28T11:16:00.748Z,1.1
2022-12-28T11:17:10.596Z,1.1
2022-12-28T11:18:06.022Z,0.9
2022-12-28T11:19:00.811Z,0.9
2022-12-28T11:20:05.519Z,0.9
2022-12-28T11:21:00.681Z,0.9
2022-12-28T11:22:00.667Z,0.9
2022-12-28T11:23:04.469Z,0.9
2022-12-28T11:24:00.758Z,0.9
2022-12-28T11:25:01.209Z,0.9
2022-12-28T11:26:00.737Z,0.9
2022-12-28T11:27:01.609Z,0.9
2022-12-28T11:28:05.050Z,0.9
2022-12-28T11:29:00.998Z,0.9
2022-12-28T11:30:01.709Z,0.9
2022-12-28T11:31:00.897Z,0.9
2022-12-28T11:32:03.280Z,0.9
2022-12-28T11:33:01.317Z,0.9
2022-12-28T11:34:02.097Z,0.9
2022-12-28T11:35:01.559Z,0.9
2022-12-28T11:36:02.558Z,0.9
2022-12-28T11:37:00.679Z,0.9
2022-12-28T11:38:02.313Z,1.0
2022-12-28T11:39:10.608Z,1.0
2022-12-28T11:40:00.674Z,1.0
2022-12-28T11:41:00.724Z,1.0
2022-12-28T11:43:00.669Z,1.0
2022-12-28T11:44:01.920Z,1.0
2022-12-28T11:45:01.649Z,1.0
2022-12-28T11:46:01.597Z,1.0
2022-12-28T11:47:10.605Z,1.0
2022-12-28T11:48:10.625Z,1.0
2022-12-28T11:49:01.914Z,1.0
2022-12-28T11:50:10.646Z,1.0
2022-12-28T11:51:02.750Z,1.0
2022-12-28T11:52:10.619Z,1.0
2022-12-28T11:53:01.158Z,1.0
2022-12-28T11:54:00.639Z,1.0
2022-12-28T11:55:10.642Z,1.0
2022-12-28T11:56:05.824Z,1.0
2022-12-28T11:57:00.685Z,1.0
2022-12-28T11:58:10.611Z,1.1
2022-12-28T11:59:02.403Z,1.1
2022-12-28T12:00:10.588Z,1.1
2022-12-28T12:01:00.700Z,1.1
2022-12-28T12:02:01.798Z,1.1
2022-12-28T12:03:00.755Z,1.1
2022-12-28T12:04:00.632Z,1.1
2022-12-28T12:05:10.636Z,1.1
2022-12-28T12:06:00.650Z,1.1
2022-12-28T12:07:00.638Z,1.1
2022-12-28T12:08:01.460Z,1.1
2022-12-28T12:09:00.709Z,1.1
2022-12-28T12:10:10.645Z,1.1
2022-12-28T12:11:10.618Z,1.1
2022-12-28T12:12:01.346Z,1.1
2022-12-28T12:13:02.363Z,1.1
2022-12-28T12:14:01.113Z,1.1
2022-12-28T12:15:07.967Z,1.1
2022-12-28T12:16:02.200Z,1.1
2022-12-28T12:17:00.773Z,1.1
2022-12-28T12:18:02.224Z,0.9
2022-12-28T12:19:02.186Z,0.9
2022-12-28T12:20:04.098Z,0.9
2022-12-28T12:21:03.620Z,0.9
2022-12-28T12:22:00.638Z,0.9
2022-12-28T12:23:05.090Z,0.9
2022-12-28T12:24:09.123Z,0.9
2022-12-28T12:25:03.476Z,0.9
2022-12-28T12:26:10.582Z,0.9
2022-12-28T12:27:08.668Z,0.9
2022-12-28T12:28:05.666Z,0.9
2022-12-28T12:29:04.807Z,0.9
2022-12-28T12:30:04.403Z,0.9
2022-12-28T12:31:03.401Z,0.9
2022-12-28T12:32:02.611Z,0.9
2022-12-28T12:33:02.755Z,0.9
2022-12-28T12:34:05.589Z,0.9
2022-12-28T12:35:03.765Z,0.9
2022-12-28T12:36:10.590Z,0.9
2022-12-28T12:37:05.410Z,0.9
2022-12-28T12:38:01.672Z,1.0
2022-12-28T12:39:03.912Z,1.0
2022-12-28T12:40:00.689Z,1.0
2022-12-28T12:41:09.794Z,1.0
2022-12-28T12:42:08.967Z,1.0
2022-12-28T12:43:01.681Z,1.0
2022-12-28T12:44:01.673Z,1.0
2022-12-28T12:45:10.608Z,1.0
2022-12-28T12:46:03.936Z,1.0
2022-12-28T12:47:10.621Z,1.0
2022-12-28T12:48:01.684Z,1.0
2022-12-28T12:49:01.658Z,1.0
2022-12-28T12:50:10.612Z,1.0
2022-12-28T12:51:10.591Z,1.0
2022-12-28T12:52:10.588Z,1.0
2022-12-28T12:53:10.612Z,1.0
2022-12-28T12:54:10.602Z,1.0
2022-12-28T12:55:10.634Z,1.0
2022-12-28T12:56:01.690Z,1.0
2022-12-28T12:57:01.646Z,1.0
2022-12-28T12:58:03.417Z,0.9
2022-12-28T12:59:10.612Z,0.9
2022-12-28T13:00:09.701Z,0.9
2022-12-28T13:01:01.764Z,0.9
2022-12-28T13:02:10.695Z,0.9
2022-12-28T13:03:01.681Z,0.9
2022-12-28T13:04:10.585Z,0.9
2022-12-28T13:05:01.772Z,0.9
2022-12-28T13:06:03.368Z,0.9
2022-12-28T13:07:03.359Z,0.9
2022-12-28T13:08:00.742Z,0.9
2022-12-28T13:09:05.029Z,0.9
2022-12-28T13:10:02.199Z,0.9
2022-12-28T13:11:00.764Z,0.9
2022-12-28T13:12:01.060Z,0.9
2022-12-28T13:13:01.463Z,0.9
2022-12-28T13:14:00.769Z,0.9
2022-12-28T13:15:05.958Z,0.9
2022-12-28T13:16:02.532Z,0.9
2022-12-28T13:17:00.707Z,0.9
2022-12-28T13:18:18.071Z,1.0
2022-12-28T13:19:03.158Z,1.0
2022-12-28T13:20:10.592Z,1.0
2022-12-28T13:21:03.728Z,1.0
2022-12-28T13:22:00.680Z,1.0
2022-12-28T13:23:00.656Z,1.0
2022-12-28T13:24:00.749Z,1.0
2022-12-28T13:25:00.765Z,1.0
2022-12-28T13:26:01.262Z,1.0
2022-12-28T13:27:00.687Z,1.0
2022-12-28T13:28:01.759Z,1.0
2022-12-28T13:29:02.465Z,1.0
2022-12-28T13:30:01.135Z,1.0
2022-12-28T13:31:06.725Z,1.0
2022-12-28T13:32:00.733Z,1.0
2022-12-28T13:33:00.820Z,1.0
2022-12-28T13:34:02.196Z,1.0
2022-12-28T13:35:00.941Z,1.0
2022-12-28T13:36:10.627Z,1.0
2022-12-28T13:37:02.083Z,1.0
2022-12-28T13:38:03.946Z,1.0
2022-12-28T13:39:01.328Z,1.0
2022-12-28T13:40:10.582Z,1.0
2022-12-28T13:41:01.375Z,1.0
2022-12-28T13:42:03.359Z,1.0
2022-12-28T13:43:10.375Z,1.0
2022-12-28T13:44:01.689Z,1.0
2022-12-28T13:45:02.176Z,1.0
2022-12-28T13:46:03.796Z,1.0
2022-12-28T13:47:02.978Z,1.0
2022-12-28T13:48:01.123Z,1.0
2022-12-28T13:49:00.719Z,1.0